createdAt,value
2023-05-10T00:03:38.884Z,100689.09
2023-05-10T00:08:40.592Z,100685.19
2023-05-10T00:13:42.244Z,100684.06
2023-05-10T00:18:43.926Z,100686.03
2023-05-10T00:23:45.579Z,100684.34
2023-05-10T00:28:47.281Z,100688.16
2023-05-10T00:33:48.926Z,100680.16
2023-05-10T00:38:50.577Z,100683.16
2023-05-10T00:43:53.352Z,100685.84
2023-05-10T00:48:55.290Z,100680.53
2023-05-10T00:53:57.212Z,100681.72
2023-05-10T00:58:58.974Z,100681.25
2023-05-10T01:04:00.831Z,100678.66
2023-05-10T01:09:03.260Z,100688.16
2023-05-10T01:14:07.484Z,100698.81
2023-05-10T01:19:18.170Z,100698.41
2023-05-10T01:25:01.049Z,100701.69
2023-05-10T01:30:14.664Z,100695.13
2023-05-10T01:35:38.494Z,100706.41
2023-05-10T01:41:09.650Z,100707.50
2023-05-10T01:46:18.867Z,100707.50
2023-05-10T01:51:27.108Z,100711.34
2023-05-10T01:56:32.900Z,100706.81
2023-05-10T02:01:37.736Z,100719.97
2023-05-10T02:06:41.268Z,100727.84
2023-05-10T02:11:44.702Z,100729.50
2023-05-10T02:16:49.848Z,100730.94
2023-05-10T02:21:53.210Z,100742.53
2023-05-10T02:26:56.879Z,100745.19
2023-05-10T02:31:59.705Z,100752.81
2023-05-10T02:37:03.527Z,100749.78
2023-05-10T02:42:06.547Z,100763.41
2023-05-10T02:47:08.448Z,100758.94
2023-05-10T02:52:11.522Z,100771.69
2023-05-10T02:57:21.936Z,100764.09
2023-05-10T03:02:24.378Z,100754.75
2023-05-10T03:07:26.099Z,100768.00
2023-05-10T03:12:43.627Z,100766.78
2023-05-10T03:18:16.369Z,100760.13
2023-05-10T03:23:24.404Z,100767.81
2023-05-10T03:28:28.540Z,100765.34
2023-05-10T03:33:30.509Z,100770.22
2023-05-10T03:38:32.196Z,100763.25
2023-05-10T03:43:34.623Z,100768.09
2023-05-10T03:48:37.051Z,100765.63
2023-05-10T03:53:38.684Z,100761.06
2023-05-10T03:58:40.384Z,100772.09
2023-05-10T04:03:42.370Z,100779.69
2023-05-10T04:08:44.125Z,100787.69
2023-05-10T04:13:45.810Z,100787.69
2023-05-10T04:18:47.744Z,100787.78
2023-05-10T04:23:49.570Z,100787.13
2023-05-10T04:28:52.964Z,100781.22
2023-05-10T04:33:54.572Z,100785.97
2023-05-10T04:38:56.746Z,100789.59
2023-05-10T04:43:58.410Z,100795.09
2023-05-10T04:49:00.030Z,100797.97
2023-05-10T04:54:06.440Z,100804.63
2023-05-10T04:59:08.453Z,100807.09
2023-05-10T05:04:10.204Z,100808.22
2023-05-10T05:09:14.118Z,100807.28
2023-05-10T05:14:15.774Z,100813.56
2023-05-10T05:19:17.477Z,100821.06
2023-05-10T05:24:19.212Z,100821.91
2023-05-10T05:29:20.832Z,100833.03
2023-05-10T05:34:25.398Z,100839.22
2023-05-10T05:39:27.044Z,100850.25
2023-05-10T05:44:29.920Z,100848.28
2023-05-10T05:49:31.830Z,100862.63
2023-05-10T05:54:33.668Z,100851.97
2023-05-10T05:59:35.706Z,100852.94
2023-05-10T06:04:37.473Z,100846.06
2023-05-10T06:09:39.241Z,100859.19
2023-05-10T06:14:41.001Z,100861.56
2023-05-10T06:19:42.628Z,100861.56
2023-05-10T06:24:44.593Z,100873.69
2023-05-10T06:29:46.303Z,100868.84
2023-05-10T06:34:48.088Z,100878.84
2023-05-10T06:39:49.759Z,100886.78
2023-05-10T06:44:52.040Z,100888.13
2023-05-10T06:49:53.655Z,100885.75
2023-05-10T06:54:55.398Z,100887.97
2023-05-10T06:59:57.312Z,100893.38
2023-05-10T07:05:01.730Z,100895.56
2023-05-10T07:10:05.330Z,100902.06
2023-05-10T07:15:07.716Z,100903.00
2023-05-10T07:20:09.840Z,100915.44
2023-05-10T07:25:11.816Z,100907.03
2023-05-10T07:30:13.976Z,100907.59
2023-05-10T07:35:15.862Z,100909.66
2023-05-10T07:40:17.721Z,100914.41
2023-05-10T07:45:19.540Z,100923.81
2023-05-10T07:50:24.138Z,100921.81
2023-05-10T07:55:26.008Z,100924.78
2023-05-10T08:00:27.901Z,100925.78
2023-05-10T08:05:29.670Z,100921.19
2023-05-10T08:10:31.427Z,100935.88
2023-05-10T08:15:33.069Z,100934.84
2023-05-10T08:20:35.856Z,100941.94
2023-05-10T08:25:37.438Z,100940.75
2023-05-10T08:30:38.991Z,100953.31
2023-05-10T08:35:40.894Z,100959.56
2023-05-10T08:40:44.250Z,100960.50
2023-05-10T08:45:48.017Z,100965.91
2023-05-10T08:50:53.959Z,100970.97
2023-05-10T08:55:56.610Z,100978.53
2023-05-10T09:00:59.120Z,100986.38
2023-05-10T09:06:00.814Z,100988.81
2023-05-10T09:11:02.767Z,100994.41
2023-05-10T09:16:13.903Z,100997.63
2023-05-10T09:21:22.708Z,101013.56
2023-05-10T09:26:24.747Z,101012.13
2023-05-10T09:31:46.027Z,101008.34
2023-05-10T09:36:58.465Z,101011.56
2023-05-10T09:42:06.172Z,101017.38
2023-05-10T09:47:07.997Z,101025.16
2023-05-10T09:52:09.705Z,101021.34
2023-05-10T09:57:22.662Z,101028.19
2023-05-10T10:02:30.377Z,101031.84
2023-05-10T10:07:33.022Z,101034.75
2023-05-10T10:12:34.690Z,101039.22
2023-05-10T10:17:39.078Z,101043.69
2023-05-10T10:22:40.742Z,101050.84
2023-05-10T10:27:54.497Z,101051.63
2023-05-10T10:33:28.380Z,101053.41
2023-05-10T10:38:48.985Z,101056.25
2023-05-10T10:43:50.586Z,101058.88
2023-05-10T10:49:10.319Z,101056.09
2023-05-10T10:54:12.557Z,101059.75
2023-05-10T10:59:28.174Z,101058.72
2023-05-10T11:04:29.885Z,101066.28
2023-05-10T11:09:40.804Z,101065.06
2023-05-10T11:14:42.467Z,101074.41
2023-05-10T11:20:24.524Z,101083.22
2023-05-10T11:25:29.471Z,101080.00
2023-05-10T11:30:32.025Z,101085.91
2023-05-10T11:35:43.212Z,101087.03
2023-05-10T11:40:47.531Z,101090.91
2023-05-10T11:45:50.357Z,101094.19
2023-05-10T11:50:52.142Z,101100.94
2023-05-10T11:55:56.793Z,101104.38
2023-05-10T12:01:00.206Z,101104.84
2023-05-10T12:06:03.061Z,101109.34
2023-05-10T12:11:11.454Z,101102.56
2023-05-10T12:16:33.529Z,101103.97
2023-05-10T12:21:35.625Z,101113.38
2023-05-10T12:31:58.353Z,101118.97
2023-05-10T12:37:01.083Z,101122.63
2023-05-10T12:42:02.705Z,101117.91
2023-05-10T12:47:04.404Z,101133.84
2023-05-10T12:52:06.024Z,101133.22
2023-05-10T12:57:07.721Z,101130.97
2023-05-10T13:02:12.449Z,101136.53
2023-05-10T13:07:14.479Z,101144.13
2023-05-10T13:12:16.165Z,101140.22
2023-05-10T13:17:17.833Z,101154.88
2023-05-10T13:22:28.781Z,101147.16
2023-05-10T13:27:39.904Z,101153.59
2023-05-10T13:32:43.994Z,101158.41
2023-05-10T13:37:45.663Z,101157.41
2023-05-10T13:42:47.362Z,101149.09
2023-05-10T13:47:49.021Z,101158.16
2023-05-10T13:52:50.898Z,101153.34
2023-05-10T13:57:52.830Z,101155.91
2023-05-10T14:02:56.060Z,101168.28
2023-05-10T14:07:58.193Z,101161.75
2023-05-10T14:13:00.094Z,101161.16
2023-05-10T14:18:02.686Z,101170.25
2023-05-10T14:23:04.261Z,101171.09
2023-05-10T14:28:05.981Z,101169.78
2023-05-10T14:33:08.859Z,101167.66
2023-05-10T14:38:11.804Z,101168.50
2023-05-10T14:43:13.471Z,101167.28
2023-05-10T14:48:18.260Z,101168.28
2023-05-10T14:53:21.112Z,101159.59
2023-05-10T14:58:22.786Z,101159.09
2023-05-10T15:03:24.625Z,101167.34
2023-05-10T15:08:26.956Z,101164.59
2023-05-10T15:13:28.530Z,101159.84
2023-05-10T15:18:30.123Z,101158.16
2023-05-10T15:23:31.955Z,101160.91
2023-05-10T15:28:34.356Z,101167.63
2023-05-10T15:33:38.138Z,101174.75
2023-05-10T15:38:55.611Z,101172.38
2023-05-10T15:44:00.836Z,101170.16
2023-05-10T15:49:06.802Z,101174.75
2023-05-10T15:54:08.672Z,101190.22
2023-05-10T15:59:16.647Z,101198.19
2023-05-10T16:04:18.387Z,101203.59
2023-05-10T16:09:29.880Z,101208.72
2023-05-10T16:14:31.992Z,101199.16
2023-05-10T16:19:33.999Z,101207.47
2023-05-10T16:24:36.080Z,101207.72
2023-05-10T16:29:37.749Z,101204.06
2023-05-10T16:34:39.512Z,101208.13
2023-05-10T16:39:41.245Z,101213.00
2023-05-10T16:44:42.993Z,101219.41
2023-05-10T16:49:44.766Z,101216.53
2023-05-10T16:54:46.704Z,101225.25
2023-05-10T16:59:48.517Z,101227.69
2023-05-10T17:04:50.355Z,101227.78
2023-05-10T17:09:52.074Z,101222.78
2023-05-10T17:14:54.093Z,101224.69
2023-05-10T17:19:55.913Z,101236.78
2023-05-10T17:24:59.611Z,101233.47
2023-05-10T17:30:01.303Z,101233.16
2023-05-10T17:35:05.207Z,101231.66
2023-05-10T17:40:08.018Z,101239.13
2023-05-10T17:45:10.597Z,101242.81
2023-05-10T17:50:12.217Z,101245.03
2023-05-10T17:55:13.981Z,101255.03
2023-05-10T18:00:16.441Z,101253.13
2023-05-10T18:05:18.660Z,101251.03
2023-05-10T18:10:21.204Z,101260.09
2023-05-10T18:15:23.083Z,101249.22
2023-05-10T18:20:24.776Z,101259.88
2023-05-10T18:25:27.074Z,101263.22
2023-05-10T18:30:30.352Z,101263.78
2023-05-10T18:35:32.201Z,101258.44
2023-05-10T18:40:33.910Z,101266.81
2023-05-10T18:45:35.699Z,101273.09
2023-05-10T18:50:59.476Z,101277.19
2023-05-10T18:56:01.157Z,101276.91
2023-05-10T19:01:02.911Z,101280.59
2023-05-10T19:06:04.578Z,101284.91
2023-05-10T19:11:06.197Z,101287.06
2023-05-10T19:16:14.330Z,101301.81
2023-05-10T19:21:17.265Z,101299.81
2023-05-10T19:26:19.230Z,101311.09
2023-05-10T19:31:21.719Z,101308.44
2023-05-10T19:36:23.549Z,101306.97
2023-05-10T19:41:25.717Z,101310.63
2023-05-10T19:46:28.040Z,101313.72
2023-05-10T19:51:29.869Z,101319.78
2023-05-10T19:56:31.629Z,101322.22
2023-05-10T20:01:33.736Z,101322.91
2023-05-10T20:06:35.908Z,101329.78
2023-05-10T20:11:37.500Z,101326.03
2023-05-10T20:16:39.263Z,101328.44
2023-05-10T20:21:40.981Z,101325.53
2023-05-10T20:26:42.646Z,101329.28
2023-05-10T20:31:44.352Z,101320.03
2023-05-10T20:36:46.222Z,101323.13
2023-05-10T20:41:48.031Z,101331.44
2023-05-10T20:46:49.715Z,101330.88
2023-05-10T20:51:51.478Z,101329.16
2023-05-10T20:56:53.191Z,101325.00
2023-05-10T21:01:57.310Z,101323.97
2023-05-10T21:06:59.662Z,101325.50
2023-05-10T21:12:03.311Z,101314.63
2023-05-10T21:17:05.001Z,101314.63
2023-05-10T21:22:06.722Z,101312.25
2023-05-10T21:27:09.024Z,101321.91
2023-05-10T21:32:10.771Z,101317.44
2023-05-10T21:37:12.588Z,101313.66
2023-05-10T21:42:14.402Z,101318.03
2023-05-10T21:47:16.964Z,101325.13
2023-05-10T21:52:18.670Z,101325.28
2023-05-10T21:57:21.579Z,101328.22
2023-05-10T22:02:23.511Z,101332.56
2023-05-10T22:07:25.384Z,101334.16
2023-05-10T22:12:27.156Z,101330.00
2023-05-10T22:17:28.962Z,101332.88
2023-05-10T22:22:30.540Z,101338.75
2023-05-10T22:27:32.302Z,101336.50
2023-05-10T22:32:34.111Z,101339.25
2023-05-10T22:37:35.744Z,101348.25
2023-05-10T22:42:37.713Z,101333.06
2023-05-10T22:47:39.487Z,101337.44
2023-05-10T22:52:41.348Z,101349.47
2023-05-10T22:57:43.792Z,101346.38
2023-05-10T23:02:45.511Z,101345.88
2023-05-10T23:07:52.947Z,101347.56
2023-05-10T23:12:55.997Z,101351.22
2023-05-10T23:18:00.965Z,101345.50
2023-05-10T23:23:02.762Z,101341.72
2023-05-10T23:28:05.220Z,101339.81
2023-05-10T23:33:08.482Z,101333.25
2023-05-10T23:38:10.259Z,101345.16
2023-05-10T23:43:11.972Z,101346.94
2023-05-10T23:48:16.473Z,101346.72
2023-05-10T23:53:21.818Z,101348.94
2023-05-10T23:58:23.643Z,101341.22
