createdAt,value
2018-03-20T00:02:08.911Z,26.23
2018-03-20T00:04:36.531Z,28.92
2018-03-20T00:07:04.005Z,28.92
2018-03-20T00:09:31.520Z,26.40
2018-03-20T00:11:59.779Z,31.15
2018-03-20T00:14:27.997Z,33.83
2018-03-20T00:16:55.528Z,33.67
2018-03-20T00:19:23.778Z,30.52
2018-03-20T00:21:51.259Z,35.47
2018-03-20T00:24:19.512Z,31.33
2018-03-20T00:26:47.018Z,31.33
2018-03-20T00:29:14.572Z,37.08
2018-03-20T00:31:42.049Z,32.75
2018-03-20T00:34:10.343Z,32.03
2018-03-20T00:36:37.831Z,30.55
2018-03-20T00:39:05.321Z,34.28
2018-03-20T00:41:32.837Z,32.00
2018-03-20T00:44:00.304Z,27.98
2018-03-20T00:46:27.803Z,30.30
2018-03-20T01:02:01.318Z,26.98
2018-03-20T01:04:28.813Z,37.72
2018-03-20T01:06:57.055Z,37.22
2018-03-20T01:09:24.546Z,33.10
2018-03-20T01:11:52.010Z,32.90
2018-03-20T01:14:20.287Z,37.83
2018-03-20T01:16:47.769Z,32.30
2018-03-20T01:19:15.241Z,32.58
2018-03-20T01:21:42.704Z,37.47
2018-03-20T01:24:10.199Z,33.45
2018-03-20T01:26:37.667Z,36.00
2018-03-20T01:29:05.239Z,36.10
2018-03-20T01:31:33.502Z,37.97
2018-03-20T01:34:01.009Z,45.50
2018-03-20T01:36:28.478Z,44.38
2018-03-20T01:38:56.134Z,39.05
2018-03-20T01:41:23.658Z,34.25
2018-03-20T01:43:51.904Z,35.35
2018-03-20T01:46:19.391Z,35.33
2018-03-20T01:48:47.615Z,35.90
2018-03-20T01:51:15.109Z,38.53
2018-03-20T01:53:43.346Z,41.33
2018-03-20T01:56:10.845Z,36.33
2018-03-20T01:58:38.306Z,36.97
2018-03-20T02:01:05.845Z,43.40
2018-03-20T02:03:33.327Z,47.42
2018-03-20T02:06:01.597Z,42.75
2018-03-20T02:08:29.864Z,32.90
2018-03-20T02:10:58.093Z,44.47
2018-03-20T02:13:25.598Z,39.55
2018-03-20T02:15:53.067Z,37.50
2018-03-20T02:18:21.318Z,34.03
2018-03-20T02:20:48.786Z,37.28
2018-03-20T02:23:16.267Z,37.40
2018-03-20T02:25:44.504Z,38.92
2018-03-20T02:28:11.996Z,33.67
2018-03-20T02:30:40.234Z,34.83
2018-03-20T02:33:07.744Z,38.50
2018-03-20T02:35:35.252Z,28.55
2018-03-20T02:38:02.726Z,33.83
2018-03-20T02:40:30.207Z,36.78
2018-03-20T02:42:58.475Z,38.53
2018-03-20T02:45:25.959Z,39.35
2018-03-20T02:47:53.454Z,38.22
2018-03-20T02:50:20.951Z,28.98
2018-03-20T02:52:49.207Z,37.13
2018-03-20T02:55:16.675Z,35.53
2018-03-20T02:57:44.227Z,28.83
2018-03-20T03:00:11.686Z,37.72
2018-03-20T03:02:39.247Z,40.97
2018-03-20T03:05:06.701Z,43.47
2018-03-20T03:07:34.190Z,40.53
2018-03-20T03:10:02.418Z,42.42
2018-03-20T03:12:29.917Z,44.72
2018-03-20T03:14:58.150Z,45.28
2018-03-20T03:17:25.643Z,32.42
2018-03-20T03:19:53.902Z,40.00
2018-03-20T03:22:21.362Z,45.95
2018-03-20T03:24:48.865Z,43.50
2018-03-20T03:27:16.342Z,46.25
2018-03-20T03:29:43.841Z,47.40
2018-03-20T03:32:11.417Z,42.72
2018-03-20T03:34:39.687Z,45.40
2018-03-20T03:37:07.947Z,51.60
2018-03-20T03:39:35.515Z,45.92
2018-03-20T03:42:03.018Z,43.75
2018-03-20T03:44:30.498Z,45.10
2018-03-20T03:46:58.007Z,44.47
2018-03-20T03:49:26.233Z,39.25
2018-03-20T03:51:54.462Z,38.80
2018-03-20T03:54:22.737Z,37.88
2018-03-20T03:56:51.014Z,38.90
2018-03-20T03:59:19.245Z,41.97
2018-03-20T04:01:46.712Z,41.55
2018-03-20T04:04:14.971Z,38.10
2018-03-20T04:06:42.445Z,46.20
2018-03-20T04:09:09.996Z,44.33
2018-03-20T04:11:37.452Z,39.38
2018-03-20T04:14:04.957Z,37.03
2018-03-20T04:16:33.195Z,42.00
2018-03-20T04:19:00.770Z,38.35
2018-03-20T04:21:28.281Z,33.47
2018-03-20T04:23:55.741Z,31.95
2018-03-20T04:26:23.251Z,35.30
2018-03-20T04:28:51.515Z,34.90
2018-03-20T04:31:19.892Z,30.73
2018-03-20T04:33:47.367Z,37.10
2018-03-20T04:36:15.646Z,36.45
2018-03-20T04:38:43.864Z,40.40
2018-03-20T04:41:11.353Z,40.05
2018-03-20T04:43:38.839Z,42.00
2018-03-20T04:46:07.092Z,36.15
2018-03-20T04:48:34.567Z,37.97
2018-03-20T04:51:02.831Z,36.45
2018-03-20T04:53:30.299Z,31.92
2018-03-20T04:55:58.558Z,33.70
2018-03-20T04:58:26.026Z,34.33
2018-03-20T05:00:53.538Z,34.35
2018-03-20T05:03:20.995Z,33.92
2018-03-20T05:05:48.514Z,34.35
2018-03-20T05:08:16.730Z,28.98
2018-03-20T05:10:44.206Z,32.20
2018-03-20T05:13:11.706Z,30.88
2018-03-20T05:15:39.968Z,32.47
2018-03-20T05:18:07.475Z,27.62
2018-03-20T05:23:50.519Z,34.67
2018-03-20T05:26:17.992Z,31.15
2018-03-20T05:28:45.479Z,25.33
2018-03-20T05:31:13.737Z,28.25
2018-03-20T05:33:41.233Z,22.52
2018-03-20T05:36:09.503Z,36.40
2018-03-20T05:38:37.766Z,27.55
2018-03-20T05:41:05.248Z,25.23
2018-03-20T05:43:33.520Z,26.70
2018-03-20T05:46:01.756Z,28.52
2018-03-20T05:48:34.830Z,25.15
2018-03-20T05:51:07.986Z,26.92
2018-03-20T05:53:36.269Z,29.90
2018-03-20T05:56:03.754Z,25.98
2018-03-20T05:58:31.267Z,22.55
2018-03-20T06:00:59.543Z,22.33
2018-03-20T06:03:27.781Z,26.55
2018-03-20T06:05:55.242Z,27.58
2018-03-20T06:08:22.789Z,23.20
2018-03-20T06:10:50.266Z,24.63
2018-03-20T06:13:17.761Z,21.92
2018-03-20T06:15:46.021Z,33.35
2018-03-20T06:18:14.298Z,29.67
2018-03-20T06:20:41.758Z,28.95
2018-03-20T06:23:09.250Z,23.12
2018-03-20T06:25:36.786Z,21.08
2018-03-20T06:28:04.288Z,19.85
2018-03-20T06:30:31.818Z,22.58
2018-03-20T06:32:59.298Z,21.12
2018-03-20T06:35:26.774Z,22.92
2018-03-20T06:37:54.245Z,22.87
2018-03-20T06:40:21.714Z,21.70
2018-03-20T06:42:49.211Z,22.10
2018-03-20T06:45:16.736Z,23.55
2018-03-20T06:47:44.229Z,21.55
2018-03-20T06:50:11.705Z,21.52
2018-03-20T06:52:39.172Z,19.50
2018-03-20T06:55:06.686Z,23.10
2018-03-20T06:57:34.919Z,24.33
2018-03-20T07:00:02.401Z,17.52
2018-03-20T07:02:29.895Z,23.45
2018-03-20T07:04:57.387Z,23.75
2018-03-20T07:07:24.878Z,24.63
2018-03-20T07:09:53.182Z,19.70
2018-03-20T07:12:20.647Z,20.67
2018-03-20T07:14:48.160Z,26.62
2018-03-20T07:17:15.640Z,25.33
2018-03-20T07:19:43.912Z,21.62
2018-03-20T07:22:12.152Z,25.08
2018-03-20T07:24:39.620Z,21.35
2018-03-20T07:27:07.119Z,21.27
2018-03-20T07:29:34.587Z,19.50
2018-03-20T07:32:02.074Z,20.30
2018-03-20T07:34:29.551Z,19.50
2018-03-20T07:36:57.051Z,23.62
2018-03-20T07:39:24.511Z,22.37
2018-03-20T07:41:52.011Z,21.55
2018-03-20T07:44:19.492Z,18.87
2018-03-20T07:46:46.999Z,21.40
2018-03-20T07:49:14.485Z,16.08
2018-03-20T07:51:42.012Z,20.55
2018-03-20T07:54:09.474Z,18.92
2018-03-20T07:56:36.969Z,18.60
2018-03-20T07:59:04.430Z,17.08
2018-03-20T08:01:31.926Z,18.73
2018-03-20T08:03:59.417Z,16.75
2018-03-20T08:06:26.907Z,20.92
2018-03-20T08:08:54.489Z,14.93
2018-03-20T08:11:22.720Z,20.50
2018-03-20T08:13:50.210Z,18.12
2018-03-20T08:16:17.687Z,22.33
2018-03-20T08:18:45.179Z,19.42
2018-03-20T08:21:12.632Z,19.27
2018-03-20T08:23:40.167Z,19.95
2018-03-20T08:26:07.655Z,18.98
2018-03-20T08:28:35.152Z,20.62
2018-03-20T08:31:02.647Z,18.67
2018-03-20T08:33:30.110Z,23.15
2018-03-20T08:35:57.621Z,18.98
2018-03-20T08:38:25.099Z,19.33
2018-03-20T08:40:53.385Z,21.08
2018-03-20T08:43:20.854Z,28.20
2018-03-20T08:45:48.373Z,26.10
2018-03-20T08:48:15.849Z,20.35
2018-03-20T08:50:44.083Z,19.05
2018-03-20T08:53:11.566Z,22.62
2018-03-20T08:55:39.126Z,16.30
2018-03-20T08:58:06.634Z,17.45
2018-03-20T09:00:34.127Z,20.37
2018-03-20T09:03:01.613Z,19.50
2018-03-20T09:05:29.857Z,13.38
2018-03-20T09:07:57.343Z,21.12
2018-03-20T09:10:25.565Z,17.10
2018-03-20T09:12:53.046Z,13.62
2018-03-20T09:15:20.553Z,19.70
2018-03-20T09:17:48.050Z,13.90
2018-03-20T09:20:15.555Z,12.75
2018-03-20T09:22:43.049Z,17.23
2018-03-20T09:25:10.555Z,14.40
2018-03-20T09:27:38.110Z,15.15
2018-03-20T09:30:05.622Z,14.87
2018-03-20T09:32:33.083Z,12.07
2018-03-20T09:35:00.546Z,13.20
2018-03-20T09:37:28.030Z,13.80
2018-03-20T09:39:55.515Z,14.73
2018-03-20T09:42:23.768Z,16.05
2018-03-20T09:44:51.756Z,14.70
2018-03-20T09:47:19.249Z,13.70
2018-03-20T09:49:46.729Z,14.73
2018-03-20T09:52:14.212Z,9.45
2018-03-20T09:54:41.897Z,12.57
2018-03-20T09:57:10.156Z,9.48
2018-03-20T09:59:37.635Z,10.63
2018-03-20T10:02:05.886Z,11.05
2018-03-20T10:04:33.343Z,15.13
2018-03-20T10:07:00.862Z,13.18
2018-03-20T10:09:28.361Z,10.52
2018-03-20T10:11:55.827Z,11.40
2018-03-20T10:14:23.330Z,13.07
2018-03-20T10:16:50.847Z,10.63
2018-03-20T10:19:18.323Z,15.23
2018-03-20T10:21:46.560Z,12.43
2018-03-20T10:24:14.076Z,63.75
2018-03-20T10:26:41.545Z,15.20
2018-03-20T10:29:09.047Z,11.52
2018-03-20T10:31:36.504Z,13.77
2018-03-20T10:34:03.973Z,12.37
2018-03-20T10:36:31.489Z,16.65
2018-03-20T10:38:58.996Z,19.90
2018-03-20T10:41:26.462Z,18.58
2018-03-20T10:43:53.988Z,17.17
2018-03-20T10:46:21.474Z,18.02
2018-03-20T10:48:49.725Z,20.58
2018-03-20T10:51:17.197Z,20.12
2018-03-20T10:53:44.686Z,21.87
2018-03-20T10:56:12.164Z,19.83
2018-03-20T10:58:39.676Z,27.23
2018-03-20T11:01:07.159Z,20.60
2018-03-20T11:03:35.456Z,22.60
2018-03-20T11:06:02.909Z,18.80
2018-03-20T11:08:30.409Z,21.60
2018-03-20T11:10:57.923Z,22.05
2018-03-20T11:13:25.422Z,18.95
2018-03-20T11:15:52.902Z,32.65
2018-03-20T11:18:21.869Z,22.15
2018-03-20T11:20:49.363Z,20.15
2018-03-20T11:23:17.614Z,37.08
2018-03-20T11:25:45.099Z,24.92
2018-03-20T11:28:13.334Z,37.25
2018-03-20T11:30:40.834Z,29.95
2018-03-20T11:33:09.063Z,30.45
2018-03-20T11:35:36.569Z,21.10
2018-03-20T11:38:04.888Z,17.87
2018-03-20T11:40:33.134Z,20.83
2018-03-20T11:43:00.622Z,19.83
2018-03-20T11:45:28.098Z,21.83
2018-03-20T11:47:55.599Z,24.25
2018-03-20T11:50:23.835Z,22.17
2018-03-20T11:52:51.333Z,21.73
2018-03-20T11:55:19.566Z,21.75
2018-03-20T11:57:47.054Z,28.05
2018-03-20T12:00:15.274Z,55.30
2018-03-20T12:02:42.741Z,19.70
2018-03-20T12:05:10.228Z,22.45
2018-03-20T12:07:49.642Z,21.75
2018-03-20T12:10:17.118Z,21.15
2018-03-20T12:12:44.595Z,19.80
2018-03-20T12:15:12.089Z,20.62
2018-03-20T12:17:39.566Z,21.50
2018-03-20T12:20:07.099Z,17.20
2018-03-20T12:22:34.565Z,18.12
2018-03-20T12:25:02.063Z,20.62
2018-03-20T12:27:29.546Z,21.10
2018-03-20T12:29:57.831Z,20.55
2018-03-20T12:32:26.058Z,17.52
2018-03-20T12:34:53.558Z,20.45
2018-03-20T12:37:21.799Z,18.33
2018-03-20T12:39:49.293Z,16.13
2018-03-20T12:42:17.530Z,15.03
2018-03-20T12:44:45.044Z,19.90
2018-03-20T12:47:12.557Z,18.83
2018-03-20T12:49:40.044Z,17.33
2018-03-20T12:52:09.500Z,19.47
2018-03-20T12:54:37.005Z,18.27
2018-03-20T12:57:04.491Z,17.70
2018-03-20T12:59:31.959Z,20.60
2018-03-20T13:01:59.450Z,19.57
2018-03-20T13:04:26.925Z,18.10
2018-03-20T13:06:54.411Z,19.03
2018-03-20T13:09:22.640Z,18.20
2018-03-20T13:11:50.130Z,16.63
2018-03-20T13:14:18.793Z,15.33
2018-03-20T13:16:46.314Z,16.77
2018-03-20T13:19:13.837Z,17.70
2018-03-20T13:21:41.285Z,23.47
2018-03-20T13:24:09.527Z,18.17
2018-03-20T13:26:37.767Z,16.10
2018-03-20T13:29:05.274Z,20.43
2018-03-20T13:31:32.798Z,24.17
2018-03-20T13:34:00.305Z,27.63
2018-03-20T13:36:27.835Z,25.47
2018-03-20T13:38:55.355Z,19.43
2018-03-20T13:41:22.833Z,18.80
2018-03-20T13:43:50.330Z,22.10
2018-03-20T13:46:17.800Z,19.43
2018-03-20T13:48:45.311Z,19.93
2018-03-20T13:51:12.770Z,17.17
2018-03-20T13:53:40.266Z,15.97
2018-03-20T13:56:07.738Z,16.00
2018-03-20T13:58:36.009Z,13.37
2018-03-20T14:01:04.253Z,19.10
2018-03-20T14:03:31.751Z,18.43
2018-03-20T14:06:00.005Z,19.53
2018-03-20T14:08:27.493Z,17.50
2018-03-20T14:10:55.036Z,19.80
2018-03-20T14:13:23.283Z,20.20
2018-03-20T14:15:50.808Z,23.13
2018-03-20T14:18:18.304Z,23.53
2018-03-20T14:20:45.796Z,24.75
2018-03-20T14:23:14.069Z,22.00
2018-03-20T14:25:42.340Z,21.92
2018-03-20T14:28:10.608Z,17.45
2018-03-20T14:30:38.102Z,16.92
2018-03-20T14:33:05.572Z,20.92
2018-03-20T14:35:33.109Z,17.92
2018-03-20T14:38:01.368Z,21.42
2018-03-20T14:40:29.640Z,13.62
2018-03-20T14:42:57.129Z,13.48
2018-03-20T14:45:24.617Z,17.65
2018-03-20T14:47:52.106Z,18.52
2018-03-20T14:50:19.580Z,13.70
2018-03-20T14:52:47.822Z,19.52
2018-03-20T14:55:15.322Z,16.45
2018-03-20T14:57:43.575Z,19.30
2018-03-20T15:00:11.047Z,16.48
2018-03-20T15:02:39.295Z,16.90
2018-03-20T15:05:06.795Z,19.65
2018-03-20T15:07:34.609Z,18.17
2018-03-20T15:10:02.259Z,19.77
2018-03-20T15:12:29.751Z,18.90
2018-03-20T15:14:57.244Z,15.13
2018-03-20T15:17:25.494Z,16.42
2018-03-20T15:19:53.000Z,16.40
2018-03-20T15:22:20.485Z,17.45
2018-03-20T15:24:48.006Z,15.10
2018-03-20T15:27:15.466Z,15.48
2018-03-20T15:29:42.931Z,13.00
2018-03-20T15:32:10.439Z,13.73
2018-03-20T15:34:38.698Z,15.32
2018-03-20T15:37:06.244Z,12.93
2018-03-20T15:39:33.744Z,14.85
2018-03-20T15:42:02.110Z,13.53
2018-03-20T15:44:29.603Z,13.70
2018-03-20T15:46:57.120Z,13.07
2018-03-20T15:49:24.589Z,14.65
2018-03-20T15:51:52.920Z,13.65
2018-03-20T15:54:20.411Z,13.13
2018-03-20T15:56:47.891Z,12.85
2018-03-20T15:59:16.162Z,11.02
2018-03-20T16:01:43.626Z,13.27
2018-03-20T16:04:11.897Z,14.27
2018-03-20T16:06:39.399Z,14.52
2018-03-20T16:09:06.905Z,16.08
2018-03-20T16:11:34.376Z,14.87
2018-03-20T16:14:02.632Z,15.27
2018-03-20T16:16:30.890Z,16.40
2018-03-20T16:18:58.392Z,16.55
2018-03-20T16:21:26.652Z,14.13
2018-03-20T16:23:54.168Z,18.92
2018-03-20T16:26:21.674Z,19.70
2018-03-20T16:28:50.170Z,18.55
2018-03-20T16:31:18.457Z,17.90
2018-03-20T16:33:46.715Z,20.08
2018-03-20T16:36:15.045Z,14.75
2018-03-20T16:38:43.346Z,18.42
2018-03-20T16:41:10.880Z,23.48
2018-03-20T16:43:38.431Z,20.17
2018-03-20T16:46:05.947Z,21.92
2018-03-20T16:48:34.230Z,19.73
2018-03-20T16:51:02.500Z,20.33
2018-03-20T16:53:30.037Z,18.17
2018-03-20T16:55:57.543Z,19.17
2018-03-20T16:58:25.044Z,23.38
2018-03-20T17:00:52.590Z,21.02
2018-03-20T17:03:20.184Z,20.15
2018-03-20T17:05:47.652Z,23.42
2018-03-20T17:08:15.929Z,20.33
2018-03-20T17:10:44.260Z,22.48
2018-03-20T17:13:11.756Z,21.40
2018-03-20T17:15:40.086Z,21.10
2018-03-20T17:18:07.624Z,21.15
2018-03-20T17:20:35.142Z,21.58
2018-03-20T17:23:02.700Z,20.92
2018-03-20T17:25:30.184Z,25.15
2018-03-20T17:27:58.457Z,19.65
2018-03-20T17:30:26.741Z,25.77
2018-03-20T17:32:54.264Z,25.55
2018-03-20T17:35:21.814Z,28.83
2018-03-20T17:37:49.307Z,27.35
2018-03-20T17:40:17.540Z,23.67
2018-03-20T17:42:45.079Z,28.02
2018-03-20T17:45:12.616Z,25.42
2018-03-20T17:47:40.871Z,22.83
2018-03-20T17:50:09.139Z,22.27
2018-03-20T17:52:36.667Z,24.02
2018-03-20T17:55:04.153Z,25.65
2018-03-20T17:57:31.687Z,25.88
2018-03-20T17:59:59.195Z,28.50
2018-03-20T18:02:27.538Z,26.17
2018-03-20T18:04:55.917Z,29.42
2018-03-20T18:07:23.444Z,28.40
2018-03-20T18:09:50.973Z,35.95
2018-03-20T18:12:19.211Z,38.05
2018-03-20T18:14:46.757Z,26.55
2018-03-20T18:17:14.233Z,27.20
2018-03-20T18:19:41.738Z,26.55
2018-03-20T18:22:11.253Z,30.73
2018-03-20T18:24:39.730Z,25.92
2018-03-20T18:27:07.240Z,29.60
2018-03-20T18:29:35.508Z,36.50
2018-03-20T18:32:03.125Z,30.08
2018-03-20T18:34:30.688Z,27.35
2018-03-20T18:36:58.190Z,33.22
2018-03-20T18:39:25.696Z,35.03
2018-03-20T18:41:53.213Z,34.88
2018-03-20T18:44:20.768Z,32.95
2018-03-20T18:46:48.419Z,32.78
2018-03-20T18:49:15.906Z,32.47
2018-03-20T18:51:44.576Z,34.67
2018-03-20T18:54:12.176Z,39.50
2018-03-20T18:56:39.748Z,34.42
2018-03-20T18:59:07.446Z,37.20
2018-03-20T19:01:34.936Z,36.08
2018-03-20T19:04:03.513Z,43.78
2018-03-20T19:06:31.784Z,32.83
2018-03-20T19:08:59.287Z,36.97
2018-03-20T19:11:26.799Z,41.13
2018-03-20T19:13:54.621Z,40.63
2018-03-20T19:16:22.288Z,34.58
2018-03-20T19:18:49.779Z,41.78
2018-03-20T19:21:17.304Z,36.67
2018-03-20T19:23:44.815Z,36.80
2018-03-20T19:26:12.383Z,38.95
2018-03-20T19:28:39.898Z,40.30
2018-03-20T19:31:07.541Z,36.58
2018-03-20T19:33:35.092Z,38.55
2018-03-20T19:36:02.583Z,40.40
2018-03-20T19:38:30.272Z,38.40
2018-03-20T19:40:57.854Z,40.33
2018-03-20T19:43:26.144Z,35.10
2018-03-20T19:45:53.654Z,40.78
2018-03-20T19:48:21.188Z,39.17
2018-03-20T19:50:48.713Z,43.70
2018-03-20T19:53:16.266Z,44.22
2018-03-20T19:55:44.095Z,41.92
2018-03-20T19:58:11.629Z,40.33
2018-03-20T20:00:39.202Z,44.63
2018-03-20T20:03:06.696Z,41.80
2018-03-20T20:05:35.015Z,45.90
2018-03-20T20:08:02.536Z,40.55
2018-03-20T20:10:30.822Z,47.62
2018-03-20T20:12:59.071Z,45.72
2018-03-20T20:15:26.598Z,48.17
2018-03-20T20:17:54.096Z,44.88
2018-03-20T20:20:22.413Z,53.92
2018-03-20T20:22:50.675Z,47.15
2018-03-20T20:25:18.194Z,47.25
2018-03-20T20:27:45.709Z,46.25
2018-03-20T20:30:13.232Z,42.33
2018-03-20T20:32:41.490Z,56.80
2018-03-20T20:35:09.004Z,49.83
2018-03-20T20:37:36.550Z,50.78
2018-03-20T20:40:04.046Z,46.50
2018-03-20T20:42:32.393Z,46.28
2018-03-20T20:45:00.804Z,47.05
2018-03-20T20:47:28.320Z,47.72
2018-03-20T20:49:55.823Z,52.35
2018-03-20T20:52:23.377Z,48.40
2018-03-20T20:54:50.903Z,48.47
2018-03-20T20:57:18.402Z,50.00
2018-03-20T20:59:45.896Z,44.25
2018-03-20T21:02:14.170Z,41.65
2018-03-20T21:04:42.466Z,45.00
2018-03-20T21:07:09.943Z,50.65
2018-03-20T21:09:37.491Z,44.53
2018-03-20T21:12:05.003Z,49.55
2018-03-20T21:14:32.517Z,50.30
2018-03-20T21:17:00.037Z,51.42
2018-03-20T21:19:28.334Z,45.00
2018-03-20T21:21:55.845Z,44.33
2018-03-20T21:24:24.447Z,45.53
2018-03-20T21:26:51.951Z,42.83
2018-03-20T21:29:19.478Z,36.45
2018-03-20T21:31:47.747Z,40.25
2018-03-20T21:34:15.245Z,38.97
2018-03-20T21:36:42.789Z,41.47
2018-03-20T21:39:10.313Z,33.10
2018-03-20T21:41:38.616Z,39.63
2018-03-20T21:44:06.866Z,35.65
2018-03-20T21:46:34.407Z,41.28
2018-03-20T21:49:01.898Z,30.25
2018-03-20T21:51:30.895Z,23.87
2018-03-20T21:53:59.217Z,31.48
2018-03-20T21:56:26.751Z,30.60
2018-03-20T21:58:54.658Z,30.65
2018-03-20T22:01:22.156Z,28.38
2018-03-20T22:03:50.456Z,23.62
2018-03-20T22:06:17.934Z,37.53
2018-03-20T22:08:45.450Z,28.12
2018-03-20T22:11:13.713Z,36.60
2018-03-20T22:13:41.217Z,33.97
2018-03-20T22:16:08.695Z,21.67
2018-03-20T22:18:36.189Z,30.40
2018-03-20T22:21:03.649Z,19.00
2018-03-20T22:23:31.919Z,25.12
2018-03-20T22:25:59.475Z,22.23
2018-03-20T22:28:27.752Z,23.75
2018-03-20T22:30:55.214Z,22.55
2018-03-20T22:33:23.484Z,28.10
2018-03-20T22:35:51.005Z,20.65
2018-03-20T22:38:18.497Z,27.73
2018-03-20T22:40:46.774Z,41.45
2018-03-20T22:43:14.613Z,24.95
2018-03-20T22:45:42.093Z,36.80
2018-03-20T22:48:09.592Z,26.77
2018-03-20T22:50:37.382Z,39.63
2018-03-20T22:53:04.874Z,26.55
2018-03-20T22:55:32.481Z,31.83
2018-03-20T22:57:59.939Z,36.67
2018-03-20T23:00:28.413Z,28.87
2018-03-20T23:02:56.650Z,33.72
2018-03-20T23:05:24.126Z,23.23
2018-03-20T23:07:52.382Z,18.95
2018-03-20T23:10:19.862Z,23.20
2018-03-20T23:12:48.115Z,30.70
2018-03-20T23:15:17.091Z,34.05
2018-03-20T23:17:44.619Z,29.98
2018-03-20T23:20:12.074Z,33.58
2018-03-20T23:22:39.535Z,30.77
2018-03-20T23:25:07.028Z,32.97
2018-03-20T23:27:34.546Z,34.38
2018-03-20T23:30:02.350Z,29.48
2018-03-20T23:32:29.814Z,32.22
2018-03-20T23:34:57.314Z,30.10
2018-03-20T23:37:25.570Z,25.37
2018-03-20T23:39:53.081Z,27.40
2018-03-20T23:42:20.562Z,29.42
2018-03-20T23:44:48.062Z,27.62
2018-03-20T23:47:16.323Z,29.17
2018-03-20T23:49:43.829Z,34.50
2018-03-20T23:52:11.299Z,27.58
2018-03-20T23:54:38.814Z,26.10
2018-03-20T23:57:07.056Z,30.55
2018-03-20T23:59:34.536Z,29.20
