createdAt,value
2022-10-22T00:03:35.240Z,90.72
2022-10-22T00:08:38.449Z,90.75
2022-10-22T00:13:42.272Z,90.83
2022-10-22T00:18:45.181Z,90.83
2022-10-22T00:23:47.981Z,91.02
2022-10-22T00:28:51.094Z,91.15
2022-10-22T00:33:53.903Z,91.05
2022-10-22T00:38:56.693Z,90.89
2022-10-22T00:44:04.825Z,90.97
2022-10-22T00:49:07.624Z,90.94
2022-10-22T00:54:10.977Z,91.09
2022-10-22T00:59:17.018Z,91.54
2022-10-22T01:04:21.126Z,91.67
2022-10-22T01:09:44.850Z,91.80
2022-10-22T01:15:21.946Z,91.89
2022-10-22T01:20:31.097Z,92.10
2022-10-22T01:26:04.209Z,92.34
2022-10-22T01:31:09.980Z,92.51
2022-10-22T01:36:14.423Z,92.61
2022-10-22T01:41:17.427Z,92.83
2022-10-22T01:46:22.891Z,93.07
2022-10-22T01:51:40.132Z,93.37
2022-10-22T01:57:25.840Z,94.02
2022-10-22T02:02:34.870Z,94.16
2022-10-22T02:07:43.940Z,94.39
2022-10-22T02:12:52.320Z,94.98
2022-10-22T02:17:58.756Z,95.61
2022-10-22T02:23:02.416Z,96.44
2022-10-22T02:28:33.646Z,97.09
2022-10-22T02:33:41.750Z,97.58
2022-10-22T02:38:47.034Z,97.94
2022-10-22T02:43:53.728Z,98.32
2022-10-22T02:48:56.529Z,98.56
2022-10-22T02:53:59.328Z,98.90
2022-10-22T02:59:02.133Z,99.04
2022-10-22T03:04:05.323Z,99.22
2022-10-22T03:09:08.186Z,99.22
2022-10-22T03:14:10.969Z,99.44
2022-10-22T03:19:13.849Z,99.51
2022-10-22T03:24:27.676Z,99.64
2022-10-22T03:29:34.362Z,99.61
2022-10-22T03:34:37.206Z,99.78
2022-10-22T03:39:40.853Z,99.93
2022-10-22T03:44:43.934Z,100.00
2022-10-22T03:49:46.742Z,100.00
2022-10-22T03:54:50.050Z,100.00
2022-10-22T03:59:52.957Z,100.00
2022-10-22T04:04:55.858Z,100.00
2022-10-22T04:09:58.660Z,100.00
2022-10-22T04:15:01.467Z,100.00
2022-10-22T04:20:05.459Z,100.00
2022-10-22T04:25:09.118Z,100.00
2022-10-22T04:30:12.997Z,100.00
2022-10-22T04:35:15.932Z,100.00
2022-10-22T04:40:18.704Z,100.00
2022-10-22T04:45:21.549Z,100.00
2022-10-22T04:50:24.455Z,100.00
2022-10-22T04:55:27.376Z,100.00
2022-10-22T05:00:30.364Z,100.00
2022-10-22T05:05:33.373Z,100.00
2022-10-22T05:10:36.174Z,100.00
2022-10-22T05:15:38.974Z,100.00
2022-10-22T05:20:42.634Z,100.00
2022-10-22T05:25:45.399Z,100.00
2022-10-22T05:31:00.012Z,100.00
2022-10-22T05:36:05.911Z,100.00
2022-10-22T05:41:16.123Z,100.00
2022-10-22T05:46:22.877Z,100.00
2022-10-22T05:51:28.179Z,100.00
2022-10-22T05:56:32.233Z,100.00
2022-10-22T06:01:36.142Z,100.00
2022-10-22T06:06:48.054Z,100.00
2022-10-22T06:11:52.047Z,100.00
2022-10-22T06:16:55.896Z,100.00
2022-10-22T06:21:59.121Z,100.00
2022-10-22T06:27:02.029Z,100.00
2022-10-22T06:32:05.714Z,100.00
2022-10-22T06:37:10.435Z,100.00
2022-10-22T06:42:13.296Z,100.00
2022-10-22T06:47:16.311Z,100.00
2022-10-22T06:52:19.412Z,100.00
2022-10-22T06:57:22.316Z,99.91
2022-10-22T07:02:25.117Z,100.00
2022-10-22T07:07:27.922Z,99.39
2022-10-22T07:12:30.723Z,98.12
2022-10-22T07:17:33.772Z,97.72
2022-10-22T07:22:36.741Z,97.47
2022-10-22T07:27:39.712Z,97.60
2022-10-22T07:32:42.748Z,97.76
2022-10-22T07:37:45.550Z,98.18
2022-10-22T07:42:48.562Z,96.90
2022-10-22T07:47:51.361Z,96.69
2022-10-22T07:52:56.087Z,96.59
2022-10-22T07:58:01.757Z,96.72
2022-10-22T08:03:05.088Z,96.60
2022-10-22T08:08:07.892Z,96.36
2022-10-22T08:13:11.207Z,96.11
2022-10-22T08:18:14.500Z,96.16
2022-10-22T08:23:17.321Z,95.18
2022-10-22T08:28:22.057Z,94.95
2022-10-22T08:33:25.384Z,95.12
2022-10-22T08:38:29.105Z,95.56
2022-10-22T08:43:47.366Z,96.16
2022-10-22T08:48:54.414Z,96.36
2022-10-22T08:54:29.635Z,97.02
2022-10-22T08:59:55.578Z,97.69
2022-10-22T09:05:25.419Z,97.96
2022-10-22T09:10:36.916Z,98.42
2022-10-22T09:15:41.660Z,98.39
2022-10-22T09:20:51.022Z,98.27
2022-10-22T09:25:55.562Z,97.29
2022-10-22T09:36:08.025Z,95.93
2022-10-22T09:41:10.930Z,96.18
2022-10-22T09:46:27.453Z,96.53
2022-10-22T09:51:46.460Z,96.84
2022-10-22T09:56:54.561Z,97.53
2022-10-22T10:02:37.453Z,97.57
2022-10-22T10:07:41.901Z,97.14
2022-10-22T10:12:54.067Z,96.74
2022-10-22T10:18:08.745Z,96.31
2022-10-22T10:23:44.319Z,95.80
2022-10-22T10:28:59.406Z,95.55
2022-10-22T10:34:08.045Z,95.10
2022-10-22T10:39:25.594Z,94.65
2022-10-22T10:44:55.329Z,94.13
2022-10-22T10:50:17.481Z,94.08
2022-10-22T10:56:07.183Z,94.22
2022-10-22T11:01:10.089Z,94.89
2022-10-22T11:06:19.399Z,95.93
2022-10-22T11:11:42.007Z,96.39
2022-10-22T11:16:53.843Z,97.11
2022-10-22T11:22:06.452Z,97.25
2022-10-22T11:27:21.644Z,97.45
2022-10-22T11:32:26.704Z,97.52
2022-10-22T11:37:39.097Z,97.43
2022-10-22T11:42:57.818Z,97.50
2022-10-22T11:48:12.691Z,98.16
2022-10-22T11:53:19.285Z,99.19
2022-10-22T11:58:28.434Z,99.91
2022-10-22T12:03:31.242Z,100.00
2022-10-22T12:08:34.734Z,100.00
2022-10-22T12:13:58.951Z,100.00
2022-10-22T12:19:32.885Z,100.00
2022-10-22T12:24:40.811Z,100.00
2022-10-22T12:29:43.605Z,100.00
2022-10-22T12:34:52.492Z,100.00
2022-10-22T12:39:55.457Z,100.00
2022-10-22T12:44:58.260Z,100.00
2022-10-22T12:50:04.004Z,100.00
2022-10-22T12:55:10.382Z,100.00
2022-10-22T13:00:25.583Z,100.00
2022-10-22T13:05:38.981Z,100.00
2022-10-22T13:10:49.131Z,100.00
2022-10-22T13:15:51.832Z,100.00
2022-10-22T13:20:57.443Z,100.00
2022-10-22T13:26:15.165Z,100.00
2022-10-22T13:31:27.714Z,100.00
2022-10-22T13:36:30.518Z,100.00
2022-10-22T13:46:43.643Z,100.00
2022-10-22T13:51:47.349Z,100.00
2022-10-22T13:56:50.501Z,100.00
2022-10-22T14:01:54.957Z,100.00
2022-10-22T14:06:59.963Z,100.00
2022-10-22T14:12:17.231Z,100.00
2022-10-22T14:17:20.545Z,100.00
2022-10-22T14:22:26.929Z,100.00
2022-10-22T14:27:30.241Z,100.00
2022-10-22T14:32:33.043Z,100.00
2022-10-22T14:37:35.861Z,100.00
2022-10-22T14:42:43.807Z,100.00
2022-10-22T14:47:47.818Z,100.00
2022-10-22T14:52:51.773Z,100.00
2022-10-22T14:57:55.240Z,100.00
2022-10-22T15:03:03.308Z,100.00
2022-10-22T15:08:07.231Z,100.00
2022-10-22T15:13:10.106Z,100.00
2022-10-22T15:18:13.008Z,100.00
2022-10-22T15:23:15.917Z,100.00
2022-10-22T15:28:18.917Z,100.00
2022-10-22T15:33:21.819Z,100.00
2022-10-22T15:43:34.059Z,100.00
2022-10-22T15:48:36.983Z,100.00
2022-10-22T15:53:40.579Z,100.00
2022-10-22T15:58:43.816Z,100.00
2022-10-22T16:03:46.827Z,100.00
2022-10-22T16:08:49.743Z,100.00
2022-10-22T16:13:57.047Z,100.00
2022-10-22T16:19:00.042Z,100.00
2022-10-22T16:24:06.142Z,100.00
2022-10-22T16:29:11.685Z,100.00
2022-10-22T16:34:14.896Z,100.00
2022-10-22T16:39:17.805Z,100.00
2022-10-22T16:44:20.707Z,100.00
2022-10-22T16:49:23.817Z,100.00
2022-10-22T16:54:26.720Z,100.00
2022-10-22T16:59:29.519Z,100.00
2022-10-22T17:04:33.959Z,100.00
2022-10-22T17:09:36.761Z,100.00
2022-10-22T17:14:39.666Z,100.00
2022-10-22T17:19:42.570Z,100.00
2022-10-22T17:24:45.371Z,100.00
2022-10-22T17:29:48.276Z,100.00
2022-10-22T17:34:51.179Z,100.00
2022-10-22T17:39:53.984Z,100.00
2022-10-22T17:44:57.604Z,100.00
2022-10-22T17:50:00.630Z,100.00
2022-10-22T17:55:04.269Z,100.00
2022-10-22T18:00:08.584Z,100.00
2022-10-22T18:05:12.803Z,100.00
2022-10-22T18:10:15.706Z,100.00
2022-10-22T18:15:18.611Z,100.00
2022-10-22T18:20:21.827Z,100.00
2022-10-22T18:25:24.760Z,100.00
2022-10-22T18:30:27.733Z,100.00
2022-10-22T18:35:32.546Z,100.00
2022-10-22T18:40:36.249Z,100.00
2022-10-22T18:45:47.095Z,100.00
2022-10-22T18:51:00.138Z,100.00
2022-10-22T18:56:07.952Z,100.00
2022-10-22T19:01:13.454Z,100.00
2022-10-22T19:06:24.618Z,100.00
2022-10-22T19:11:27.937Z,100.00
2022-10-22T19:16:30.836Z,100.00
2022-10-22T19:21:35.687Z,100.00
2022-10-22T19:26:39.103Z,100.00
2022-10-22T19:31:42.620Z,100.00
2022-10-22T19:36:45.521Z,100.00
2022-10-22T19:41:48.638Z,100.00
2022-10-22T19:46:51.541Z,100.00
2022-10-22T19:51:54.304Z,100.00
2022-10-22T19:56:57.183Z,100.00
2022-10-22T20:02:00.904Z,100.00
2022-10-22T20:07:04.588Z,100.00
2022-10-22T20:12:07.598Z,100.00
2022-10-22T20:17:10.601Z,100.00
2022-10-22T20:22:16.297Z,100.00
2022-10-22T20:27:21.734Z,100.00
2022-10-22T20:32:27.205Z,100.00
2022-10-22T20:37:30.004Z,100.00
2022-10-22T20:42:34.236Z,100.00
2022-10-22T20:47:50.865Z,100.00
2022-10-22T20:52:54.689Z,100.00
2022-10-22T20:57:58.000Z,100.00
2022-10-22T21:03:00.807Z,100.00
2022-10-22T21:08:05.242Z,100.00
2022-10-22T21:13:08.557Z,100.00
2022-10-22T21:18:11.459Z,100.00
2022-10-22T21:23:14.263Z,100.00
2022-10-22T21:28:17.094Z,100.00
2022-10-22T21:33:20.765Z,100.00
2022-10-22T21:38:25.190Z,100.00
2022-10-22T21:43:28.031Z,100.00
2022-10-22T21:48:31.037Z,100.00
2022-10-22T21:53:34.693Z,100.00
2022-10-22T21:58:37.765Z,100.00
2022-10-22T22:03:48.356Z,100.00
2022-10-22T22:08:53.510Z,100.00
2022-10-22T22:13:57.923Z,100.00
2022-10-22T22:19:07.407Z,100.00
2022-10-22T22:24:11.850Z,100.00
2022-10-22T22:29:14.647Z,100.00
2022-10-22T22:34:18.153Z,100.00
2022-10-22T22:39:23.806Z,100.00
2022-10-22T22:44:26.591Z,100.00
2022-10-22T22:49:29.399Z,100.00
2022-10-22T22:54:32.339Z,100.00
2022-10-22T22:59:35.142Z,100.00
2022-10-22T23:04:37.944Z,100.00
2022-10-22T23:09:40.849Z,100.00
2022-10-22T23:14:43.963Z,100.00
2022-10-22T23:19:46.861Z,100.00
2022-10-22T23:24:49.764Z,100.00
2022-10-22T23:29:52.477Z,100.00
2022-10-22T23:34:55.371Z,100.00
2022-10-22T23:39:58.109Z,100.00
2022-10-22T23:45:00.970Z,100.00
2022-10-22T23:50:04.082Z,100.00
2022-10-22T23:55:07.862Z,100.00
