createdAt,value
2023-08-04T00:08:24.918Z,16.62
2023-08-04T00:18:26.448Z,16.64
2023-08-04T00:28:28.512Z,16.59
2023-08-04T00:38:29.950Z,16.57
2023-08-04T00:48:31.730Z,16.55
2023-08-04T00:58:34.446Z,16.49
2023-08-04T01:08:36.378Z,16.54
2023-08-04T01:18:38.031Z,16.53
2023-08-04T01:28:40.895Z,16.48
2023-08-04T01:38:42.304Z,16.42
2023-08-04T01:48:43.847Z,16.38
2023-08-04T01:58:45.394Z,16.35
2023-08-04T02:08:47.788Z,16.34
2023-08-04T02:18:49.314Z,16.32
2023-08-04T02:28:53.185Z,16.28
2023-08-04T02:38:54.773Z,16.23
2023-08-04T02:48:56.724Z,16.21
2023-08-04T02:58:58.181Z,16.15
2023-08-04T03:08:59.778Z,16.13
2023-08-04T03:19:01.329Z,16.09
2023-08-04T03:29:02.944Z,16.06
2023-08-04T03:39:04.541Z,16.10
2023-08-04T03:49:06.106Z,16.08
2023-08-04T03:59:09.695Z,16.07
2023-08-04T04:09:11.204Z,16.04
2023-08-04T04:19:13.120Z,16.01
2023-08-04T04:29:14.734Z,15.93
2023-08-04T04:39:16.122Z,15.95
2023-08-04T04:49:17.774Z,15.93
2023-08-04T04:59:19.476Z,15.94
2023-08-04T05:09:21.025Z,15.95
2023-08-04T05:19:22.587Z,16.05
2023-08-04T05:29:24.135Z,16.11
2023-08-04T05:39:25.563Z,16.17
2023-08-04T05:49:27.169Z,16.27
2023-08-04T05:59:28.692Z,16.34
2023-08-04T06:09:30.061Z,16.39
2023-08-04T06:19:31.647Z,16.47
2023-08-04T06:29:33.227Z,16.56
2023-08-04T06:39:34.715Z,16.63
2023-08-04T06:49:36.395Z,16.75
2023-08-04T06:59:37.904Z,16.88
2023-08-04T07:09:39.408Z,17.02
2023-08-04T07:19:41.576Z,17.21
2023-08-04T07:29:43.099Z,17.43
2023-08-04T07:39:44.609Z,17.71
2023-08-04T07:49:46.055Z,18.06
2023-08-04T07:59:47.447Z,18.25
2023-08-04T08:09:48.966Z,18.61
2023-08-04T08:19:50.617Z,18.55
2023-08-04T08:29:57.461Z,18.69
2023-08-04T08:39:58.900Z,18.84
2023-08-04T08:50:02.242Z,19.01
2023-08-04T09:00:05.768Z,19.23
2023-08-04T09:10:08.366Z,19.37
2023-08-04T09:20:12.150Z,19.43
2023-08-04T09:30:13.777Z,19.76
2023-08-04T09:40:20.609Z,19.87
2023-08-04T09:50:23.395Z,19.80
2023-08-04T10:00:24.865Z,19.97
2023-08-04T10:10:26.515Z,20.11
2023-08-04T10:20:28.488Z,20.12
2023-08-04T10:30:47.418Z,20.37
2023-08-04T10:41:06.508Z,20.49
2023-08-04T10:51:09.467Z,20.71
2023-08-04T11:01:16.983Z,20.63
2023-08-04T11:11:18.961Z,20.77
2023-08-04T11:21:20.997Z,20.81
2023-08-04T11:31:22.740Z,20.90
2023-08-04T11:41:24.619Z,20.89
2023-08-04T11:51:26.305Z,21.05
2023-08-04T12:01:31.586Z,21.18
2023-08-04T12:11:33.064Z,21.22
2023-08-04T12:21:34.602Z,21.11
2023-08-04T12:31:36.713Z,21.05
2023-08-04T12:41:38.713Z,20.89
2023-08-04T12:51:40.314Z,20.78
2023-08-04T13:01:42.019Z,20.90
2023-08-04T13:11:43.599Z,21.14
2023-08-04T13:21:44.979Z,21.18
2023-08-04T13:31:46.635Z,21.41
2023-08-04T13:41:48.288Z,21.38
2023-08-04T13:51:50.299Z,21.65
2023-08-04T14:01:52.307Z,21.55
2023-08-04T14:11:53.942Z,21.60
2023-08-04T14:21:55.414Z,21.24
2023-08-04T14:31:56.896Z,21.01
2023-08-04T14:41:58.449Z,20.60
2023-08-04T14:52:00.074Z,20.47
2023-08-04T15:02:01.759Z,20.45
2023-08-04T15:12:03.325Z,20.52
2023-08-04T15:22:04.915Z,20.64
2023-08-04T15:32:06.754Z,20.68
2023-08-04T15:42:08.551Z,20.56
2023-08-04T15:52:09.979Z,20.54
2023-08-04T16:02:11.621Z,20.47
2023-08-04T16:12:13.127Z,20.46
2023-08-04T16:22:14.727Z,20.30
2023-08-04T16:32:17.357Z,20.34
2023-08-04T16:42:18.775Z,20.30
2023-08-04T16:52:20.244Z,20.33
2023-08-04T17:02:21.715Z,20.31
2023-08-04T17:12:23.779Z,20.35
2023-08-04T17:22:26.160Z,20.27
2023-08-04T17:32:28.920Z,20.19
2023-08-04T17:42:30.562Z,20.17
2023-08-04T17:52:31.989Z,20.23
2023-08-04T18:02:33.584Z,20.23
2023-08-04T18:12:35.260Z,20.00
2023-08-04T18:22:36.883Z,19.80
2023-08-04T18:32:38.362Z,19.55
2023-08-04T18:42:40.043Z,19.42
2023-08-04T18:52:41.486Z,19.32
2023-08-04T19:02:43.115Z,19.08
2023-08-04T19:12:44.826Z,18.98
2023-08-04T19:22:46.426Z,18.77
2023-08-04T19:32:48.009Z,18.63
2023-08-04T19:42:49.624Z,18.37
2023-08-04T19:52:51.042Z,18.13
2023-08-04T20:02:52.537Z,17.89
2023-08-04T20:12:54.653Z,17.88
2023-08-04T20:22:56.197Z,17.71
2023-08-04T20:32:57.599Z,17.40
2023-08-04T20:42:59.156Z,17.46
2023-08-04T20:53:00.549Z,17.12
2023-08-04T21:03:02.110Z,16.99
2023-08-04T21:13:06.571Z,16.93
2023-08-04T21:23:08.042Z,16.86
2023-08-04T21:33:09.883Z,16.80
2023-08-04T21:43:13.754Z,16.68
2023-08-04T21:53:15.462Z,16.49
2023-08-04T22:03:16.945Z,16.46
2023-08-04T22:13:18.489Z,16.34
2023-08-04T22:23:20.757Z,16.21
2023-08-04T22:33:23.904Z,15.98
2023-08-04T22:43:25.597Z,15.89
2023-08-04T22:53:27.027Z,15.97
2023-08-04T23:03:28.603Z,15.69
2023-08-04T23:13:30.139Z,15.55
2023-08-04T23:23:31.534Z,15.48
2023-08-04T23:33:33.108Z,15.17
2023-08-04T23:43:34.682Z,15.08
2023-08-04T23:53:36.837Z,15.08
