createdAt,value
2018-09-02T00:00:49.768Z,6.97
2018-09-02T00:03:18.814Z,5.80
2018-09-02T00:05:47.592Z,6.83
2018-09-02T00:08:16.367Z,5.60
2018-09-02T00:10:45.153Z,6.03
2018-09-02T00:13:13.908Z,7.10
2018-09-02T00:15:42.712Z,9.70
2018-09-02T00:18:11.608Z,6.50
2018-09-02T00:20:41.482Z,6.43
2018-09-02T00:23:10.250Z,8.23
2018-09-02T00:25:39.784Z,4.57
2018-09-02T00:28:08.735Z,5.73
2018-09-02T00:30:38.271Z,7.87
2018-09-02T00:33:07.151Z,5.70
2018-09-02T00:35:37.016Z,5.37
2018-09-02T00:38:06.142Z,7.37
2018-09-02T00:40:35.100Z,7.93
2018-09-02T00:43:03.884Z,8.93
2018-09-02T00:45:32.755Z,5.10
2018-09-02T00:48:01.736Z,6.47
2018-09-02T00:50:31.359Z,5.63
2018-09-02T00:53:00.124Z,6.07
2018-09-02T00:55:29.735Z,7.13
2018-09-02T01:00:34.565Z,7.57
2018-09-02T01:03:03.340Z,4.33
2018-09-02T01:05:32.128Z,6.33
2018-09-02T01:08:00.979Z,7.07
2018-09-02T01:10:29.905Z,8.33
2018-09-02T01:12:59.039Z,9.17
2018-09-02T01:15:27.829Z,6.53
2018-09-02T01:17:56.589Z,6.70
2018-09-02T01:20:25.383Z,8.30
2018-09-02T01:22:54.241Z,7.60
2018-09-02T01:25:23.143Z,8.13
2018-09-02T01:27:51.907Z,6.77
2018-09-02T01:30:20.688Z,7.03
2018-09-02T01:32:49.476Z,9.27
2018-09-02T01:35:34.463Z,10.70
2018-09-02T01:38:04.823Z,5.33
2018-09-02T01:40:34.607Z,7.17
2018-09-02T01:43:03.845Z,7.03
2018-09-02T01:45:32.627Z,7.57
2018-09-02T01:48:01.801Z,7.47
2018-09-02T01:50:30.572Z,6.97
2018-09-02T01:52:59.503Z,7.17
2018-09-02T01:55:28.304Z,9.60
2018-09-02T01:57:57.203Z,6.83
2018-09-02T02:00:25.982Z,6.30
2018-09-02T02:02:54.898Z,9.30
2018-09-02T02:05:23.728Z,7.53
2018-09-02T02:07:52.494Z,8.30
2018-09-02T02:10:21.277Z,8.57
2018-09-02T02:12:50.332Z,8.50
2018-09-02T02:15:19.219Z,9.87
2018-09-02T02:17:48.035Z,8.13
2018-09-02T02:20:17.537Z,6.87
2018-09-02T02:22:46.321Z,12.37
2018-09-02T02:25:15.451Z,7.60
2018-09-02T02:27:44.231Z,7.63
2018-09-02T02:30:13.052Z,7.37
2018-09-02T02:32:41.841Z,12.53
2018-09-02T02:35:10.632Z,8.57
2018-09-02T02:37:39.428Z,10.10
2018-09-02T02:40:08.523Z,10.33
2018-09-02T02:42:37.323Z,10.13
2018-09-02T02:45:06.183Z,8.47
2018-09-02T02:47:36.378Z,8.57
2018-09-02T02:50:05.452Z,9.50
2018-09-02T02:52:39.691Z,11.33
2018-09-02T02:55:08.881Z,6.77
2018-09-02T02:57:37.676Z,10.37
2018-09-02T03:00:06.770Z,8.47
2018-09-02T03:02:35.569Z,8.03
2018-09-02T03:05:04.373Z,8.60
2018-09-02T03:07:33.156Z,12.03
2018-09-02T03:10:01.943Z,10.97
2018-09-02T03:12:30.724Z,9.57
2018-09-02T03:14:59.499Z,10.70
2018-09-02T03:17:28.302Z,8.97
2018-09-02T03:20:03.860Z,8.00
2018-09-02T03:22:32.719Z,11.27
2018-09-02T03:25:01.528Z,8.87
2018-09-02T03:27:30.308Z,14.83
2018-09-02T03:29:59.078Z,9.73
2018-09-02T03:32:27.861Z,10.40
2018-09-02T03:34:56.681Z,9.03
2018-09-02T03:37:25.537Z,9.50
2018-09-02T03:39:54.380Z,11.47
2018-09-02T03:42:23.187Z,13.67
2018-09-02T03:44:51.960Z,9.30
2018-09-02T03:47:20.911Z,9.90
2018-09-02T03:49:49.699Z,10.97
2018-09-02T03:52:18.480Z,9.63
2018-09-02T03:54:47.268Z,12.73
2018-09-02T03:57:16.087Z,9.83
2018-09-02T03:59:44.873Z,12.30
2018-09-02T04:02:13.693Z,10.13
2018-09-02T04:04:42.560Z,11.20
2018-09-02T04:07:11.349Z,9.13
2018-09-02T04:09:40.985Z,8.47
2018-09-02T04:12:09.778Z,9.07
2018-09-02T04:14:38.575Z,7.17
2018-09-02T04:17:07.364Z,9.97
2018-09-02T04:19:36.151Z,9.73
2018-09-02T04:22:04.964Z,7.70
2018-09-02T04:24:33.775Z,8.60
2018-09-02T04:27:02.530Z,11.33
2018-09-02T04:29:31.320Z,9.53
2018-09-02T04:32:00.115Z,7.97
2018-09-02T04:34:28.905Z,10.43
2018-09-02T04:36:57.691Z,11.43
2018-09-02T04:39:29.811Z,8.90
2018-09-02T04:41:58.631Z,13.23
2018-09-02T04:44:27.415Z,8.97
2018-09-02T04:46:56.200Z,11.37
2018-09-02T04:49:25.252Z,10.57
2018-09-02T04:51:54.030Z,11.53
2018-09-02T04:54:22.840Z,12.93
2018-09-02T04:56:51.579Z,9.73
2018-09-02T04:59:20.371Z,12.27
2018-09-02T05:01:49.164Z,13.50
2018-09-02T05:04:17.946Z,14.23
2018-09-02T05:06:46.712Z,10.53
2018-09-02T05:09:15.516Z,10.87
2018-09-02T05:11:44.547Z,8.47
2018-09-02T05:14:13.472Z,9.43
2018-09-02T05:16:42.203Z,9.73
2018-09-02T05:19:10.995Z,13.87
2018-09-02T05:21:39.784Z,8.73
2018-09-02T05:24:08.671Z,12.87
2018-09-02T05:26:37.439Z,9.67
2018-09-02T05:29:06.289Z,10.43
2018-09-02T05:31:35.076Z,8.27
2018-09-02T05:34:03.856Z,11.83
2018-09-02T05:36:32.644Z,8.50
2018-09-02T05:39:01.420Z,10.40
2018-09-02T05:41:30.205Z,11.40
2018-09-02T05:43:59.067Z,11.00
2018-09-02T05:46:27.791Z,12.50
2018-09-02T05:48:56.600Z,12.93
2018-09-02T05:51:25.410Z,8.03
2018-09-02T05:53:54.179Z,13.50
2018-09-02T05:56:22.984Z,11.03
2018-09-02T05:58:51.835Z,12.57
2018-09-02T06:01:22.686Z,10.00
2018-09-02T06:03:51.484Z,11.00
2018-09-02T06:06:20.296Z,13.37
2018-09-02T06:08:49.088Z,9.77
2018-09-02T06:11:17.883Z,11.53
2018-09-02T06:13:47.096Z,11.07
2018-09-02T06:16:15.904Z,11.73
2018-09-02T06:18:44.881Z,15.00
2018-09-02T06:21:13.686Z,10.90
2018-09-02T06:23:42.729Z,13.53
2018-09-02T06:26:11.561Z,26.53
2018-09-02T06:28:40.818Z,14.33
2018-09-02T06:31:09.610Z,12.23
2018-09-02T06:33:38.392Z,11.00
2018-09-02T06:36:07.224Z,11.63
2018-09-02T06:38:36.020Z,15.47
2018-09-02T06:41:04.859Z,12.90
2018-09-02T06:43:33.637Z,17.27
2018-09-02T06:46:02.434Z,17.77
2018-09-02T06:48:31.296Z,12.63
2018-09-02T06:51:00.144Z,12.57
2018-09-02T06:53:28.984Z,11.30
2018-09-02T06:55:57.817Z,13.13
2018-09-02T06:58:26.708Z,12.77
2018-09-02T07:00:55.515Z,10.07
2018-09-02T07:03:24.348Z,12.07
2018-09-02T07:05:53.275Z,11.80
2018-09-02T07:08:22.209Z,12.10
2018-09-02T07:10:51.360Z,12.13
2018-09-02T07:13:20.288Z,10.87
2018-09-02T07:15:49.416Z,12.33
2018-09-02T07:18:19.474Z,14.13
2018-09-02T07:20:48.886Z,9.67
2018-09-02T07:23:18.000Z,12.87
2018-09-02T07:25:47.999Z,19.03
2018-09-02T07:28:16.811Z,12.47
2018-09-02T07:30:45.786Z,12.77
2018-09-02T07:33:14.580Z,14.00
2018-09-02T07:35:43.422Z,13.27
2018-09-02T07:38:12.221Z,13.80
2018-09-02T07:40:41.011Z,12.20
2018-09-02T07:43:10.856Z,11.53
2018-09-02T07:45:39.648Z,11.70
2018-09-02T07:48:08.423Z,13.03
2018-09-02T07:50:37.212Z,19.27
2018-09-02T07:53:05.987Z,18.40
2018-09-02T07:55:34.867Z,15.07
2018-09-02T07:58:03.680Z,14.47
2018-09-02T08:00:32.457Z,11.90
2018-09-02T08:03:01.211Z,13.80
2018-09-02T08:05:30.043Z,16.13
2018-09-02T08:07:58.847Z,12.93
2018-09-02T08:10:27.591Z,16.07
2018-09-02T08:12:56.533Z,16.70
2018-09-02T08:15:25.146Z,13.27
2018-09-02T08:17:53.961Z,13.53
2018-09-02T08:20:22.747Z,14.03
2018-09-02T08:22:51.544Z,12.33
2018-09-02T08:25:20.404Z,12.57
2018-09-02T08:27:50.447Z,14.67
2018-09-02T08:30:19.250Z,14.57
2018-09-02T08:32:48.378Z,12.97
2018-09-02T08:35:17.127Z,12.93
2018-09-02T08:37:45.908Z,16.80
2018-09-02T08:40:14.663Z,12.60
2018-09-02T08:42:43.451Z,16.93
2018-09-02T08:45:12.292Z,14.13
2018-09-02T08:47:41.127Z,13.60
2018-09-02T08:50:09.916Z,14.43
2018-09-02T08:52:38.763Z,12.53
2018-09-02T08:55:07.540Z,16.50
2018-09-02T08:57:36.327Z,11.93
2018-09-02T09:00:05.583Z,12.07
2018-09-02T09:02:34.361Z,14.63
2018-09-02T09:05:03.126Z,12.90
2018-09-02T09:07:32.658Z,14.40
2018-09-02T09:10:01.875Z,12.67
2018-09-02T09:12:30.648Z,13.70
2018-09-02T09:14:59.444Z,11.57
2018-09-02T09:17:28.204Z,13.10
2018-09-02T09:19:56.975Z,11.20
2018-09-02T09:22:25.799Z,10.47
2018-09-02T09:24:54.604Z,18.00
2018-09-02T09:27:23.374Z,18.23
2018-09-02T09:29:52.141Z,10.63
2018-09-02T09:32:20.993Z,11.70
2018-09-02T09:34:49.703Z,12.63
2018-09-02T09:37:18.491Z,15.23
2018-09-02T09:39:47.332Z,17.67
2018-09-02T09:42:16.119Z,14.33
2018-09-02T09:44:44.948Z,19.93
2018-09-02T09:47:13.753Z,13.70
2018-09-02T09:49:48.074Z,14.77
2018-09-02T09:52:16.847Z,15.87
2018-09-02T09:54:45.647Z,15.17
2018-09-02T09:57:14.515Z,12.33
2018-09-02T09:59:43.279Z,12.77
2018-09-02T10:02:15.419Z,15.07
2018-09-02T10:04:45.463Z,22.77
2018-09-02T10:07:14.263Z,48.30
2018-09-02T10:09:43.139Z,22.53
2018-09-02T10:12:12.170Z,15.80
2018-09-02T10:14:42.407Z,15.20
2018-09-02T10:17:11.246Z,15.17
2018-09-02T10:19:39.980Z,15.23
2018-09-02T10:22:08.767Z,15.17
2018-09-02T10:24:37.648Z,12.77
2018-09-02T10:27:06.653Z,15.37
2018-09-02T10:29:35.668Z,27.73
2018-09-02T10:32:05.838Z,19.20
2018-09-02T10:34:34.744Z,14.77
2018-09-02T10:37:03.548Z,16.90
2018-09-02T10:39:32.884Z,14.40
2018-09-02T10:42:01.735Z,17.47
2018-09-02T10:44:31.610Z,12.50
2018-09-02T10:47:01.728Z,11.37
2018-09-02T10:49:30.549Z,16.20
2018-09-02T10:51:59.807Z,15.10
2018-09-02T10:54:28.607Z,13.07
2018-09-02T10:56:57.861Z,10.77
2018-09-02T10:59:29.300Z,14.57
2018-09-02T11:01:58.004Z,12.53
2018-09-02T11:04:26.823Z,10.03
2018-09-02T11:06:55.956Z,9.97
2018-09-02T11:09:24.731Z,10.10
2018-09-02T11:11:54.548Z,10.97
2018-09-02T11:14:23.340Z,11.73
2018-09-02T11:16:52.115Z,12.73
2018-09-02T11:19:22.064Z,12.63
2018-09-02T11:21:50.851Z,12.03
2018-09-02T11:24:19.733Z,12.33
2018-09-02T11:26:48.526Z,15.27
2018-09-02T11:29:17.326Z,10.90
2018-09-02T11:31:46.111Z,11.67
2018-09-02T11:34:14.927Z,12.80
2018-09-02T11:36:43.742Z,12.80
2018-09-02T11:39:12.627Z,13.53
2018-09-02T11:41:41.664Z,12.90
2018-09-02T11:44:10.495Z,12.37
2018-09-02T11:46:39.469Z,13.77
2018-09-02T11:49:11.487Z,12.10
2018-09-02T11:51:40.255Z,11.07
2018-09-02T11:54:09.172Z,11.47
2018-09-02T11:56:37.956Z,11.20
2018-09-02T11:59:07.078Z,10.33
2018-09-02T12:01:35.839Z,9.73
2018-09-02T12:04:04.712Z,9.97
2018-09-02T12:06:33.471Z,10.40
2018-09-02T12:09:02.360Z,10.17
2018-09-02T12:11:31.124Z,9.73
2018-09-02T12:13:59.930Z,10.87
2018-09-02T12:16:28.663Z,9.87
2018-09-02T12:18:57.449Z,9.27
2018-09-02T12:21:26.860Z,9.07
2018-09-02T12:23:55.650Z,10.17
2018-09-02T12:26:24.419Z,8.53
2018-09-02T12:28:54.242Z,8.80
2018-09-02T12:31:23.023Z,11.10
2018-09-02T12:33:51.792Z,9.97
2018-09-02T12:36:20.567Z,8.80
2018-09-02T12:38:49.340Z,9.83
2018-09-02T12:41:18.172Z,8.23
2018-09-02T12:43:47.048Z,7.83
2018-09-02T12:46:15.902Z,9.57
2018-09-02T12:48:44.687Z,9.40
2018-09-02T12:51:13.451Z,8.37
2018-09-02T12:53:42.227Z,7.47
2018-09-02T12:56:10.987Z,7.53
2018-09-02T12:58:39.760Z,9.43
2018-09-02T13:01:08.627Z,7.93
2018-09-02T13:03:37.380Z,7.10
2018-09-02T13:06:06.145Z,8.43
2018-09-02T13:08:34.915Z,7.27
2018-09-02T13:11:03.713Z,7.10
2018-09-02T13:13:32.472Z,5.90
2018-09-02T13:16:01.690Z,5.33
2018-09-02T13:18:30.473Z,4.97
2018-09-02T13:20:59.295Z,4.80
2018-09-02T13:23:28.079Z,4.93
2018-09-02T13:25:56.975Z,3.93
2018-09-02T13:28:25.800Z,5.03
2018-09-02T13:30:54.576Z,5.27
2018-09-02T13:33:23.341Z,5.53
2018-09-02T13:35:52.120Z,4.53
2018-09-02T13:38:20.908Z,5.83
2018-09-02T13:40:49.804Z,4.70
2018-09-02T13:43:18.629Z,3.80
2018-09-02T13:45:47.382Z,4.13
2018-09-02T13:48:16.185Z,4.67
2018-09-02T13:50:44.923Z,4.43
2018-09-02T13:53:13.733Z,3.60
2018-09-02T13:55:42.508Z,4.03
2018-09-02T13:58:11.265Z,4.03
2018-09-02T14:00:40.068Z,4.87
2018-09-02T14:03:08.842Z,4.27
2018-09-02T14:05:37.668Z,4.10
2018-09-02T14:08:06.569Z,4.57
2018-09-02T14:10:35.309Z,5.00
2018-09-02T14:13:04.152Z,4.23
2018-09-02T14:15:33.035Z,4.33
2018-09-02T14:18:01.808Z,4.50
2018-09-02T14:20:30.591Z,5.37
2018-09-02T14:22:59.372Z,4.87
2018-09-02T14:25:28.159Z,6.20
2018-09-02T14:27:56.952Z,7.87
2018-09-02T14:30:25.739Z,6.57
2018-09-02T14:32:54.550Z,6.40
2018-09-02T14:35:23.347Z,5.53
2018-09-02T14:37:52.119Z,8.03
2018-09-02T14:40:20.904Z,7.33
2018-09-02T14:42:49.919Z,6.47
2018-09-02T14:45:18.694Z,5.90
2018-09-02T14:47:47.458Z,4.83
2018-09-02T14:50:16.231Z,6.40
2018-09-02T14:52:45.039Z,6.23
2018-09-02T14:55:13.855Z,6.20
2018-09-02T14:57:42.659Z,6.40
2018-09-02T15:00:11.431Z,6.83
2018-09-02T15:02:40.216Z,5.83
2018-09-02T15:05:09.589Z,6.33
2018-09-02T15:07:38.402Z,6.57
2018-09-02T15:10:07.191Z,6.17
2018-09-02T15:12:35.980Z,6.23
2018-09-02T15:15:04.807Z,8.43
2018-09-02T15:17:33.663Z,6.73
2018-09-02T15:20:02.420Z,7.87
2018-09-02T15:22:31.226Z,7.20
2018-09-02T15:24:59.996Z,7.00
2018-09-02T15:27:28.779Z,5.97
2018-09-02T15:29:57.556Z,6.87
2018-09-02T15:32:26.429Z,6.27
2018-09-02T15:34:55.221Z,7.03
2018-09-02T15:37:23.987Z,6.50
2018-09-02T15:39:52.772Z,6.20
2018-09-02T15:42:21.553Z,6.40
2018-09-02T15:44:50.323Z,5.93
2018-09-02T15:47:19.127Z,6.13
2018-09-02T15:49:47.909Z,7.10
2018-09-02T15:52:16.809Z,6.73
2018-09-02T15:54:45.565Z,7.00
2018-09-02T15:57:14.383Z,7.40
2018-09-02T15:59:43.172Z,7.73
2018-09-02T16:02:12.231Z,8.30
2018-09-02T16:04:41.051Z,7.53
2018-09-02T16:07:09.932Z,6.97
2018-09-02T16:09:38.716Z,7.23
2018-09-02T16:12:07.484Z,8.20
2018-09-02T16:14:36.251Z,7.73
2018-09-02T16:17:05.068Z,8.67
2018-09-02T16:19:33.843Z,8.27
2018-09-02T16:22:02.631Z,9.00
2018-09-02T16:24:31.384Z,8.93
2018-09-02T16:27:00.178Z,9.10
2018-09-02T16:29:28.975Z,9.77
2018-09-02T16:31:57.814Z,12.90
2018-09-02T16:34:26.642Z,12.03
2018-09-02T16:36:55.403Z,13.27
2018-09-02T16:39:24.179Z,12.00
2018-09-02T16:41:53.527Z,10.80
2018-09-02T16:44:22.292Z,10.53
2018-09-02T16:46:51.075Z,10.00
2018-09-02T16:49:19.848Z,9.60
2018-09-02T16:51:48.707Z,8.47
2018-09-02T16:54:17.508Z,9.20
2018-09-02T16:56:46.283Z,7.77
2018-09-02T16:59:15.043Z,7.37
2018-09-02T17:01:43.827Z,8.30
2018-09-02T17:04:12.684Z,8.53
2018-09-02T17:06:41.489Z,8.43
2018-09-02T17:09:11.669Z,9.80
2018-09-02T17:11:40.777Z,10.07
2018-09-02T17:14:10.143Z,9.50
2018-09-02T17:16:38.936Z,10.37
2018-09-02T17:19:11.617Z,10.10
2018-09-02T17:21:40.405Z,8.87
2018-09-02T17:24:09.167Z,8.47
2018-09-02T17:26:37.973Z,9.10
2018-09-02T17:29:06.754Z,8.57
2018-09-02T17:31:35.976Z,11.93
2018-09-02T17:34:05.415Z,10.03
2018-09-02T17:36:34.196Z,10.67
2018-09-02T17:39:04.531Z,9.33
2018-09-02T17:41:33.408Z,10.27
2018-09-02T17:44:02.188Z,8.70
2018-09-02T17:46:30.972Z,8.43
2018-09-02T17:48:59.787Z,9.43
2018-09-02T17:51:28.634Z,11.00
2018-09-02T17:53:57.544Z,10.17
2018-09-02T17:56:26.767Z,10.27
2018-09-02T17:58:55.556Z,10.00
2018-09-02T18:01:24.378Z,11.00
2018-09-02T18:03:53.192Z,11.50
2018-09-02T18:06:21.983Z,13.37
2018-09-02T18:08:50.869Z,15.17
2018-09-02T18:11:20.720Z,14.53
2018-09-02T18:13:49.531Z,13.77
2018-09-02T18:16:18.387Z,14.93
2018-09-02T18:18:47.175Z,15.87
2018-09-02T18:21:16.103Z,17.73
2018-09-02T18:23:44.927Z,15.53
2018-09-02T18:26:13.708Z,17.30
2018-09-02T18:28:44.343Z,16.77
2018-09-02T18:31:13.162Z,16.73
2018-09-02T18:33:41.959Z,17.33
2018-09-02T18:36:10.778Z,19.83
2018-09-02T18:38:39.545Z,22.90
2018-09-02T18:41:08.307Z,21.83
2018-09-02T18:43:37.151Z,19.37
2018-09-02T18:46:05.932Z,19.70
2018-09-02T18:48:34.729Z,22.53
2018-09-02T18:51:03.509Z,22.33
2018-09-02T18:53:32.315Z,19.50
2018-09-02T18:56:01.096Z,21.00
2018-09-02T18:58:31.208Z,24.10
2018-09-02T19:00:59.998Z,24.73
2018-09-02T19:03:28.845Z,23.30
2018-09-02T19:05:57.615Z,24.90
2018-09-02T19:08:26.419Z,25.37
2018-09-02T19:10:55.203Z,26.60
2018-09-02T19:13:23.991Z,24.47
2018-09-02T19:15:52.887Z,23.83
2018-09-02T19:18:21.695Z,23.40
2018-09-02T19:20:50.509Z,22.73
2018-09-02T19:23:19.354Z,20.13
2018-09-02T19:25:48.129Z,20.87
2018-09-02T19:28:16.925Z,20.93
2018-09-02T19:30:45.675Z,20.47
2018-09-02T19:33:14.512Z,22.90
2018-09-02T19:35:43.362Z,22.37
2018-09-02T19:38:12.161Z,21.40
2018-09-02T19:40:40.954Z,20.63
2018-09-02T19:43:09.732Z,22.47
2018-09-02T19:45:38.523Z,22.60
2018-09-02T19:48:07.413Z,23.90
2018-09-02T19:50:36.226Z,21.73
2018-09-02T19:53:05.060Z,22.80
2018-09-02T19:55:33.844Z,22.57
2018-09-02T19:58:02.648Z,22.07
2018-09-02T20:00:31.414Z,23.23
2018-09-02T20:03:00.207Z,22.87
2018-09-02T20:05:29.046Z,21.63
2018-09-02T20:07:57.828Z,21.27
2018-09-02T20:10:26.636Z,21.53
2018-09-02T20:12:55.453Z,22.67
2018-09-02T20:15:24.237Z,20.30
2018-09-02T20:17:53.083Z,17.70
2018-09-02T20:20:21.909Z,18.80
2018-09-02T20:22:50.716Z,18.27
2018-09-02T20:25:19.498Z,16.90
2018-09-02T20:27:48.289Z,15.73
2018-09-02T20:30:17.123Z,15.47
2018-09-02T20:32:45.880Z,13.33
2018-09-02T20:35:14.696Z,13.90
2018-09-02T20:37:43.477Z,12.87
2018-09-02T20:40:12.560Z,11.23
2018-09-02T20:42:41.377Z,11.27
2018-09-02T20:45:10.168Z,10.80
2018-09-02T20:47:38.991Z,10.10
2018-09-02T20:50:08.412Z,9.60
2018-09-02T20:52:37.800Z,9.37
2018-09-02T20:55:06.767Z,9.00
2018-09-02T20:57:35.531Z,8.97
2018-09-02T21:00:04.635Z,8.67
2018-09-02T21:02:33.495Z,8.13
2018-09-02T21:05:02.496Z,7.60
2018-09-02T21:07:31.283Z,6.70
2018-09-02T21:10:01.068Z,6.20
2018-09-02T21:12:29.944Z,6.70
2018-09-02T21:14:58.777Z,7.40
2018-09-02T21:17:27.588Z,6.17
2018-09-02T21:19:56.464Z,6.10
2018-09-02T21:22:25.358Z,6.47
2018-09-02T21:24:54.157Z,7.13
2018-09-02T21:27:23.036Z,6.30
2018-09-02T21:29:51.943Z,6.27
2018-09-02T21:32:20.706Z,6.27
2018-09-02T21:34:49.482Z,6.03
2018-09-02T21:37:18.248Z,7.20
2018-09-02T21:39:47.072Z,7.60
2018-09-02T21:42:15.847Z,7.53
2018-09-02T21:44:44.599Z,8.17
2018-09-02T21:47:13.405Z,9.90
2018-09-02T21:49:42.180Z,11.47
2018-09-02T21:52:11.044Z,12.23
2018-09-02T21:54:39.807Z,12.47
2018-09-02T21:57:08.622Z,12.23
2018-09-02T21:59:37.390Z,13.63
2018-09-02T22:02:06.373Z,14.77
2018-09-02T22:04:35.160Z,15.47
2018-09-02T22:07:04.025Z,17.30
2018-09-02T22:09:33.863Z,15.77
2018-09-02T22:12:02.724Z,16.33
2018-09-02T22:14:31.544Z,18.07
2018-09-02T22:17:00.636Z,18.00
2018-09-02T22:19:29.424Z,19.67
2018-09-02T22:21:58.211Z,20.17
2018-09-02T22:24:28.188Z,22.00
2018-09-02T22:26:57.000Z,24.13
2018-09-02T22:29:27.002Z,23.83
2018-09-02T22:31:55.799Z,22.97
2018-09-02T22:34:24.936Z,23.17
2018-09-02T22:36:53.752Z,25.20
2018-09-02T22:39:22.516Z,25.73
2018-09-02T22:41:51.415Z,25.23
2018-09-02T22:44:20.117Z,25.00
2018-09-02T22:46:51.007Z,24.50
2018-09-02T22:49:19.772Z,23.80
2018-09-02T22:51:48.586Z,23.90
2018-09-02T22:54:17.501Z,21.43
2018-09-02T22:56:46.300Z,21.93
2018-09-02T22:59:15.178Z,23.63
2018-09-02T23:01:44.017Z,24.27
2018-09-02T23:04:12.818Z,24.00
2018-09-02T23:06:41.604Z,21.03
2018-09-02T23:09:10.372Z,21.20
2018-09-02T23:11:39.232Z,21.43
2018-09-02T23:14:07.998Z,23.00
2018-09-02T23:16:36.799Z,26.30
2018-09-02T23:19:05.686Z,26.73
2018-09-02T23:21:34.890Z,27.20
2018-09-02T23:24:03.727Z,26.90
2018-09-02T23:26:32.513Z,30.30
2018-09-02T23:29:01.369Z,29.67
2018-09-02T23:31:30.152Z,31.67
2018-09-02T23:33:58.924Z,29.47
2018-09-02T23:36:27.735Z,32.97
2018-09-02T23:38:56.576Z,29.37
2018-09-02T23:41:25.367Z,31.27
2018-09-02T23:43:54.156Z,31.00
2018-09-02T23:46:22.926Z,27.60
2018-09-02T23:48:51.799Z,31.60
2018-09-02T23:51:20.588Z,28.87
2018-09-02T23:53:49.379Z,28.30
2018-09-02T23:56:18.303Z,27.03
2018-09-02T23:58:50.122Z,28.10
