createdAt,value
2023-05-02T00:00:06.095Z,40.99
2023-05-02T00:01:09.007Z,41.08
2023-05-02T00:02:12.016Z,41.35
2023-05-02T00:03:15.221Z,41.14
2023-05-02T00:04:18.217Z,41.16
2023-05-02T00:05:21.624Z,41.29
2023-05-02T00:06:25.019Z,41.28
2023-05-02T00:07:28.234Z,41.27
2023-05-02T00:08:31.112Z,41.25
2023-05-02T00:09:34.066Z,41.31
2023-05-02T00:10:36.924Z,41.44
2023-05-02T00:11:40.059Z,41.25
2023-05-02T00:12:42.895Z,41.21
2023-05-02T00:13:46.050Z,41.38
2023-05-02T00:14:48.865Z,41.21
2023-05-02T00:15:51.773Z,41.37
2023-05-02T00:16:54.664Z,41.34
2023-05-02T00:17:57.555Z,41.20
2023-05-02T00:19:00.524Z,41.35
2023-05-02T00:20:05.722Z,41.17
2023-05-02T00:21:09.760Z,41.14
2023-05-02T00:22:12.581Z,41.14
2023-05-02T00:23:15.425Z,41.00
2023-05-02T00:24:19.596Z,40.95
2023-05-02T00:25:22.498Z,41.15
2023-05-02T00:26:25.438Z,41.10
2023-05-02T00:27:28.454Z,40.97
2023-05-02T00:28:31.304Z,40.93
2023-05-02T00:29:34.150Z,41.10
2023-05-02T00:30:38.116Z,41.01
2023-05-02T00:31:42.949Z,40.98
2023-05-02T00:32:46.424Z,41.16
2023-05-02T00:33:49.471Z,41.12
2023-05-02T00:34:52.356Z,40.94
2023-05-02T00:35:55.229Z,40.99
2023-05-02T00:36:58.958Z,41.02
2023-05-02T00:38:01.760Z,41.05
2023-05-02T00:39:05.538Z,41.19
2023-05-02T00:40:09.468Z,41.22
2023-05-02T00:41:12.533Z,41.25
2023-05-02T00:42:15.397Z,41.36
2023-05-02T00:43:18.448Z,41.46
2023-05-02T00:44:21.302Z,41.61
2023-05-02T00:45:24.327Z,41.69
2023-05-02T00:46:27.390Z,41.65
2023-05-02T00:47:30.418Z,41.67
2023-05-02T00:48:33.579Z,41.74
2023-05-02T00:49:36.467Z,41.72
2023-05-02T00:50:44.398Z,41.82
2023-05-02T00:51:47.636Z,41.81
2023-05-02T00:52:50.509Z,41.82
2023-05-02T00:53:54.282Z,41.76
2023-05-02T00:54:57.814Z,41.96
2023-05-02T00:56:01.104Z,41.94
2023-05-02T00:57:04.253Z,42.03
2023-05-02T00:58:12.250Z,42.23
2023-05-02T00:59:16.213Z,42.34
2023-05-02T01:00:20.252Z,42.42
2023-05-02T01:01:37.986Z,42.42
2023-05-02T01:03:16.168Z,42.68
2023-05-02T01:04:41.452Z,42.79
2023-05-02T01:06:21.655Z,42.89
2023-05-02T01:07:56.892Z,43.02
2023-05-02T01:09:37.173Z,42.86
2023-05-02T01:10:51.302Z,43.00
2023-05-02T01:12:00.160Z,43.07
2023-05-02T01:13:29.800Z,43.23
2023-05-02T01:14:36.584Z,43.05
2023-05-02T01:15:40.789Z,43.40
2023-05-02T01:16:46.960Z,43.32
2023-05-02T01:17:52.315Z,43.31
2023-05-02T01:18:56.077Z,43.52
2023-05-02T01:20:02.355Z,43.50
2023-05-02T01:21:09.668Z,43.48
2023-05-02T01:22:14.484Z,43.49
2023-05-02T01:23:27.498Z,43.53
2023-05-02T01:24:37.286Z,43.58
2023-05-02T01:26:04.842Z,43.69
2023-05-02T01:27:36.889Z,43.76
2023-05-02T01:29:00.318Z,43.79
2023-05-02T01:30:04.784Z,43.88
2023-05-02T01:31:08.534Z,43.98
2023-05-02T01:32:15.570Z,44.06
2023-05-02T01:33:20.337Z,44.16
2023-05-02T01:34:24.560Z,44.20
2023-05-02T01:35:28.995Z,44.17
2023-05-02T01:36:34.635Z,44.31
2023-05-02T01:37:40.750Z,44.43
2023-05-02T01:38:44.964Z,44.50
2023-05-02T01:39:48.795Z,44.53
2023-05-02T01:40:52.940Z,44.52
2023-05-02T01:41:58.688Z,44.93
2023-05-02T01:43:05.541Z,44.99
2023-05-02T01:44:09.848Z,45.01
2023-05-02T01:45:14.355Z,45.33
2023-05-02T01:46:17.315Z,45.34
2023-05-02T01:47:22.574Z,45.24
2023-05-02T01:48:30.324Z,45.60
2023-05-02T01:49:35.030Z,45.73
2023-05-02T01:50:39.465Z,45.97
2023-05-02T01:51:47.343Z,45.99
2023-05-02T01:52:54.218Z,45.82
2023-05-02T01:53:58.022Z,45.86
2023-05-02T01:55:02.673Z,45.87
2023-05-02T01:56:06.152Z,45.97
2023-05-02T01:57:11.165Z,46.13
2023-05-02T01:58:16.207Z,46.45
2023-05-02T01:59:22.966Z,46.82
2023-05-02T02:00:27.410Z,47.21
2023-05-02T02:01:32.340Z,47.16
2023-05-02T02:02:37.184Z,47.44
2023-05-02T02:03:40.101Z,47.34
2023-05-02T02:04:43.646Z,47.89
2023-05-02T02:05:49.848Z,47.64
2023-05-02T02:06:59.184Z,47.18
2023-05-02T02:08:02.433Z,46.96
2023-05-02T02:09:05.344Z,47.06
2023-05-02T02:10:08.876Z,47.25
2023-05-02T02:11:14.638Z,46.89
2023-05-02T02:12:28.424Z,46.96
2023-05-02T02:13:45.137Z,46.78
2023-05-02T02:14:57.346Z,46.62
2023-05-02T02:16:03.341Z,46.83
2023-05-02T02:17:14.561Z,47.69
2023-05-02T02:18:24.403Z,47.67
2023-05-02T02:19:27.698Z,47.66
2023-05-02T02:20:31.678Z,47.33
2023-05-02T02:21:37.284Z,47.21
2023-05-02T02:22:42.475Z,47.27
2023-05-02T02:23:49.227Z,47.78
2023-05-02T02:24:54.889Z,48.32
2023-05-02T02:25:59.096Z,48.16
2023-05-02T02:27:01.951Z,48.33
2023-05-02T02:28:04.988Z,49.02
2023-05-02T02:29:07.958Z,49.14
2023-05-02T02:30:12.061Z,48.68
2023-05-02T02:31:15.006Z,48.65
2023-05-02T02:32:17.880Z,48.60
2023-05-02T02:33:22.169Z,48.57
2023-05-02T02:34:27.857Z,48.74
2023-05-02T02:35:39.348Z,48.60
2023-05-02T02:36:53.040Z,48.95
2023-05-02T02:38:15.941Z,49.41
2023-05-02T02:39:41.758Z,49.44
2023-05-02T02:40:56.272Z,49.33
2023-05-02T02:42:02.407Z,49.48
2023-05-02T02:43:14.873Z,49.83
2023-05-02T02:44:35.672Z,50.01
2023-05-02T02:45:47.243Z,50.24
2023-05-02T02:47:13.405Z,49.75
2023-05-02T02:48:38.609Z,49.65
2023-05-02T02:49:52.195Z,49.78
2023-05-02T02:51:03.805Z,49.94
2023-05-02T02:52:22.434Z,50.16
2023-05-02T02:53:36.310Z,50.65
2023-05-02T02:54:44.946Z,50.57
2023-05-02T02:56:06.782Z,50.54
2023-05-02T02:57:29.694Z,50.44
2023-05-02T02:58:52.304Z,50.27
2023-05-02T03:00:10.008Z,50.14
2023-05-02T03:01:18.388Z,50.31
2023-05-02T03:02:28.635Z,50.48
2023-05-02T03:03:34.477Z,50.93
2023-05-02T03:04:40.177Z,51.26
2023-05-02T03:05:45.732Z,51.39
2023-05-02T03:06:48.924Z,51.85
2023-05-02T03:07:52.674Z,51.85
2023-05-02T03:08:55.569Z,52.09
2023-05-02T03:09:58.825Z,51.90
2023-05-02T03:11:01.806Z,51.80
2023-05-02T03:12:05.144Z,51.93
2023-05-02T03:13:07.966Z,51.91
2023-05-02T03:14:10.783Z,51.83
2023-05-02T03:15:25.474Z,52.14
2023-05-02T03:16:39.049Z,52.01
2023-05-02T03:17:42.027Z,52.04
2023-05-02T03:18:45.091Z,52.03
2023-05-02T03:19:48.636Z,51.93
2023-05-02T03:20:51.557Z,51.79
2023-05-02T03:21:54.473Z,51.67
2023-05-02T03:22:57.245Z,51.72
2023-05-02T03:24:01.587Z,51.67
2023-05-02T03:25:04.891Z,51.72
2023-05-02T03:26:08.217Z,51.72
2023-05-02T03:27:11.090Z,51.72
2023-05-02T03:28:13.925Z,51.84
2023-05-02T03:29:17.505Z,51.98
2023-05-02T03:30:20.406Z,51.95
2023-05-02T03:31:26.248Z,52.07
2023-05-02T03:32:29.721Z,52.11
2023-05-02T03:33:32.968Z,52.22
2023-05-02T03:34:36.038Z,52.34
2023-05-02T03:35:49.610Z,52.45
2023-05-02T03:36:52.553Z,52.46
2023-05-02T03:37:55.467Z,52.48
2023-05-02T03:38:58.496Z,52.42
2023-05-02T03:40:01.562Z,52.59
2023-05-02T03:41:05.424Z,52.44
2023-05-02T03:42:08.320Z,52.66
2023-05-02T03:43:11.156Z,52.64
2023-05-02T03:44:14.066Z,52.77
2023-05-02T03:45:17.054Z,52.75
2023-05-02T03:46:19.905Z,52.76
2023-05-02T03:47:22.820Z,52.83
2023-05-02T03:48:25.709Z,53.05
2023-05-02T03:49:28.549Z,53.16
2023-05-02T03:50:31.433Z,53.17
2023-05-02T03:51:35.156Z,53.12
2023-05-02T03:52:37.982Z,53.16
2023-05-02T03:53:40.809Z,53.25
2023-05-02T03:54:44.953Z,53.26
2023-05-02T03:55:51.169Z,53.33
2023-05-02T03:56:55.858Z,53.34
2023-05-02T03:57:58.740Z,53.41
2023-05-02T03:59:01.572Z,53.48
2023-05-02T04:00:05.070Z,53.42
2023-05-02T04:01:16.526Z,53.76
2023-05-02T04:02:19.453Z,53.64
2023-05-02T04:03:23.234Z,53.58
2023-05-02T04:04:26.193Z,53.69
2023-05-02T04:05:29.057Z,53.63
2023-05-02T04:06:33.351Z,53.73
2023-05-02T04:07:36.893Z,53.55
2023-05-02T04:08:40.119Z,53.65
2023-05-02T04:09:42.966Z,53.47
2023-05-02T04:10:45.762Z,53.61
2023-05-02T04:11:48.794Z,53.51
2023-05-02T04:12:51.774Z,53.72
2023-05-02T04:13:54.606Z,53.58
2023-05-02T04:14:57.524Z,53.58
2023-05-02T04:16:00.347Z,53.65
2023-05-02T04:17:03.373Z,53.49
2023-05-02T04:18:06.319Z,53.35
2023-05-02T04:19:09.170Z,53.41
2023-05-02T04:20:12.870Z,53.14
2023-05-02T04:21:15.800Z,53.43
2023-05-02T04:22:18.654Z,53.29
2023-05-02T04:23:21.681Z,53.12
2023-05-02T04:24:24.509Z,53.26
2023-05-02T04:25:27.448Z,53.45
2023-05-02T04:26:30.292Z,53.40
2023-05-02T04:27:33.221Z,53.38
2023-05-02T04:28:37.063Z,53.42
2023-05-02T04:29:39.938Z,53.47
2023-05-02T04:30:42.800Z,53.52
2023-05-02T04:31:45.995Z,53.73
2023-05-02T04:32:48.925Z,53.57
2023-05-02T04:33:51.937Z,53.30
2023-05-02T04:34:54.837Z,53.39
2023-05-02T04:35:58.165Z,53.08
2023-05-02T04:37:03.021Z,52.75
2023-05-02T04:38:05.855Z,52.74
2023-05-02T04:39:09.160Z,52.80
2023-05-02T04:40:12.818Z,52.63
2023-05-02T04:41:16.396Z,52.66
2023-05-02T04:42:19.236Z,52.62
2023-05-02T04:43:24.607Z,52.35
2023-05-02T04:44:27.985Z,52.21
2023-05-02T04:45:30.867Z,52.02
2023-05-02T04:46:33.835Z,52.10
2023-05-02T04:47:39.605Z,51.93
2023-05-02T04:48:43.485Z,52.01
2023-05-02T04:49:46.303Z,52.05
2023-05-02T04:50:49.141Z,51.95
2023-05-02T04:51:53.950Z,52.03
2023-05-02T04:53:03.001Z,51.85
2023-05-02T04:54:05.891Z,51.87
2023-05-02T04:55:09.333Z,51.46
2023-05-02T04:56:12.685Z,51.67
2023-05-02T04:57:16.412Z,51.66
2023-05-02T04:58:19.325Z,51.69
2023-05-02T04:59:22.637Z,51.42
2023-05-02T05:00:25.606Z,51.66
2023-05-02T05:01:31.333Z,51.55
2023-05-02T05:02:34.557Z,51.36
2023-05-02T05:03:38.047Z,51.33
2023-05-02T05:04:41.061Z,51.45
2023-05-02T05:05:43.971Z,51.01
2023-05-02T05:06:48.814Z,51.17
2023-05-02T05:07:54.039Z,51.03
2023-05-02T05:08:57.208Z,51.38
2023-05-02T05:10:00.728Z,51.14
2023-05-02T05:11:03.797Z,50.75
2023-05-02T05:12:06.751Z,50.74
2023-05-02T05:13:09.624Z,50.62
2023-05-02T05:14:13.182Z,50.68
2023-05-02T05:15:16.532Z,50.23
2023-05-02T05:16:19.557Z,50.01
2023-05-02T05:17:23.008Z,49.90
2023-05-02T05:18:25.928Z,49.96
2023-05-02T05:19:29.222Z,50.03
2023-05-02T05:20:32.053Z,50.01
2023-05-02T05:21:35.077Z,50.01
2023-05-02T05:22:41.445Z,50.17
2023-05-02T05:23:47.233Z,50.43
2023-05-02T05:24:56.344Z,50.36
2023-05-02T05:25:59.390Z,49.52
2023-05-02T05:27:02.253Z,49.59
2023-05-02T05:28:05.125Z,49.64
2023-05-02T05:29:08.963Z,49.90
2023-05-02T05:30:12.373Z,49.74
2023-05-02T05:31:19.370Z,49.61
2023-05-02T05:32:23.625Z,49.60
2023-05-02T05:33:26.713Z,49.39
2023-05-02T05:34:29.598Z,49.56
2023-05-02T05:35:34.108Z,49.76
2023-05-02T05:36:37.441Z,49.68
2023-05-02T05:37:41.118Z,49.59
2023-05-02T05:38:44.322Z,49.67
2023-05-02T05:39:47.256Z,49.07
2023-05-02T05:40:52.253Z,49.35
2023-05-02T05:41:55.920Z,49.26
2023-05-02T05:42:58.758Z,49.12
2023-05-02T05:44:01.570Z,49.05
2023-05-02T05:45:04.536Z,48.88
2023-05-02T05:46:07.401Z,49.30
2023-05-02T05:47:10.407Z,48.95
2023-05-02T05:48:13.646Z,49.00
2023-05-02T05:49:19.621Z,48.98
2023-05-02T05:50:22.556Z,49.43
2023-05-02T05:51:25.628Z,49.14
2023-05-02T05:52:28.922Z,49.03
2023-05-02T05:53:32.027Z,49.22
2023-05-02T05:54:34.915Z,49.19
2023-05-02T05:55:41.523Z,49.12
2023-05-02T05:56:45.519Z,49.32
2023-05-02T05:57:48.433Z,49.18
2023-05-02T05:58:51.331Z,49.19
2023-05-02T05:59:54.275Z,49.16
2023-05-02T06:00:57.216Z,49.12
2023-05-02T06:02:00.820Z,49.63
2023-05-02T06:03:06.612Z,49.05
2023-05-02T06:04:11.113Z,48.92
2023-05-02T06:05:14.291Z,49.02
2023-05-02T06:06:17.222Z,49.17
2023-05-02T06:07:20.074Z,48.92
2023-05-02T06:08:22.979Z,48.41
2023-05-02T06:09:25.857Z,49.03
2023-05-02T06:10:28.982Z,49.53
2023-05-02T06:11:31.912Z,49.16
2023-05-02T06:12:34.722Z,49.70
2023-05-02T06:13:37.576Z,49.24
2023-05-02T06:14:40.405Z,49.41
2023-05-02T06:15:43.404Z,48.75
2023-05-02T06:16:46.380Z,48.24
2023-05-02T06:17:49.266Z,48.54
2023-05-02T06:18:54.187Z,48.50
2023-05-02T06:19:57.086Z,48.80
2023-05-02T06:21:04.592Z,48.78
2023-05-02T06:22:07.483Z,49.07
2023-05-02T06:23:10.365Z,48.54
2023-05-02T06:24:13.166Z,48.05
2023-05-02T06:25:16.105Z,48.40
2023-05-02T06:26:19.019Z,48.56
2023-05-02T06:27:21.858Z,48.06
2023-05-02T06:28:24.708Z,48.48
2023-05-02T06:29:27.588Z,48.43
2023-05-02T06:30:30.443Z,48.15
2023-05-02T06:31:33.391Z,47.70
2023-05-02T06:32:36.334Z,48.30
2023-05-02T06:33:39.323Z,48.46
2023-05-02T06:34:42.249Z,48.20
2023-05-02T06:35:45.115Z,48.53
2023-05-02T06:36:48.020Z,48.35
2023-05-02T06:37:50.849Z,47.66
2023-05-02T06:38:53.642Z,47.83
2023-05-02T06:39:56.456Z,48.02
2023-05-02T06:40:59.387Z,47.80
2023-05-02T06:42:02.759Z,47.76
2023-05-02T06:43:06.705Z,46.98
2023-05-02T06:44:09.725Z,46.92
2023-05-02T06:45:12.820Z,47.28
2023-05-02T06:46:15.840Z,47.22
2023-05-02T06:47:18.897Z,46.94
2023-05-02T06:48:22.819Z,47.25
2023-05-02T06:49:27.720Z,47.74
2023-05-02T06:50:30.960Z,47.66
2023-05-02T06:51:33.810Z,47.53
2023-05-02T06:52:36.848Z,47.71
2023-05-02T06:53:39.700Z,47.21
2023-05-02T06:54:43.661Z,47.95
2023-05-02T06:55:47.593Z,47.72
2023-05-02T06:56:50.642Z,47.46
2023-05-02T06:57:53.809Z,47.50
2023-05-02T06:58:56.686Z,47.18
2023-05-02T06:59:59.992Z,47.21
2023-05-02T07:01:03.036Z,47.50
2023-05-02T07:02:05.958Z,47.49
2023-05-02T07:03:08.843Z,47.68
2023-05-02T07:04:11.776Z,47.83
2023-05-02T07:05:16.872Z,47.75
2023-05-02T07:06:20.106Z,47.76
2023-05-02T07:07:23.437Z,47.41
2023-05-02T07:08:26.290Z,47.60
2023-05-02T07:09:29.277Z,47.71
2023-05-02T07:10:32.556Z,48.14
2023-05-02T07:11:35.523Z,47.20
2023-05-02T07:12:39.678Z,47.36
2023-05-02T07:13:42.572Z,47.52
2023-05-02T07:14:48.083Z,47.83
2023-05-02T07:15:50.954Z,47.84
2023-05-02T07:16:55.111Z,47.83
2023-05-02T07:17:58.051Z,47.56
2023-05-02T07:19:01.430Z,48.06
2023-05-02T07:20:05.150Z,47.83
2023-05-02T07:21:08.310Z,47.84
2023-05-02T07:22:12.303Z,48.17
2023-05-02T07:23:15.150Z,47.59
2023-05-02T07:24:17.981Z,47.54
2023-05-02T07:25:20.902Z,47.86
2023-05-02T07:26:24.772Z,47.11
2023-05-02T07:27:27.675Z,46.70
2023-05-02T07:28:30.533Z,46.71
2023-05-02T07:29:33.336Z,47.01
2023-05-02T07:30:36.345Z,47.43
2023-05-02T07:31:39.747Z,47.46
2023-05-02T07:32:42.753Z,47.88
2023-05-02T07:33:45.745Z,47.31
2023-05-02T07:34:49.266Z,46.46
2023-05-02T07:35:53.290Z,45.92
2023-05-02T07:36:56.119Z,45.78
2023-05-02T07:37:58.976Z,45.82
2023-05-02T07:39:01.847Z,45.58
2023-05-02T07:40:05.200Z,45.53
2023-05-02T07:41:08.003Z,45.78
2023-05-02T07:42:11.306Z,46.18
2023-05-02T07:43:15.074Z,46.19
2023-05-02T07:44:17.872Z,46.05
2023-05-02T07:45:20.814Z,45.89
2023-05-02T07:46:23.831Z,46.02
2023-05-02T07:47:27.999Z,45.86
2023-05-02T07:48:31.578Z,45.39
2023-05-02T07:49:34.457Z,45.91
2023-05-02T07:50:37.385Z,45.99
2023-05-02T07:51:41.195Z,46.42
2023-05-02T07:52:44.080Z,46.97
2023-05-02T07:53:47.187Z,46.76
2023-05-02T07:54:51.062Z,45.75
2023-05-02T07:55:55.056Z,45.59
2023-05-02T07:57:00.048Z,44.49
2023-05-02T07:58:02.999Z,44.35
2023-05-02T07:59:05.960Z,44.74
2023-05-02T08:00:11.372Z,44.06
2023-05-02T08:01:14.207Z,43.95
2023-05-02T08:02:18.974Z,44.59
2023-05-02T08:03:22.045Z,43.70
2023-05-02T08:04:25.208Z,43.45
2023-05-02T08:05:28.253Z,43.17
2023-05-02T08:06:32.145Z,43.57
2023-05-02T08:07:37.326Z,43.15
2023-05-02T08:08:40.318Z,43.23
2023-05-02T08:09:43.197Z,43.14
2023-05-02T08:10:46.705Z,43.82
2023-05-02T08:11:49.603Z,43.01
2023-05-02T08:12:52.531Z,42.71
2023-05-02T08:13:56.187Z,42.57
2023-05-02T08:14:59.088Z,42.68
2023-05-02T08:16:02.060Z,43.10
2023-05-02T08:17:04.955Z,43.38
2023-05-02T08:18:08.382Z,42.31
2023-05-02T08:19:11.963Z,41.98
2023-05-02T08:20:14.977Z,42.25
2023-05-02T08:21:18.164Z,42.61
2023-05-02T08:22:20.982Z,43.42
2023-05-02T08:23:23.888Z,44.12
2023-05-02T08:24:26.916Z,43.20
2023-05-02T08:25:31.275Z,42.73
2023-05-02T08:26:34.216Z,42.45
2023-05-02T08:27:37.171Z,42.30
2023-05-02T08:28:40.050Z,42.12
2023-05-02T08:29:42.898Z,42.39
2023-05-02T08:32:02.379Z,42.37
2023-05-02T08:33:05.475Z,41.58
2023-05-02T08:34:08.476Z,40.98
2023-05-02T08:35:11.490Z,41.33
2023-05-02T08:36:18.341Z,41.41
2023-05-02T08:37:21.252Z,41.82
2023-05-02T08:38:24.134Z,42.70
2023-05-02T08:39:26.965Z,41.78
2023-05-02T08:40:40.855Z,41.69
2023-05-02T08:41:46.161Z,42.46
2023-05-02T08:42:49.387Z,42.34
2023-05-02T08:43:52.270Z,42.21
2023-05-02T08:44:55.330Z,40.66
2023-05-02T08:46:03.256Z,41.43
2023-05-02T08:47:08.204Z,41.12
2023-05-02T08:48:12.994Z,41.31
2023-05-02T08:49:18.075Z,41.35
2023-05-02T08:50:21.918Z,41.40
2023-05-02T08:51:25.988Z,41.44
2023-05-02T08:52:29.404Z,41.49
2023-05-02T08:53:35.576Z,40.57
2023-05-02T08:54:40.113Z,40.71
2023-05-02T08:55:44.105Z,40.95
2023-05-02T08:56:47.632Z,40.78
2023-05-02T08:57:51.239Z,40.23
2023-05-02T08:58:54.141Z,40.44
2023-05-02T08:59:57.045Z,40.85
2023-05-02T09:01:04.143Z,41.00
2023-05-02T09:02:19.433Z,41.51
2023-05-02T09:03:35.706Z,40.92
2023-05-02T09:04:43.277Z,41.11
2023-05-02T09:05:54.568Z,40.59
2023-05-02T09:06:57.390Z,40.80
2023-05-02T09:08:00.233Z,40.87
2023-05-02T09:09:03.182Z,40.31
2023-05-02T09:10:08.583Z,40.26
2023-05-02T09:11:12.597Z,41.29
2023-05-02T09:12:16.187Z,40.86
2023-05-02T09:13:37.716Z,40.10
2023-05-02T09:14:40.618Z,40.71
2023-05-02T09:15:43.609Z,39.74
2023-05-02T09:16:46.756Z,39.64
2023-05-02T09:17:50.096Z,39.94
2023-05-02T09:18:55.316Z,39.27
2023-05-02T09:20:02.691Z,39.63
2023-05-02T09:21:11.410Z,40.34
2023-05-02T09:22:24.501Z,39.15
2023-05-02T09:23:53.437Z,38.95
2023-05-02T09:24:56.875Z,39.61
2023-05-02T09:26:00.415Z,39.86
2023-05-02T09:27:05.675Z,39.03
2023-05-02T09:28:08.747Z,39.41
2023-05-02T09:29:11.610Z,39.38
2023-05-02T09:30:40.938Z,39.44
2023-05-02T09:32:35.187Z,39.02
2023-05-02T09:33:40.000Z,38.83
2023-05-02T09:35:05.850Z,38.19
2023-05-02T09:36:11.228Z,38.62
2023-05-02T09:37:37.285Z,38.05
2023-05-02T09:38:40.221Z,38.13
2023-05-02T09:39:43.087Z,37.69
2023-05-02T09:40:58.194Z,37.62
2023-05-02T09:42:10.564Z,38.46
2023-05-02T09:43:20.316Z,37.59
2023-05-02T09:44:27.922Z,36.90
2023-05-02T09:45:30.782Z,38.12
2023-05-02T09:46:48.929Z,37.91
2023-05-02T09:47:52.957Z,37.93
2023-05-02T09:48:57.505Z,38.40
2023-05-02T09:50:00.359Z,37.06
2023-05-02T09:51:03.453Z,37.19
2023-05-02T09:52:14.154Z,37.14
2023-05-02T09:53:19.971Z,37.28
2023-05-02T09:54:38.665Z,37.23
2023-05-02T09:55:41.507Z,36.85
2023-05-02T09:56:57.989Z,36.77
2023-05-02T09:58:02.283Z,37.01
2023-05-02T09:59:18.560Z,37.00
2023-05-02T10:00:21.572Z,37.68
2023-05-02T10:01:24.551Z,37.96
2023-05-02T10:02:28.030Z,37.02
2023-05-02T10:03:31.101Z,36.81
2023-05-02T10:04:35.320Z,37.18
2023-05-02T10:05:40.241Z,37.25
2023-05-02T10:06:48.162Z,37.51
2023-05-02T10:07:51.106Z,38.27
2023-05-02T10:08:54.181Z,38.05
2023-05-02T10:10:01.085Z,37.22
2023-05-02T10:11:08.469Z,36.90
2023-05-02T10:12:11.377Z,36.77
2023-05-02T10:13:15.645Z,36.90
2023-05-02T10:14:22.296Z,36.60
2023-05-02T10:15:29.551Z,36.62
2023-05-02T10:16:35.574Z,36.64
2023-05-02T10:17:46.064Z,37.07
2023-05-02T10:19:08.658Z,37.13
2023-05-02T10:20:17.556Z,37.32
2023-05-02T10:21:28.763Z,37.28
2023-05-02T10:22:33.069Z,36.82
2023-05-02T10:23:36.231Z,37.44
2023-05-02T10:24:41.278Z,37.74
2023-05-02T10:25:44.758Z,37.38
2023-05-02T10:26:48.674Z,37.22
2023-05-02T10:27:52.063Z,37.20
2023-05-02T10:28:57.523Z,36.66
2023-05-02T10:30:01.822Z,36.81
2023-05-02T10:31:06.760Z,36.20
2023-05-02T10:32:11.070Z,36.87
2023-05-02T10:33:15.736Z,37.21
2023-05-02T10:34:20.327Z,37.13
2023-05-02T10:35:25.808Z,37.19
2023-05-02T10:36:29.812Z,37.28
2023-05-02T10:37:37.616Z,36.64
2023-05-02T10:38:41.352Z,37.45
2023-05-02T10:39:44.299Z,36.25
2023-05-02T10:41:13.620Z,36.84
2023-05-02T10:42:16.841Z,36.85
2023-05-02T10:43:19.794Z,36.50
2023-05-02T10:44:42.418Z,37.16
2023-05-02T10:45:45.348Z,36.38
2023-05-02T10:46:48.986Z,36.12
2023-05-02T10:47:52.440Z,36.65
2023-05-02T10:49:11.679Z,35.82
2023-05-02T10:50:14.540Z,35.95
2023-05-02T10:51:29.681Z,36.67
2023-05-02T10:52:35.590Z,36.74
2023-05-02T10:53:40.861Z,36.90
2023-05-02T10:54:43.717Z,37.11
2023-05-02T10:55:46.709Z,37.22
2023-05-02T10:57:04.567Z,37.11
2023-05-02T10:58:07.503Z,37.55
2023-05-02T10:59:50.616Z,36.89
2023-05-02T11:00:53.661Z,37.01
2023-05-02T11:01:56.843Z,37.51
2023-05-02T11:02:59.830Z,36.97
2023-05-02T11:04:05.775Z,37.30
2023-05-02T11:05:09.602Z,36.77
2023-05-02T11:06:12.847Z,37.28
2023-05-02T11:07:15.666Z,36.88
2023-05-02T11:08:20.415Z,36.88
2023-05-02T11:09:25.070Z,36.85
2023-05-02T11:10:28.752Z,36.59
2023-05-02T11:11:47.252Z,38.11
2023-05-02T11:12:50.949Z,36.88
2023-05-02T11:13:53.862Z,36.46
2023-05-02T11:14:57.545Z,37.17
2023-05-02T11:16:01.166Z,37.62
2023-05-02T11:17:06.588Z,36.71
2023-05-02T11:18:11.071Z,36.48
2023-05-02T11:19:14.005Z,37.34
2023-05-02T11:20:16.920Z,38.10
2023-05-02T11:21:30.084Z,37.65
2023-05-02T11:22:34.489Z,36.23
2023-05-02T11:23:38.166Z,36.60
2023-05-02T11:24:42.980Z,37.20
2023-05-02T11:25:47.999Z,36.40
2023-05-02T11:26:51.079Z,35.90
2023-05-02T11:27:53.921Z,35.71
2023-05-02T11:28:56.911Z,35.25
2023-05-02T11:30:06.165Z,35.92
2023-05-02T11:31:32.342Z,35.80
2023-05-02T11:32:50.808Z,36.21
2023-05-02T11:34:00.723Z,37.01
2023-05-02T11:35:03.757Z,37.67
2023-05-02T11:36:07.065Z,36.81
2023-05-02T11:37:14.667Z,35.94
2023-05-02T11:38:19.046Z,36.05
2023-05-02T11:39:25.458Z,35.18
2023-05-02T11:40:29.700Z,34.88
2023-05-02T11:41:44.990Z,34.05
2023-05-02T11:42:48.784Z,34.80
2023-05-02T11:44:04.767Z,34.48
2023-05-02T11:45:08.099Z,34.13
2023-05-02T11:46:11.080Z,34.07
2023-05-02T11:47:13.968Z,34.47
2023-05-02T11:48:21.962Z,34.59
2023-05-02T11:49:25.029Z,33.97
2023-05-02T11:50:31.552Z,33.94
2023-05-02T11:51:34.666Z,34.17
2023-05-02T11:52:43.079Z,33.21
2023-05-02T11:53:49.242Z,33.96
2023-05-02T11:54:56.743Z,34.47
2023-05-02T11:56:02.345Z,34.92
2023-05-02T11:57:05.217Z,34.31
2023-05-02T11:58:14.158Z,33.28
2023-05-02T11:59:17.051Z,33.97
2023-05-02T12:00:20.123Z,33.43
2023-05-02T12:01:22.991Z,34.01
2023-05-02T12:02:40.357Z,33.89
2023-05-02T12:03:43.796Z,34.00
2023-05-02T12:04:47.046Z,33.76
2023-05-02T12:05:50.291Z,33.52
2023-05-02T12:06:58.184Z,34.04
2023-05-02T12:08:02.613Z,34.23
2023-05-02T12:09:21.595Z,33.57
2023-05-02T12:10:24.731Z,33.78
2023-05-02T12:11:27.678Z,33.45
2023-05-02T12:12:30.615Z,32.94
2023-05-02T12:13:33.739Z,32.95
2023-05-02T12:14:39.251Z,33.38
2023-05-02T12:15:42.787Z,33.04
2023-05-02T12:16:46.053Z,33.42
2023-05-02T12:17:50.559Z,33.38
2023-05-02T12:18:53.658Z,33.24
2023-05-02T12:19:56.703Z,33.55
2023-05-02T12:20:59.616Z,33.54
2023-05-02T12:22:02.678Z,33.54
2023-05-02T12:23:08.239Z,33.91
2023-05-02T12:24:12.210Z,33.54
2023-05-02T12:25:15.269Z,33.22
2023-05-02T12:26:30.852Z,33.80
2023-05-02T12:27:34.729Z,34.66
2023-05-02T12:28:50.743Z,34.55
2023-05-02T12:29:53.668Z,33.92
2023-05-02T12:30:56.522Z,34.70
2023-05-02T12:32:01.301Z,34.29
2023-05-02T12:33:04.588Z,34.82
2023-05-02T12:34:07.590Z,34.44
2023-05-02T12:35:24.109Z,34.16
2023-05-02T12:36:29.825Z,34.52
2023-05-02T12:37:32.706Z,34.24
2023-05-02T12:38:35.757Z,34.15
2023-05-02T12:39:44.138Z,35.56
2023-05-02T12:40:59.473Z,35.11
2023-05-02T12:42:11.144Z,34.69
2023-05-02T12:43:14.069Z,34.20
2023-05-02T12:44:16.999Z,34.27
2023-05-02T12:45:20.073Z,34.42
2023-05-02T12:46:23.013Z,34.27
2023-05-02T12:47:26.073Z,34.41
2023-05-02T12:48:29.536Z,34.64
2023-05-02T12:49:32.740Z,35.02
2023-05-02T12:50:41.841Z,34.78
2023-05-02T12:51:55.962Z,35.05
2023-05-02T12:53:00.578Z,35.27
2023-05-02T12:54:03.978Z,35.09
2023-05-02T12:55:20.454Z,35.59
2023-05-02T12:56:24.112Z,35.25
2023-05-02T12:57:27.727Z,35.57
2023-05-02T12:58:30.852Z,35.94
2023-05-02T12:59:33.784Z,36.33
2023-05-02T13:00:41.787Z,35.92
2023-05-02T13:01:46.781Z,34.89
2023-05-02T13:02:49.754Z,35.38
2023-05-02T13:03:52.858Z,34.93
2023-05-02T13:04:55.793Z,35.17
2023-05-02T13:05:58.649Z,35.65
2023-05-02T13:07:02.351Z,34.95
2023-05-02T13:08:05.483Z,35.22
2023-05-02T13:09:08.525Z,34.49
2023-05-02T13:10:12.644Z,34.95
2023-05-02T13:11:16.068Z,34.35
2023-05-02T13:12:19.652Z,34.41
2023-05-02T13:13:24.952Z,34.74
2023-05-02T13:14:27.810Z,34.24
2023-05-02T13:15:30.686Z,34.10
2023-05-02T13:16:35.087Z,34.31
2023-05-02T13:17:38.242Z,34.62
2023-05-02T13:18:41.134Z,34.66
2023-05-02T13:19:50.534Z,34.78
2023-05-02T13:20:53.672Z,34.72
2023-05-02T13:21:56.771Z,34.99
2023-05-02T13:22:59.617Z,35.25
2023-05-02T13:24:03.203Z,35.20
2023-05-02T13:25:08.072Z,35.29
2023-05-02T13:26:10.895Z,35.67
2023-05-02T13:27:13.824Z,35.66
2023-05-02T13:28:16.749Z,35.94
2023-05-02T13:29:19.598Z,35.77
2023-05-02T13:30:22.421Z,35.83
2023-05-02T13:31:25.326Z,36.44
2023-05-02T13:32:28.533Z,35.44
2023-05-02T13:33:31.415Z,35.29
2023-05-02T13:34:34.253Z,35.05
2023-05-02T13:35:37.126Z,35.44
2023-05-02T13:36:47.171Z,35.56
2023-05-02T13:37:50.165Z,35.55
2023-05-02T13:38:53.057Z,35.73
2023-05-02T13:39:55.919Z,35.91
2023-05-02T13:40:58.844Z,35.90
2023-05-02T13:42:04.482Z,35.99
2023-05-02T13:43:08.799Z,36.21
2023-05-02T13:44:12.089Z,35.89
2023-05-02T13:45:15.857Z,35.92
2023-05-02T13:46:18.776Z,35.71
2023-05-02T13:47:22.912Z,35.27
2023-05-02T13:48:26.573Z,35.91
2023-05-02T13:49:29.647Z,36.43
2023-05-02T13:50:32.551Z,36.48
2023-05-02T13:51:35.470Z,36.61
2023-05-02T13:52:38.348Z,36.66
2023-05-02T13:53:41.146Z,36.67
2023-05-02T13:54:44.054Z,36.34
2023-05-02T13:55:47.033Z,36.54
2023-05-02T13:56:49.929Z,36.38
2023-05-02T13:57:52.842Z,35.80
2023-05-02T13:58:55.703Z,35.75
2023-05-02T13:59:58.601Z,36.13
2023-05-02T14:01:02.458Z,36.26
2023-05-02T14:02:05.352Z,36.40
2023-05-02T14:03:08.407Z,36.96
2023-05-02T14:04:11.591Z,36.75