createdAt,value
2023-12-22T00:00:35.103Z,95587.72
2023-12-22T00:03:23.554Z,95601.63
2023-12-22T00:05:51.004Z,95593.56
2023-12-22T00:08:18.708Z,95586.97
2023-12-22T00:10:46.195Z,95580.03
2023-12-22T00:13:13.977Z,95579.06
2023-12-22T00:15:41.500Z,95560.03
2023-12-22T00:18:09.522Z,95567.53
2023-12-22T00:20:37.799Z,95530.91
2023-12-22T00:23:05.554Z,95524.16
2023-12-22T00:25:33.271Z,95546.06
2023-12-22T00:28:00.962Z,95588.47
2023-12-22T00:30:28.481Z,95599.84
2023-12-22T00:32:56.189Z,95607.75
2023-12-22T00:35:23.714Z,95584.34
2023-12-22T00:37:51.721Z,95584.38
2023-12-22T00:40:19.314Z,95583.88
2023-12-22T00:42:47.024Z,95567.63
2023-12-22T00:45:14.632Z,95571.91
2023-12-22T00:47:43.350Z,95581.97
2023-12-22T00:50:11.057Z,95604.78
2023-12-22T00:52:39.400Z,95586.84
2023-12-22T00:55:07.048Z,95601.63
2023-12-22T00:57:34.817Z,95596.16
2023-12-22T01:00:02.666Z,95607.63
2023-12-22T01:02:30.389Z,95581.41
2023-12-22T01:04:58.629Z,95609.94
2023-12-22T01:07:27.120Z,95619.03
2023-12-22T01:09:55.095Z,95630.66
2023-12-22T01:12:22.752Z,95600.44
2023-12-22T01:14:53.078Z,95629.78
2023-12-22T01:17:20.846Z,95602.91
2023-12-22T01:19:48.259Z,95637.31
2023-12-22T01:22:16.048Z,95642.22
2023-12-22T01:24:44.730Z,95605.41
2023-12-22T01:27:13.168Z,95632.56
2023-12-22T01:29:40.475Z,95634.41
2023-12-22T01:32:08.392Z,95625.66
2023-12-22T01:34:35.866Z,95597.69
2023-12-22T01:37:03.804Z,95649.75
2023-12-22T01:39:31.371Z,95651.56
2023-12-22T01:41:58.972Z,95633.13
2023-12-22T01:44:26.370Z,95627.50
2023-12-22T01:46:54.247Z,95628.41
2023-12-22T01:49:23.488Z,95642.09
2023-12-22T01:51:51.455Z,95626.59
2023-12-22T01:54:19.575Z,95590.09
2023-12-22T01:56:47.641Z,95597.00
2023-12-22T01:59:15.111Z,95590.44
2023-12-22T02:01:46.139Z,95580.91
2023-12-22T02:04:15.397Z,95598.69
2023-12-22T02:06:43.934Z,95591.13
2023-12-22T02:09:11.636Z,95573.03
2023-12-22T02:11:40.607Z,95574.84
2023-12-22T02:14:08.757Z,95561.94
2023-12-22T02:17:06.198Z,95588.00
2023-12-22T02:19:39.297Z,95636.94
2023-12-22T02:22:09.899Z,95566.13
2023-12-22T02:24:38.526Z,95570.25
2023-12-22T02:27:29.193Z,95607.94
2023-12-22T02:30:08.889Z,95586.59
2023-12-22T02:32:41.366Z,95587.16
2023-12-22T02:35:13.059Z,95611.91
2023-12-22T02:37:42.704Z,95586.75
2023-12-22T02:40:13.349Z,95599.16
2023-12-22T02:42:41.428Z,95648.53
2023-12-22T02:45:15.537Z,95660.03
2023-12-22T02:47:43.858Z,95653.28
2023-12-22T02:50:13.206Z,95648.63
2023-12-22T02:52:40.917Z,95650.16
2023-12-22T02:55:08.929Z,95661.91
2023-12-22T02:57:36.747Z,95626.00
2023-12-22T03:00:04.470Z,95672.97
2023-12-22T03:02:32.448Z,95623.06
2023-12-22T03:04:59.991Z,95676.09
2023-12-22T03:07:27.865Z,95634.53
2023-12-22T03:09:55.246Z,95680.13
2023-12-22T03:12:22.812Z,95687.03
2023-12-22T03:14:50.148Z,95655.59
2023-12-22T03:17:17.790Z,95667.19
2023-12-22T03:19:45.337Z,95675.34
2023-12-22T03:22:13.097Z,95667.44
2023-12-22T03:24:40.436Z,95671.34
2023-12-22T03:27:08.138Z,95643.56
2023-12-22T03:29:35.619Z,95650.00
2023-12-22T03:32:03.476Z,95686.72
2023-12-22T03:34:31.439Z,95661.59
2023-12-22T03:36:59.180Z,95680.72
2023-12-22T03:39:26.446Z,95621.09
2023-12-22T03:41:54.102Z,95677.19
2023-12-22T03:44:24.662Z,95647.59
2023-12-22T03:46:54.202Z,95631.69
2023-12-22T03:49:21.791Z,95663.16
2023-12-22T03:51:52.242Z,95684.38
2023-12-22T03:54:19.960Z,95678.22
2023-12-22T03:56:47.520Z,95687.81
2023-12-22T03:59:14.871Z,95672.13
2023-12-22T04:01:43.431Z,95654.56
2023-12-22T04:04:10.828Z,95681.44
2023-12-22T04:06:41.715Z,95638.09
2023-12-22T04:09:09.229Z,95668.81
2023-12-22T04:11:40.374Z,95644.97
2023-12-22T04:14:08.255Z,95635.97
2023-12-22T04:16:38.385Z,95657.16
2023-12-22T04:19:08.300Z,95702.63
2023-12-22T04:21:36.805Z,95688.78
2023-12-22T04:24:04.366Z,95685.53
2023-12-22T04:26:31.994Z,95682.28
2023-12-22T04:29:00.340Z,95710.59
2023-12-22T04:31:28.164Z,95670.47
2023-12-22T04:33:57.187Z,95698.19
2023-12-22T04:36:24.933Z,95700.03
2023-12-22T04:38:52.738Z,95700.06
2023-12-22T04:41:20.584Z,95676.78
2023-12-22T04:43:47.979Z,95702.09
2023-12-22T04:46:15.633Z,95694.13
2023-12-22T04:48:43.079Z,95700.66
2023-12-22T04:51:10.810Z,95657.06
2023-12-22T04:53:38.115Z,95663.97
2023-12-22T04:56:06.184Z,95677.81
2023-12-22T04:58:33.739Z,95682.69
2023-12-22T05:01:01.522Z,95674.72
2023-12-22T05:03:29.290Z,95668.69
2023-12-22T05:05:57.194Z,95697.59
2023-12-22T05:08:24.805Z,95703.50
2023-12-22T05:10:52.538Z,95706.97
2023-12-22T05:13:20.043Z,95711.06
2023-12-22T05:15:47.891Z,95671.91
2023-12-22T05:18:16.281Z,95702.69
2023-12-22T05:20:44.953Z,95674.56
2023-12-22T05:23:12.394Z,95652.31
2023-12-22T05:25:40.127Z,95679.03
2023-12-22T05:28:07.457Z,95707.59
2023-12-22T05:30:35.161Z,95694.34
2023-12-22T05:33:02.571Z,95685.16
2023-12-22T05:35:30.365Z,95635.25
2023-12-22T05:37:57.846Z,95679.06
2023-12-22T05:40:25.665Z,95696.97
2023-12-22T05:42:52.927Z,95664.38
2023-12-22T05:45:20.524Z,95678.47
2023-12-22T05:47:48.555Z,95696.56
2023-12-22T05:50:16.650Z,95703.09
2023-12-22T05:52:47.439Z,95709.41
2023-12-22T05:55:15.057Z,95708.38
2023-12-22T05:57:42.394Z,95686.78
2023-12-22T06:00:12.469Z,95724.69
2023-12-22T06:02:39.995Z,95743.44
2023-12-22T06:05:08.128Z,95756.72
2023-12-22T06:07:35.720Z,95755.50
2023-12-22T06:10:03.482Z,95728.19
2023-12-22T06:12:30.937Z,95762.25
2023-12-22T06:14:58.504Z,95775.06
2023-12-22T06:17:26.029Z,95774.06
2023-12-22T06:19:53.883Z,95761.44
2023-12-22T06:22:21.673Z,95742.88
2023-12-22T06:24:49.308Z,95739.19
2023-12-22T06:27:16.617Z,95733.09
2023-12-22T06:29:44.208Z,95749.78
2023-12-22T06:32:11.725Z,95751.22
2023-12-22T06:34:39.386Z,95768.56
2023-12-22T06:37:08.918Z,95740.00
2023-12-22T06:39:36.636Z,95731.44
2023-12-22T06:42:06.803Z,95784.88
2023-12-22T06:44:34.647Z,95743.91
2023-12-22T06:47:02.224Z,95729.22
2023-12-22T06:49:30.099Z,95718.63
2023-12-22T06:51:58.033Z,95772.03
2023-12-22T06:54:25.845Z,95750.81
2023-12-22T06:56:53.299Z,95767.56
2023-12-22T07:01:56.161Z,95787.13
2023-12-22T07:05:08.693Z,95778.75
2023-12-22T07:07:37.178Z,95783.44
2023-12-22T07:10:05.489Z,95754.88
2023-12-22T07:12:33.543Z,95784.47
2023-12-22T07:15:01.443Z,95754.06
2023-12-22T07:17:28.949Z,95783.88
2023-12-22T07:19:59.826Z,95752.25
2023-12-22T07:22:27.500Z,95782.84
2023-12-22T07:24:57.731Z,95743.28
2023-12-22T07:27:27.886Z,95785.50
2023-12-22T07:29:57.448Z,95783.81
2023-12-22T07:32:24.810Z,95743.88
2023-12-22T07:34:52.559Z,95787.28
2023-12-22T07:37:20.076Z,95754.91
2023-12-22T07:39:47.861Z,95755.09
2023-12-22T07:42:15.252Z,95805.84
2023-12-22T07:44:43.068Z,95770.59
2023-12-22T07:47:11.907Z,95759.59
2023-12-22T07:49:40.306Z,95759.38
2023-12-22T07:52:07.869Z,95800.94
2023-12-22T07:54:35.448Z,95784.84
2023-12-22T07:57:03.025Z,95752.03
2023-12-22T07:59:32.414Z,95790.75
2023-12-22T08:02:01.133Z,95743.84
2023-12-22T08:04:29.123Z,95778.50
2023-12-22T08:06:56.644Z,95771.34
2023-12-22T08:09:24.596Z,95766.88
2023-12-22T08:11:54.284Z,95781.13
2023-12-22T08:14:22.271Z,95775.88
2023-12-22T08:16:50.644Z,95749.19
2023-12-22T08:19:18.729Z,95745.72
2023-12-22T08:21:47.864Z,95771.59
2023-12-22T08:24:22.375Z,95770.75
2023-12-22T08:26:52.724Z,95777.72
2023-12-22T08:29:20.979Z,95746.28
2023-12-22T08:31:49.025Z,95743.41
2023-12-22T08:34:16.890Z,95748.94
2023-12-22T08:36:45.108Z,95787.94
2023-12-22T08:39:14.222Z,95752.88
2023-12-22T08:41:42.173Z,95765.50
2023-12-22T08:44:11.441Z,95791.78
2023-12-22T08:46:39.171Z,95739.81
2023-12-22T08:49:07.044Z,95770.81
2023-12-22T08:51:35.238Z,95779.78
2023-12-22T08:54:03.074Z,95796.72
2023-12-22T08:56:30.385Z,95790.78
2023-12-22T08:59:00.377Z,95793.44
2023-12-22T09:01:28.455Z,95767.91
2023-12-22T09:03:56.034Z,95789.97
2023-12-22T09:06:24.226Z,95802.00
2023-12-22T09:08:52.119Z,95798.34
2023-12-22T09:11:21.499Z,95760.38
2023-12-22T09:13:49.260Z,95788.91
2023-12-22T09:16:22.464Z,95787.88
2023-12-22T09:18:51.343Z,95782.63
2023-12-22T09:21:19.606Z,95796.84
2023-12-22T09:23:49.903Z,95774.47
2023-12-22T09:26:17.583Z,95767.09
2023-12-22T09:28:46.036Z,95740.56
2023-12-22T09:31:16.856Z,95735.63
2023-12-22T09:33:44.785Z,95736.84
2023-12-22T09:36:13.401Z,95757.41
2023-12-22T09:38:43.097Z,95749.66
2023-12-22T09:41:11.938Z,95723.72
2023-12-22T09:43:41.403Z,95738.63
2023-12-22T09:46:10.422Z,95755.56
2023-12-22T09:48:41.502Z,95738.88
2023-12-22T09:51:10.224Z,95748.84
2023-12-22T09:53:40.984Z,95713.56
2023-12-22T09:56:09.267Z,95734.00
2023-12-22T09:58:37.900Z,95715.50
2023-12-22T10:01:06.958Z,95765.22
2023-12-22T10:03:36.251Z,95747.88
2023-12-22T10:06:04.752Z,95756.84
2023-12-22T10:08:33.823Z,95752.06
2023-12-22T10:11:01.457Z,95712.66
2023-12-22T10:13:29.501Z,95742.47
2023-12-22T10:15:57.493Z,95738.66
2023-12-22T10:18:25.570Z,95748.97
2023-12-22T10:20:53.269Z,95755.63
2023-12-22T10:23:21.073Z,95747.38
2023-12-22T10:25:49.069Z,95714.75
2023-12-22T10:28:17.044Z,95752.72
2023-12-22T10:30:46.708Z,95716.00
2023-12-22T10:33:14.422Z,95745.78
2023-12-22T10:35:43.370Z,95766.78
2023-12-22T10:38:11.067Z,95727.06
2023-12-22T10:40:39.240Z,95696.88
2023-12-22T10:43:08.102Z,95756.06
2023-12-22T10:45:36.087Z,95719.00
2023-12-22T10:48:05.056Z,95752.28
2023-12-22T10:50:33.259Z,95740.81
2023-12-22T10:53:02.812Z,95744.75
2023-12-22T10:55:30.255Z,95701.31
2023-12-22T10:57:58.033Z,95753.16
2023-12-22T11:00:27.249Z,95730.78
2023-12-22T11:03:03.199Z,95737.63
2023-12-22T11:05:34.167Z,95744.66
2023-12-22T11:08:04.239Z,95718.88
2023-12-22T11:10:33.403Z,95744.94
2023-12-22T11:13:02.828Z,95702.63
2023-12-22T11:15:31.152Z,95757.03
2023-12-22T11:18:00.565Z,95742.69
2023-12-22T11:20:33.561Z,95757.31
2023-12-22T11:23:02.221Z,95732.16
2023-12-22T11:25:31.328Z,95762.66
2023-12-22T11:28:00.580Z,95771.50
2023-12-22T11:30:28.194Z,95731.72
2023-12-22T11:32:58.638Z,95748.81
2023-12-22T11:35:32.467Z,95769.88
2023-12-22T11:38:04.170Z,95733.84
2023-12-22T11:40:32.899Z,95751.47
2023-12-22T11:43:02.600Z,95728.81
2023-12-22T11:45:34.278Z,95772.25
2023-12-22T11:48:08.240Z,95769.72
2023-12-22T11:50:35.808Z,95775.59
2023-12-22T11:53:26.993Z,95767.38
2023-12-22T11:56:06.649Z,95771.50
2023-12-22T11:58:42.058Z,95733.63
2023-12-22T12:01:13.934Z,95789.72
2023-12-22T12:03:58.512Z,95755.84
2023-12-22T12:06:30.650Z,95787.44
2023-12-22T12:09:00.122Z,95793.97
2023-12-22T12:11:53.814Z,95796.25
2023-12-22T12:14:27.462Z,95796.84
2023-12-22T12:17:12.518Z,95806.59
2023-12-22T12:19:43.648Z,95819.34
2023-12-22T12:22:14.369Z,95820.53
2023-12-22T12:24:43.940Z,95757.34
2023-12-22T12:27:11.715Z,95813.66
2023-12-22T12:29:40.904Z,95781.59
2023-12-22T12:32:08.724Z,95797.53
2023-12-22T12:34:38.862Z,95827.31
2023-12-22T12:37:07.248Z,95778.16
2023-12-22T12:39:36.673Z,95820.59
2023-12-22T12:42:09.355Z,95831.19
2023-12-22T12:44:38.645Z,95823.41
2023-12-22T12:47:18.418Z,95843.44
2023-12-22T12:49:46.416Z,95835.28
2023-12-22T12:52:15.554Z,95840.97
2023-12-22T12:54:43.954Z,95823.03
2023-12-22T12:57:20.643Z,95838.72
2023-12-22T12:59:49.669Z,95816.50
2023-12-22T13:02:18.312Z,95854.03
2023-12-22T13:04:46.809Z,95813.03
2023-12-22T13:07:14.405Z,95827.53
2023-12-22T13:09:43.342Z,95838.31
2023-12-22T13:12:12.066Z,95855.06
2023-12-22T13:14:39.694Z,95828.31
2023-12-22T13:17:07.636Z,95873.59
2023-12-22T13:19:35.609Z,95876.44
2023-12-22T13:22:03.273Z,95863.41
2023-12-22T13:24:31.322Z,95876.41
2023-12-22T13:27:08.230Z,95880.13
2023-12-22T13:29:47.016Z,95871.56
2023-12-22T13:32:19.143Z,95853.16
2023-12-22T13:34:51.994Z,95881.78
2023-12-22T13:37:20.063Z,95890.34
2023-12-22T13:39:48.371Z,95908.91
2023-12-22T13:42:21.206Z,95868.47
2023-12-22T13:44:50.844Z,95876.44
2023-12-22T13:47:18.419Z,95849.94
2023-12-22T13:49:48.181Z,95893.63
2023-12-22T13:52:38.421Z,95919.94
2023-12-22T13:55:13.298Z,95925.84
2023-12-22T13:57:41.138Z,95912.75
2023-12-22T14:00:20.819Z,95890.34
2023-12-22T14:02:52.361Z,95900.69
2023-12-22T14:05:20.779Z,95946.22
2023-12-22T14:07:49.808Z,95940.84
2023-12-22T14:10:18.331Z,95931.91
2023-12-22T14:12:45.800Z,95949.44
2023-12-22T14:15:14.541Z,95950.41
2023-12-22T14:17:44.834Z,95943.25
2023-12-22T14:20:13.034Z,95932.31
2023-12-22T14:22:40.888Z,95929.06
2023-12-22T14:25:10.196Z,95931.72
2023-12-22T14:27:37.714Z,95963.94
2023-12-22T14:30:06.093Z,95942.28
2023-12-22T14:32:33.463Z,95988.25
2023-12-22T14:35:05.310Z,95976.78
2023-12-22T14:37:34.086Z,95942.97
2023-12-22T14:40:01.719Z,95957.94
2023-12-22T14:42:29.117Z,95988.47
2023-12-22T14:44:56.893Z,95983.59
2023-12-22T14:47:24.479Z,95994.31
2023-12-22T14:49:52.129Z,96008.53
2023-12-22T14:52:19.730Z,96019.16
2023-12-22T14:54:47.446Z,96023.13
2023-12-22T14:57:15.878Z,95968.56
2023-12-22T14:59:45.987Z,96023.94
2023-12-22T15:02:13.483Z,96045.19
2023-12-22T15:04:41.169Z,95999.19
2023-12-22T15:07:09.194Z,96030.16
2023-12-22T15:09:40.599Z,96042.84
2023-12-22T15:12:07.973Z,96047.34
2023-12-22T15:14:35.679Z,96087.63
2023-12-22T15:17:03.139Z,96052.03
2023-12-22T15:19:30.819Z,96092.94
2023-12-22T15:21:58.254Z,96081.75
2023-12-22T15:24:27.640Z,96112.88
2023-12-22T15:26:55.360Z,96097.38
2023-12-22T15:29:23.124Z,96076.34
2023-12-22T15:31:50.864Z,96118.22
2023-12-22T15:34:18.559Z,96127.81
2023-12-22T15:36:47.663Z,96104.63
2023-12-22T15:39:15.240Z,96137.63
2023-12-22T15:41:42.598Z,96109.41
2023-12-22T15:44:10.402Z,96155.22
2023-12-22T15:46:37.760Z,96117.72
2023-12-22T15:49:05.506Z,96142.78
2023-12-22T15:51:32.967Z,96107.81
2023-12-22T15:54:00.512Z,96147.13
2023-12-22T15:56:27.862Z,96144.22
2023-12-22T15:58:55.646Z,96143.41
2023-12-22T16:01:23.074Z,96162.34
2023-12-22T16:03:52.604Z,96129.91
2023-12-22T16:06:20.832Z,96167.59
2023-12-22T16:08:48.744Z,96180.41
2023-12-22T16:11:16.097Z,96177.06
2023-12-22T16:13:44.470Z,96169.47
2023-12-22T16:16:19.164Z,96188.00
2023-12-22T16:18:47.208Z,96177.69
2023-12-22T16:21:14.710Z,96185.03
2023-12-22T16:23:42.469Z,96196.75
2023-12-22T16:26:10.389Z,96209.69
2023-12-22T16:28:38.208Z,96199.47
2023-12-22T16:31:05.716Z,96164.63
2023-12-22T16:33:33.630Z,96211.78
2023-12-22T16:36:01.177Z,96218.75
2023-12-22T16:38:28.943Z,96182.19
2023-12-22T16:40:56.813Z,96188.53
2023-12-22T16:43:24.555Z,96200.13
2023-12-22T16:45:51.889Z,96193.59
2023-12-22T16:48:19.732Z,96205.09
2023-12-22T16:50:47.116Z,96196.63
2023-12-22T16:53:15.008Z,96215.47
2023-12-22T16:55:42.416Z,96198.84
2023-12-22T16:58:10.128Z,96255.94
2023-12-22T17:00:37.767Z,96250.06
2023-12-22T17:03:05.673Z,96245.41
2023-12-22T17:05:33.681Z,96270.91
2023-12-22T17:08:01.956Z,96258.94
2023-12-22T17:10:29.747Z,96263.97
2023-12-22T17:12:57.353Z,96237.13
2023-12-22T17:15:24.690Z,96266.56
2023-12-22T17:17:52.454Z,96260.34
2023-12-22T17:20:19.925Z,96275.91
2023-12-22T17:22:49.411Z,96275.28
2023-12-22T17:25:19.176Z,96283.41
2023-12-22T17:27:47.233Z,96269.09
2023-12-22T17:30:14.979Z,96257.28
2023-12-22T17:32:42.820Z,96275.38
2023-12-22T17:35:10.288Z,96300.84
2023-12-22T17:37:39.105Z,96299.22
2023-12-22T17:40:07.229Z,96305.06
2023-12-22T17:42:34.881Z,96320.34
2023-12-22T17:45:02.698Z,96282.44
2023-12-22T17:47:30.600Z,96278.44
2023-12-22T17:49:58.029Z,96270.19
2023-12-22T17:52:25.797Z,96313.38
2023-12-22T17:54:53.194Z,96323.69
2023-12-22T17:57:20.846Z,96310.25
2023-12-22T17:59:48.128Z,96318.69
2023-12-22T18:02:17.136Z,96296.38
2023-12-22T18:04:44.706Z,96322.22
2023-12-22T18:07:12.369Z,96332.66
2023-12-22T18:09:41.165Z,96341.72
2023-12-22T18:12:09.051Z,96339.78
2023-12-22T18:14:36.486Z,96311.19
2023-12-22T18:17:04.635Z,96342.44
2023-12-22T18:19:32.261Z,96309.53
2023-12-22T18:22:00.016Z,96310.19
2023-12-22T18:24:27.500Z,96310.56
2023-12-22T18:26:55.236Z,96348.06
2023-12-22T18:29:22.636Z,96343.75
2023-12-22T18:31:51.107Z,96363.56
2023-12-22T18:34:18.626Z,96363.72
2023-12-22T18:36:46.498Z,96318.63
2023-12-22T18:39:13.990Z,96326.16
2023-12-22T18:41:41.638Z,96358.34
2023-12-22T18:44:09.267Z,96333.84
2023-12-22T18:46:37.048Z,96361.94
2023-12-22T18:49:05.758Z,96367.34
2023-12-22T18:51:33.438Z,96326.16
2023-12-22T18:54:00.770Z,96346.91
2023-12-22T18:56:28.565Z,96367.16
2023-12-22T18:58:58.049Z,96393.38
2023-12-22T19:01:35.545Z,96385.81
2023-12-22T19:04:11.508Z,96356.50
2023-12-22T19:06:39.219Z,96383.91
2023-12-22T19:09:09.019Z,96408.72
2023-12-22T19:11:36.872Z,96392.88
2023-12-22T19:14:04.463Z,96374.69
2023-12-22T19:16:32.887Z,96418.09
2023-12-22T19:19:00.272Z,96381.25
2023-12-22T19:21:28.741Z,96391.69
2023-12-22T19:23:56.220Z,96377.06
2023-12-22T19:26:23.979Z,96384.47
2023-12-22T19:28:51.339Z,96418.63
2023-12-22T19:31:19.348Z,96372.91
2023-12-22T19:33:47.032Z,96416.84
2023-12-22T19:36:14.781Z,96418.38
2023-12-22T19:38:42.149Z,96410.66
2023-12-22T19:41:09.955Z,96435.72
2023-12-22T19:43:37.408Z,96435.16
2023-12-22T19:46:05.276Z,96397.53
2023-12-22T19:48:32.719Z,96462.38
2023-12-22T19:51:00.382Z,96447.41
2023-12-22T19:53:27.833Z,96474.22
2023-12-22T19:55:55.461Z,96468.13
2023-12-22T19:58:23.270Z,96465.78
2023-12-22T20:00:51.016Z,96486.06
2023-12-22T20:03:18.416Z,96444.00
2023-12-22T20:05:47.535Z,96488.97
2023-12-22T20:08:15.073Z,96439.28
2023-12-22T20:10:42.679Z,96450.78
2023-12-22T20:13:10.438Z,96476.09
2023-12-22T20:15:38.320Z,96478.31
2023-12-22T20:18:05.875Z,96487.03
2023-12-22T20:20:33.914Z,96504.81
2023-12-22T20:23:01.434Z,96495.28
2023-12-22T20:25:29.015Z,96458.97
2023-12-22T20:27:56.578Z,96488.91
2023-12-22T20:30:24.305Z,96498.63
2023-12-22T20:32:52.263Z,96470.00
2023-12-22T20:35:20.233Z,96507.41
2023-12-22T20:37:47.851Z,96509.94
2023-12-22T20:40:15.766Z,96500.06
2023-12-22T20:42:43.135Z,96502.16
2023-12-22T20:45:11.180Z,96473.75
2023-12-22T20:47:38.717Z,96538.56
2023-12-22T20:50:06.899Z,96516.63
2023-12-22T20:52:35.593Z,96491.13
2023-12-22T20:55:04.687Z,96517.63
2023-12-22T20:57:32.056Z,96545.38
2023-12-22T20:59:59.850Z,96542.38
2023-12-22T21:02:27.433Z,96500.81
2023-12-22T21:04:55.230Z,96512.41
2023-12-22T21:07:25.574Z,96533.88
2023-12-22T21:09:53.467Z,96541.75
2023-12-22T21:12:20.922Z,96545.72
2023-12-22T21:14:50.708Z,96540.75
2023-12-22T21:17:21.046Z,96559.47
2023-12-22T21:19:49.045Z,96551.88
2023-12-22T21:22:17.272Z,96510.38
2023-12-22T21:24:45.058Z,96542.56
2023-12-22T21:27:12.434Z,96479.06
2023-12-22T21:29:44.320Z,96557.16
2023-12-22T21:32:12.015Z,96573.00
2023-12-22T21:34:40.911Z,96566.63
2023-12-22T21:37:09.289Z,96528.34
2023-12-22T21:39:37.207Z,96552.44
2023-12-22T21:42:05.398Z,96515.91
2023-12-22T21:44:33.179Z,96573.03
2023-12-22T21:47:00.812Z,96551.19
2023-12-22T21:49:28.702Z,96582.97
2023-12-22T21:51:55.989Z,96588.53
2023-12-22T21:54:25.660Z,96588.66
2023-12-22T21:56:54.385Z,96584.78
2023-12-22T21:59:21.987Z,96585.97
2023-12-22T22:01:49.385Z,96558.09
2023-12-22T22:04:17.355Z,96589.38
2023-12-22T22:06:44.811Z,96590.53
2023-12-22T22:09:13.113Z,96595.50
2023-12-22T22:11:40.764Z,96593.84
2023-12-22T22:14:18.502Z,96579.28
2023-12-22T22:16:53.745Z,96586.63
2023-12-22T22:19:21.582Z,96556.00
2023-12-22T22:21:49.038Z,96592.09
2023-12-22T22:24:16.708Z,96601.59
2023-12-22T22:26:44.162Z,96603.44
2023-12-22T22:29:13.015Z,96593.66
2023-12-22T22:31:41.732Z,96571.44
2023-12-22T22:34:10.216Z,96598.03
2023-12-22T22:36:37.736Z,96615.22
2023-12-22T22:39:07.318Z,96612.88
2023-12-22T22:41:35.750Z,96604.19
2023-12-22T22:44:03.608Z,96622.38
2023-12-22T22:46:30.949Z,96577.41
2023-12-22T22:48:58.743Z,96564.63
2023-12-22T22:51:27.440Z,96629.53
2023-12-22T22:53:55.711Z,96603.38
2023-12-22T22:56:23.111Z,96585.63
2023-12-22T22:58:51.040Z,96580.25
2023-12-22T23:01:18.628Z,96571.38
2023-12-22T23:03:46.387Z,96603.16
2023-12-22T23:06:13.827Z,96607.19
2023-12-22T23:08:41.534Z,96575.66
2023-12-22T23:11:09.195Z,96608.56
2023-12-22T23:13:37.040Z,96615.69
2023-12-22T23:16:05.313Z,96622.09
2023-12-22T23:18:33.046Z,96621.09
2023-12-22T23:21:01.494Z,96599.44
2023-12-22T23:23:29.231Z,96631.25
2023-12-22T23:25:56.704Z,96606.56
2023-12-22T23:28:24.383Z,96588.66
2023-12-22T23:30:51.733Z,96644.69
2023-12-22T23:33:19.434Z,96622.28
2023-12-22T23:35:46.938Z,96622.41
2023-12-22T23:38:14.720Z,96665.09
2023-12-22T23:40:42.869Z,96668.03
2023-12-22T23:43:10.497Z,96665.03
2023-12-22T23:45:37.989Z,96676.63
2023-12-22T23:48:07.160Z,96622.84
2023-12-22T23:50:35.602Z,96655.59
2023-12-22T23:53:03.364Z,96654.91
2023-12-22T23:55:30.808Z,96691.78
2023-12-22T23:57:58.449Z,96691.97
