createdAt,value
2018-12-29T00:01:42.228Z,86.66
2018-12-29T00:07:01.496Z,86.66
2018-12-29T00:09:31.814Z,86.61
2018-12-29T00:12:21.287Z,86.63
2018-12-29T00:14:55.168Z,86.65
2018-12-29T00:17:32.713Z,86.67
2018-12-29T00:20:09.785Z,86.72
2018-12-29T00:22:40.040Z,86.73
2018-12-29T00:25:10.333Z,86.74
2018-12-29T00:27:46.735Z,86.77
2018-12-29T00:30:17.328Z,86.78
2018-12-29T00:32:55.399Z,86.81
2018-12-29T00:35:25.765Z,86.82
2018-12-29T00:37:56.209Z,86.82
2018-12-29T00:40:26.526Z,86.86
2018-12-29T00:42:56.931Z,86.87
2018-12-29T00:45:29.278Z,86.89
2018-12-29T00:48:12.274Z,86.90
2018-12-29T00:50:41.168Z,86.89
2018-12-29T00:53:11.535Z,86.91
2018-12-29T00:55:41.868Z,86.93
2018-12-29T00:58:12.179Z,86.92
2018-12-29T01:00:48.836Z,86.90
2018-12-29T01:03:39.724Z,86.93
2018-12-29T01:06:10.302Z,86.96
2018-12-29T01:08:41.135Z,86.97
2018-12-29T01:11:11.443Z,86.97
2018-12-29T01:13:41.798Z,86.97
2018-12-29T01:19:01.512Z,87.01
2018-12-29T01:21:31.785Z,87.01
2018-12-29T01:24:56.224Z,87.05
2018-12-29T01:27:23.844Z,87.03
2018-12-29T01:29:54.326Z,87.05
2018-12-29T01:32:24.882Z,87.06
2018-12-29T01:35:16.841Z,87.06
2018-12-29T01:37:47.278Z,87.08
2018-12-29T01:40:17.906Z,87.09
2018-12-29T01:42:48.214Z,87.11
2018-12-29T01:45:25.002Z,87.10
2018-12-29T01:47:55.897Z,87.10
2018-12-29T01:50:26.377Z,87.10
2018-12-29T01:52:57.600Z,87.08
2018-12-29T01:55:28.080Z,87.11
2018-12-29T01:57:58.396Z,87.12
2018-12-29T02:00:28.731Z,87.14
2018-12-29T02:02:59.081Z,87.15
2018-12-29T02:05:29.437Z,87.14
2018-12-29T02:07:59.782Z,87.16
2018-12-29T02:10:55.136Z,87.16
2018-12-29T02:13:25.569Z,87.17
2018-12-29T02:18:45.516Z,87.18
2018-12-29T02:21:15.904Z,87.18
2018-12-29T02:23:46.304Z,87.18
2018-12-29T02:26:22.149Z,87.20
2018-12-29T02:28:59.051Z,87.21
2018-12-29T02:31:29.382Z,87.21
2018-12-29T02:33:59.781Z,87.23
2018-12-29T02:36:36.505Z,87.22
2018-12-29T02:39:13.292Z,87.26
2018-12-29T02:41:43.630Z,87.25
2018-12-29T02:44:13.922Z,87.26
2018-12-29T02:46:44.285Z,87.26
2018-12-29T02:49:14.650Z,87.27
2018-12-29T02:54:36.247Z,87.28
2018-12-29T02:57:06.611Z,87.28
2018-12-29T02:59:36.966Z,87.28
2018-12-29T03:02:07.509Z,87.28
2018-12-29T03:04:38.123Z,87.31
2018-12-29T03:07:27.787Z,87.29
2018-12-29T03:13:02.462Z,87.31
2018-12-29T03:15:32.801Z,87.32
2018-12-29T03:20:54.361Z,87.32
2018-12-29T03:23:30.931Z,87.34
2018-12-29T03:26:02.959Z,87.37
2018-12-29T03:28:33.307Z,87.36
2018-12-29T03:31:03.631Z,87.37
2018-12-29T03:33:34.366Z,87.36
2018-12-29T03:36:10.846Z,87.37
2018-12-29T03:38:42.853Z,87.35
2018-12-29T03:41:13.325Z,87.36
2018-12-29T03:44:02.713Z,87.31
2018-12-29T03:46:33.365Z,87.36
2018-12-29T03:49:03.713Z,87.38
2018-12-29T03:51:34.111Z,87.36
2018-12-29T03:54:04.425Z,87.36
2018-12-29T03:56:53.748Z,87.33
2018-12-29T03:59:24.397Z,87.37
2018-12-29T04:01:55.098Z,87.40
2018-12-29T04:04:25.357Z,87.40
2018-12-29T04:06:55.933Z,87.39
2018-12-29T04:09:33.273Z,87.42
2018-12-29T04:12:41.817Z,87.45
2018-12-29T04:15:12.309Z,87.45
2018-12-29T04:17:46.055Z,87.46
2018-12-29T04:20:16.454Z,87.46
2018-12-29T04:22:46.867Z,87.49
2018-12-29T04:28:15.000Z,87.51
2018-12-29T04:30:47.294Z,87.51
2018-12-29T04:33:17.875Z,87.51
2018-12-29T04:35:48.225Z,87.53
2018-12-29T04:38:20.699Z,87.53
2018-12-29T04:41:10.198Z,87.54
2018-12-29T04:43:40.521Z,87.54
2018-12-29T04:46:11.196Z,87.57
2018-12-29T04:48:41.592Z,87.57
2018-12-29T04:51:11.915Z,87.56
2018-12-29T04:53:44.246Z,87.58
2018-12-29T04:56:22.555Z,87.59
2018-12-29T04:58:53.325Z,87.61
2018-12-29T05:01:24.546Z,87.60
2018-12-29T05:04:14.222Z,87.62
2018-12-29T05:06:44.616Z,87.62
2018-12-29T05:09:14.943Z,87.64
2018-12-29T05:14:27.985Z,87.65
2018-12-29T05:16:58.425Z,87.67
2018-12-29T05:19:29.573Z,87.68
2018-12-29T05:21:59.856Z,87.68
2018-12-29T05:24:30.515Z,87.67
2018-12-29T05:27:00.819Z,87.69
2018-12-29T05:29:31.122Z,87.68
2018-12-29T05:34:47.479Z,87.71
2018-12-29T05:37:18.034Z,87.71
2018-12-29T05:39:48.621Z,87.71
2018-12-29T05:42:18.997Z,87.73
2018-12-29T05:44:49.372Z,87.73
2018-12-29T05:50:32.901Z,87.72
2018-12-29T05:56:05.770Z,87.75
2018-12-29T05:58:36.145Z,87.76
2018-12-29T06:01:06.531Z,87.77
2018-12-29T06:03:37.062Z,87.76
2018-12-29T06:06:07.369Z,87.77
2018-12-29T06:08:43.680Z,87.78
2018-12-29T06:11:14.003Z,87.79
2018-12-29T06:13:44.334Z,87.78
2018-12-29T06:16:33.961Z,87.78
2018-12-29T06:19:04.457Z,87.77
2018-12-29T06:21:36.651Z,87.81
2018-12-29T06:24:10.049Z,87.80
2018-12-29T06:26:40.460Z,87.80
2018-12-29T06:29:10.826Z,87.81
2018-12-29T06:31:41.262Z,87.82
2018-12-29T06:34:17.575Z,87.82
2018-12-29T06:36:47.891Z,87.81
2018-12-29T06:39:18.453Z,87.83
2018-12-29T06:41:48.820Z,87.82
2018-12-29T06:47:08.454Z,87.84
2018-12-29T06:49:38.767Z,87.87
2018-12-29T06:52:09.102Z,87.86
2018-12-29T06:54:39.518Z,87.87
2018-12-29T06:57:09.839Z,87.86
2018-12-29T06:59:46.467Z,87.87
2018-12-29T07:02:16.821Z,87.88
2018-12-29T07:04:47.248Z,87.87
2018-12-29T07:07:18.387Z,87.86
2018-12-29T07:09:49.621Z,87.91
2018-12-29T07:12:19.923Z,87.89
2018-12-29T07:14:50.299Z,87.92
2018-12-29T07:17:20.645Z,87.91
2018-12-29T07:19:50.966Z,87.91
2018-12-29T07:22:39.898Z,87.92
2018-12-29T07:25:08.663Z,87.91
2018-12-29T07:27:39.023Z,87.91
2018-12-29T07:30:09.713Z,87.90
2018-12-29T07:32:46.128Z,87.95
2018-12-29T07:35:16.922Z,87.94
2018-12-29T07:41:01.173Z,87.96
2018-12-29T07:43:31.617Z,87.97
2018-12-29T07:46:01.934Z,87.99
2018-12-29T07:51:41.003Z,87.97
2018-12-29T07:54:11.338Z,88.00
2018-12-29T07:56:41.722Z,87.99
2018-12-29T07:59:18.460Z,87.99
2018-12-29T08:01:54.777Z,88.01
2018-12-29T08:07:07.633Z,88.00
2018-12-29T08:09:44.340Z,88.03
2018-12-29T08:12:14.663Z,88.01
2018-12-29T08:14:45.004Z,88.02
2018-12-29T08:17:15.389Z,88.03
2018-12-29T08:19:51.615Z,88.05
2018-12-29T08:22:22.043Z,88.03
2018-12-29T08:30:30.229Z,88.06
2018-12-29T08:33:00.525Z,88.09
2018-12-29T08:35:31.187Z,88.10
2018-12-29T08:38:01.515Z,88.10
2018-12-29T08:40:31.915Z,88.12
2018-12-29T08:43:02.562Z,88.12
2018-12-29T08:45:34.834Z,88.12
2018-12-29T08:48:05.571Z,88.13
2018-12-29T08:50:42.314Z,88.12
2018-12-29T08:53:12.786Z,88.14
2018-12-29T08:55:44.972Z,88.13
2018-12-29T08:58:15.334Z,88.16
2018-12-29T09:00:45.651Z,88.15
2018-12-29T09:03:22.605Z,88.14
2018-12-29T09:06:00.838Z,88.17
2018-12-29T09:08:31.336Z,88.17
2018-12-29T09:11:02.294Z,88.19
2018-12-29T09:14:12.383Z,88.17
2018-12-29T09:22:34.224Z,88.20
2018-12-29T09:25:04.675Z,88.21
2018-12-29T09:27:35.958Z,88.22
2018-12-29T09:30:07.062Z,88.21
2018-12-29T09:32:44.290Z,88.23
2018-12-29T09:35:14.668Z,88.24
2018-12-29T09:37:44.986Z,88.26
2018-12-29T09:40:15.585Z,88.24
2018-12-29T09:42:45.934Z,88.25
2018-12-29T09:45:16.257Z,88.28
2018-12-29T09:47:46.568Z,88.25
2018-12-29T09:50:23.060Z,88.28
2018-12-29T09:53:12.362Z,88.29
2018-12-29T09:55:42.712Z,88.29
2018-12-29T09:58:13.035Z,88.31
2018-12-29T10:00:43.301Z,88.30
2018-12-29T10:03:13.646Z,88.33
2018-12-29T10:05:44.020Z,88.33
2018-12-29T10:08:14.351Z,88.32
2018-12-29T10:10:51.430Z,88.34
2018-12-29T10:13:21.954Z,88.35
2018-12-29T10:15:52.322Z,88.34
2018-12-29T10:18:22.728Z,88.37
2018-12-29T10:20:53.047Z,88.38
2018-12-29T10:23:29.740Z,88.37
2018-12-29T10:26:00.054Z,88.36
2018-12-29T10:28:40.921Z,88.38
2018-12-29T10:31:11.239Z,88.38
2018-12-29T10:34:00.742Z,88.38
2018-12-29T10:36:31.162Z,88.41
2018-12-29T10:39:01.429Z,88.41
2018-12-29T10:41:31.792Z,88.40
2018-12-29T10:44:02.434Z,88.42
2018-12-29T10:46:32.849Z,88.40
2018-12-29T10:49:03.198Z,88.44
2018-12-29T10:51:35.856Z,88.43
2018-12-29T10:54:25.601Z,88.45
2018-12-29T10:57:16.444Z,88.45
2018-12-29T10:59:46.892Z,88.46
2018-12-29T11:02:17.271Z,88.47
2018-12-29T11:04:47.636Z,88.47
2018-12-29T11:07:17.940Z,88.49
2018-12-29T11:09:48.307Z,88.49
2018-12-29T11:12:18.616Z,88.48
2018-12-29T11:14:48.871Z,88.48
2018-12-29T11:17:19.488Z,88.48
2018-12-29T11:19:49.819Z,88.48
2018-12-29T11:22:20.168Z,88.50
2018-12-29T11:25:15.263Z,88.50
2018-12-29T11:27:45.600Z,88.49
2018-12-29T11:30:23.496Z,88.49
2018-12-29T11:32:54.042Z,88.50
2018-12-29T11:35:28.829Z,88.48
2018-12-29T11:41:07.330Z,88.53
2018-12-29T11:43:37.662Z,88.52
2018-12-29T11:49:10.064Z,88.53
2018-12-29T11:51:40.476Z,88.53
2018-12-29T11:54:12.401Z,88.53
2018-12-29T11:57:01.819Z,88.54
2018-12-29T11:59:32.473Z,88.53
2018-12-29T12:04:47.085Z,88.55
2018-12-29T12:07:41.220Z,88.58
2018-12-29T12:10:14.085Z,88.59
2018-12-29T12:13:04.694Z,88.57
2018-12-29T12:15:35.080Z,88.57
2018-12-29T12:18:06.021Z,88.58
2018-12-29T12:20:36.442Z,88.60
2018-12-29T12:23:06.801Z,88.56
2018-12-29T12:25:37.133Z,88.58
2018-12-29T12:28:07.794Z,88.61
2018-12-29T12:30:41.398Z,88.60
2018-12-29T12:33:22.934Z,88.61
2018-12-29T12:35:53.289Z,88.59
2018-12-29T12:38:23.835Z,88.62
2018-12-29T12:40:54.217Z,88.61
2018-12-29T12:43:24.647Z,88.62
2018-12-29T12:46:05.820Z,88.59
2018-12-29T12:48:36.179Z,88.62
2018-12-29T12:53:56.121Z,88.62
2018-12-29T12:56:33.147Z,88.61
2018-12-29T12:59:03.645Z,88.60
2018-12-29T13:01:34.023Z,88.61
2018-12-29T13:04:04.319Z,88.57
2018-12-29T13:06:34.654Z,88.57
2018-12-29T13:12:26.385Z,88.58
2018-12-29T13:14:56.794Z,88.58
2018-12-29T13:17:27.074Z,88.59
2018-12-29T13:19:57.400Z,88.57
2018-12-29T13:22:28.052Z,88.59
2018-12-29T13:25:09.484Z,88.59
2018-12-29T13:30:36.327Z,88.56
2018-12-29T13:33:08.708Z,88.56
2018-12-29T13:35:39.059Z,88.58
2018-12-29T13:38:09.760Z,88.57
2018-12-29T13:43:29.862Z,88.57
2018-12-29T13:46:00.288Z,88.58
2018-12-29T13:48:37.196Z,88.57
2018-12-29T13:51:07.505Z,88.57
2018-12-29T13:53:37.803Z,88.58
2018-12-29T13:56:08.209Z,88.59
2018-12-29T13:58:38.784Z,88.54
2018-12-29T14:01:09.123Z,88.58
2018-12-29T14:03:39.455Z,88.57
2018-12-29T14:06:09.813Z,88.55
2018-12-29T14:11:31.794Z,88.58
2018-12-29T14:14:02.335Z,88.57
2018-12-29T14:16:32.697Z,88.54
2018-12-29T14:19:12.071Z,88.59
2018-12-29T14:21:42.715Z,88.59
2018-12-29T14:27:18.943Z,88.57
2018-12-29T14:29:52.067Z,88.57
2018-12-29T14:32:43.298Z,88.55
2018-12-29T14:35:36.171Z,88.57
2018-12-29T14:38:19.121Z,88.57
2018-12-29T14:43:53.203Z,88.55
2018-12-29T14:49:16.320Z,88.58
2018-12-29T14:55:00.424Z,88.60
2018-12-29T14:57:34.630Z,88.56
2018-12-29T15:00:07.938Z,88.57
2018-12-29T15:02:39.739Z,88.58
2018-12-29T15:05:14.238Z,88.58
2018-12-29T15:07:45.294Z,88.59
2018-12-29T15:10:19.554Z,88.59
2018-12-29T15:18:43.625Z,88.58
2018-12-29T15:21:45.379Z,88.59
2018-12-29T15:24:55.222Z,88.54
2018-12-29T15:27:25.656Z,88.58
2018-12-29T15:29:56.051Z,88.60
2018-12-29T15:35:15.763Z,88.59
2018-12-29T15:37:46.096Z,88.59
2018-12-29T15:40:21.896Z,88.58
2018-12-29T15:42:52.663Z,88.60
2018-12-29T15:45:23.210Z,88.61
2018-12-29T15:47:53.609Z,88.60
2018-12-29T15:50:23.933Z,88.58
2018-12-29T15:53:04.866Z,88.61
2018-12-29T15:55:35.264Z,88.60
2018-12-29T15:58:05.918Z,88.61
2018-12-29T16:00:42.737Z,88.60
2018-12-29T16:03:25.234Z,88.58
2018-12-29T16:06:03.373Z,88.60
2018-12-29T16:08:33.714Z,88.60
2018-12-29T16:11:10.038Z,88.58
2018-12-29T16:13:53.140Z,88.57
2018-12-29T16:16:38.434Z,88.59
2018-12-29T16:19:01.441Z,88.57
2018-12-29T16:21:31.870Z,88.58
2018-12-29T16:24:02.504Z,88.59
2018-12-29T16:26:52.148Z,88.60
2018-12-29T16:32:11.813Z,88.59
2018-12-29T16:34:42.448Z,88.59
2018-12-29T16:37:15.085Z,88.59
2018-12-29T16:39:51.514Z,88.60
2018-12-29T16:42:21.807Z,88.59
2018-12-29T16:44:52.424Z,88.59
2018-12-29T16:47:22.984Z,88.58
2018-12-29T16:49:53.455Z,88.58
2018-12-29T16:52:34.308Z,88.58
2018-12-29T16:55:25.723Z,88.58
2018-12-29T16:58:16.688Z,88.62
2018-12-29T17:00:47.353Z,88.61
2018-12-29T17:03:17.687Z,88.59
2018-12-29T17:05:48.280Z,88.59
2018-12-29T17:08:24.769Z,88.59
2018-12-29T17:10:55.704Z,88.60
2018-12-29T17:13:28.504Z,88.58
2018-12-29T17:15:58.850Z,88.60
2018-12-29T17:18:29.159Z,88.61
2018-12-29T17:20:59.441Z,88.59
2018-12-29T17:23:29.779Z,88.57
2018-12-29T17:26:06.329Z,88.59
2018-12-29T17:28:50.958Z,88.58
2018-12-29T17:31:31.649Z,88.59
2018-12-29T17:34:02.862Z,88.60
2018-12-29T17:36:33.183Z,88.56
2018-12-29T17:42:00.691Z,88.60
2018-12-29T17:44:31.068Z,88.57
2018-12-29T17:47:13.532Z,88.60
2018-12-29T17:49:43.865Z,88.59
2018-12-29T17:52:14.250Z,88.59
2018-12-29T17:54:44.620Z,88.57
2018-12-29T18:00:06.460Z,88.60
2018-12-29T18:02:36.837Z,88.62
2018-12-29T18:07:59.095Z,88.63
2018-12-29T18:10:36.024Z,88.64
2018-12-29T18:13:06.400Z,88.60
2018-12-29T18:15:36.722Z,88.62
2018-12-29T18:18:07.236Z,88.63
2018-12-29T18:20:48.190Z,88.63
2018-12-29T18:23:30.888Z,88.61
2018-12-29T18:25:59.713Z,88.60
2018-12-29T18:28:30.061Z,88.60
2018-12-29T18:31:00.530Z,88.60
2018-12-29T18:33:37.249Z,88.64
2018-12-29T18:39:20.917Z,88.65
2018-12-29T18:41:51.223Z,88.64
2018-12-29T18:44:21.552Z,88.65
2018-12-29T18:47:11.324Z,88.63
2018-12-29T18:52:50.762Z,88.63
2018-12-29T18:55:21.082Z,88.65
2018-12-29T18:57:52.003Z,88.63
2018-12-29T19:00:22.424Z,88.64
2018-12-29T19:02:52.852Z,88.63
2018-12-29T19:08:12.917Z,88.64
2018-12-29T19:13:45.292Z,88.63
2018-12-29T19:16:16.205Z,88.66
2018-12-29T19:18:46.591Z,88.67
2018-12-29T19:21:17.399Z,88.65
2018-12-29T19:23:54.757Z,88.65
2018-12-29T19:26:25.381Z,88.67
2018-12-29T19:28:55.988Z,88.66
2018-12-29T19:31:26.328Z,88.66
2018-12-29T19:33:56.987Z,88.65
2018-12-29T19:36:29.011Z,88.65
2018-12-29T19:39:25.617Z,88.68
2018-12-29T19:41:55.992Z,88.66
2018-12-29T19:44:36.929Z,88.67
2018-12-29T19:49:56.795Z,88.68
2018-12-29T19:52:27.603Z,88.68
2018-12-29T19:54:57.905Z,88.65
2018-12-29T19:57:39.731Z,88.66
2018-12-29T20:00:11.402Z,88.68
2018-12-29T20:02:49.227Z,88.68
2018-12-29T20:05:19.970Z,88.67
2018-12-29T20:08:09.729Z,88.67
2018-12-29T20:10:40.067Z,88.70
2018-12-29T20:13:10.407Z,88.69
2018-12-29T20:15:40.781Z,88.68
2018-12-29T20:18:11.105Z,88.69
2018-12-29T20:20:41.478Z,88.68
2018-12-29T20:23:18.349Z,88.69
2018-12-29T20:28:38.983Z,88.69
2018-12-29T20:31:19.795Z,88.69
2018-12-29T20:33:50.522Z,88.70
2018-12-29T20:36:20.895Z,88.69
2018-12-29T20:38:51.222Z,88.70
2018-12-29T20:44:34.008Z,88.70
2018-12-29T20:47:06.719Z,88.73
2018-12-29T20:50:01.008Z,88.71
2018-12-29T20:52:15.944Z,88.71
2018-12-29T20:55:06.415Z,88.73
2018-12-29T20:57:36.993Z,88.71
2018-12-29T21:00:08.887Z,88.72
2018-12-29T21:02:39.231Z,88.71
2018-12-29T21:05:09.808Z,88.73
2018-12-29T21:10:32.249Z,88.72
2018-12-29T21:15:59.864Z,88.73
2018-12-29T21:18:37.905Z,88.76
2018-12-29T21:21:08.617Z,88.75
2018-12-29T21:23:38.964Z,88.72
2018-12-29T21:26:28.313Z,88.74
2018-12-29T21:28:58.609Z,88.75
2018-12-29T21:31:28.996Z,88.76
2018-12-29T21:34:20.069Z,88.75
2018-12-29T21:36:50.943Z,88.74
2018-12-29T21:39:43.093Z,88.73
2018-12-29T21:42:15.040Z,88.74
2018-12-29T21:44:45.438Z,88.74
2018-12-29T21:47:34.866Z,88.74
2018-12-29T21:50:06.352Z,88.73
2018-12-29T21:52:38.540Z,88.75
2018-12-29T21:55:08.855Z,88.73
2018-12-29T21:57:39.437Z,88.74
2018-12-29T22:00:11.757Z,88.73
2018-12-29T22:02:42.234Z,88.74
2018-12-29T22:08:33.759Z,88.75
2018-12-29T22:11:45.928Z,88.75
2018-12-29T22:14:12.382Z,88.72
2018-12-29T22:16:49.415Z,88.73
2018-12-29T22:19:21.896Z,88.74
2018-12-29T22:21:52.269Z,88.74
2018-12-29T22:24:22.956Z,88.76
2018-12-29T22:26:53.275Z,88.74
2018-12-29T22:29:23.706Z,88.75
2018-12-29T22:31:56.581Z,88.75
2018-12-29T22:37:30.881Z,88.75
2018-12-29T22:40:01.486Z,88.74
2018-12-29T22:42:31.913Z,88.75
2018-12-29T22:45:02.242Z,88.73
2018-12-29T22:47:33.537Z,88.75
2018-12-29T22:53:13.634Z,88.76
2018-12-29T22:55:43.934Z,88.75
2018-12-29T22:58:14.446Z,88.77
2018-12-29T23:01:05.390Z,88.76
2018-12-29T23:03:36.005Z,88.76
2018-12-29T23:06:06.590Z,88.76
2018-12-29T23:08:37.191Z,88.76
2018-12-29T23:11:14.108Z,88.77
2018-12-29T23:13:47.756Z,88.77
2018-12-29T23:16:20.587Z,88.78
2018-12-29T23:19:03.544Z,88.76
2018-12-29T23:21:51.810Z,88.75
2018-12-29T23:24:22.577Z,88.76
2018-12-29T23:26:52.959Z,88.78
2018-12-29T23:29:23.705Z,88.78
2018-12-29T23:31:54.009Z,88.76
2018-12-29T23:34:24.735Z,88.79
2018-12-29T23:37:13.016Z,88.79
2018-12-29T23:39:43.599Z,88.76
2018-12-29T23:42:14.079Z,88.78
2018-12-29T23:45:24.053Z,88.77
2018-12-29T23:47:54.369Z,88.77
2018-12-29T23:50:49.182Z,88.75
2018-12-29T23:53:09.488Z,88.75
2018-12-29T23:55:56.700Z,88.79
2018-12-29T23:58:48.221Z,88.78
