createdAt,value
2023-03-05T00:00:57.179Z,7.06
2023-03-05T00:03:27.237Z,6.89
2023-03-05T00:05:59.965Z,6.85
2023-03-05T00:08:30.591Z,6.76
2023-03-05T00:11:01.138Z,6.73
2023-03-05T00:13:31.256Z,6.71
2023-03-05T00:16:05.806Z,6.73
2023-03-05T00:18:36.576Z,6.68
2023-03-05T00:21:07.453Z,6.67
2023-03-05T00:23:37.523Z,6.70
2023-03-05T00:26:07.784Z,6.69
2023-03-05T00:28:37.816Z,6.66
2023-03-05T00:31:10.639Z,6.63
2023-03-05T00:33:40.731Z,6.62
2023-03-05T00:36:12.457Z,6.54
2023-03-05T00:38:42.537Z,6.44
2023-03-05T00:41:12.644Z,6.35
2023-03-05T00:43:42.730Z,6.28
2023-03-05T00:46:15.427Z,6.18
2023-03-05T00:48:45.478Z,6.13
2023-03-05T00:51:15.590Z,6.08
2023-03-05T00:53:45.679Z,6.10
2023-03-05T00:56:16.208Z,6.14
2023-03-05T00:58:46.363Z,6.10
2023-03-05T01:01:19.190Z,6.10
2023-03-05T01:03:49.630Z,6.04
2023-03-05T01:06:20.704Z,6.05
2023-03-05T01:08:51.071Z,6.00
2023-03-05T01:11:21.380Z,5.99
2023-03-05T01:13:51.682Z,5.98
2023-03-05T01:16:24.463Z,5.95
2023-03-05T01:18:54.836Z,5.94
2023-03-05T01:21:24.797Z,5.94
2023-03-05T01:23:55.093Z,5.95
2023-03-05T01:26:25.154Z,5.98
2023-03-05T01:28:55.236Z,5.94
2023-03-05T01:31:28.371Z,5.93
2023-03-05T01:34:00.343Z,6.01
2023-03-05T01:36:32.091Z,5.83
2023-03-05T01:39:02.812Z,5.81
2023-03-05T01:41:34.159Z,5.85
2023-03-05T01:44:05.132Z,5.89
2023-03-05T01:46:39.716Z,5.82
2023-03-05T01:49:20.547Z,5.76
2023-03-05T01:51:56.858Z,5.78
2023-03-05T01:54:32.622Z,5.81
2023-03-05T01:57:08.079Z,5.81
2023-03-05T01:59:41.144Z,5.78
2023-03-05T02:02:15.683Z,5.80
2023-03-05T02:04:49.416Z,5.80
2023-03-05T02:07:20.095Z,5.77
2023-03-05T02:09:51.434Z,5.80
2023-03-05T02:12:21.892Z,5.81
2023-03-05T02:14:59.453Z,5.81
2023-03-05T02:17:33.580Z,5.79
2023-03-05T02:20:09.715Z,5.71
2023-03-05T02:22:42.370Z,5.61
2023-03-05T02:25:17.819Z,5.51
2023-03-05T02:27:54.412Z,5.43
2023-03-05T02:30:26.755Z,5.38
2023-03-05T02:32:56.822Z,5.36
2023-03-05T02:35:27.200Z,5.34
2023-03-05T02:38:00.044Z,5.31
2023-03-05T02:40:30.493Z,5.33
2023-03-05T02:43:00.531Z,5.34
2023-03-05T02:45:31.021Z,5.29
2023-03-05T02:48:01.053Z,5.31
2023-03-05T02:50:32.135Z,5.31
2023-03-05T02:53:05.046Z,5.30
2023-03-05T02:55:35.305Z,5.31
2023-03-05T02:58:05.486Z,5.31
2023-03-05T03:00:35.650Z,5.33
2023-03-05T03:03:05.816Z,5.32
2023-03-05T03:05:35.984Z,5.36
2023-03-05T03:08:09.193Z,5.32
2023-03-05T03:10:39.178Z,5.24
2023-03-05T03:13:09.307Z,5.29
2023-03-05T03:15:40.425Z,5.39
2023-03-05T03:18:10.491Z,5.38
2023-03-05T03:20:40.964Z,5.41
2023-03-05T03:23:13.592Z,5.46
2023-03-05T03:25:43.686Z,5.52
2023-03-05T03:28:13.660Z,5.44
2023-03-05T03:30:44.715Z,5.41
2023-03-05T03:33:15.046Z,5.39
2023-03-05T03:35:45.160Z,5.38
2023-03-05T03:38:17.859Z,5.40
2023-03-05T03:40:48.059Z,5.43
2023-03-05T03:43:18.044Z,5.40
2023-03-05T03:45:48.593Z,5.41
2023-03-05T03:48:21.550Z,5.38
2023-03-05T03:50:51.518Z,5.36
2023-03-05T03:53:24.102Z,5.41
2023-03-05T03:55:54.097Z,5.41
2023-03-05T03:58:24.097Z,5.37
2023-03-05T04:00:54.165Z,5.32
2023-03-05T04:03:24.146Z,5.37
2023-03-05T04:05:54.087Z,5.36
2023-03-05T04:08:26.807Z,5.38
2023-03-05T04:10:56.742Z,5.30
2023-03-05T04:13:26.735Z,5.27
2023-03-05T04:15:57.147Z,5.28
2023-03-05T04:18:28.052Z,5.24
2023-03-05T04:20:58.186Z,5.23
2023-03-05T04:23:30.936Z,5.22
2023-03-05T04:26:01.188Z,5.24
2023-03-05T04:28:31.385Z,5.28
2023-03-05T04:31:01.517Z,5.25
2023-03-05T04:33:31.607Z,5.23
2023-03-05T04:36:01.590Z,5.28
2023-03-05T04:38:34.309Z,5.18
2023-03-05T04:41:04.267Z,5.16
2023-03-05T04:43:34.315Z,5.18
2023-03-05T04:46:04.407Z,5.11
2023-03-05T04:48:34.395Z,5.05
2023-03-05T04:51:04.310Z,5.02
2023-03-05T04:53:36.951Z,5.01
2023-03-05T04:56:10.763Z,5.00
2023-03-05T04:58:40.720Z,5.01
2023-03-05T05:01:10.852Z,5.05
2023-03-05T05:03:40.925Z,5.16
2023-03-05T05:06:11.291Z,5.26
2023-03-05T05:08:43.862Z,5.36
2023-03-05T05:11:16.995Z,5.38
2023-03-05T05:13:47.326Z,5.31
2023-03-05T05:16:17.721Z,5.25
2023-03-05T05:18:47.896Z,5.18
2023-03-05T05:21:18.752Z,5.12
2023-03-05T05:23:51.499Z,5.13
2023-03-05T05:26:21.495Z,5.10
2023-03-05T05:28:51.550Z,5.11
2023-03-05T05:31:22.215Z,5.09
2023-03-05T05:33:52.160Z,5.08
2023-03-05T05:36:22.867Z,5.13
2023-03-05T05:38:55.468Z,5.14
2023-03-05T05:41:25.529Z,5.07
2023-03-05T05:43:55.447Z,5.01
2023-03-05T05:46:26.274Z,4.95
2023-03-05T05:48:56.279Z,4.96
2023-03-05T05:51:27.181Z,4.96
2023-03-05T05:53:59.816Z,4.91
2023-03-05T05:56:29.846Z,4.89
2023-03-05T05:59:00.172Z,4.90
2023-03-05T06:01:32.496Z,4.86
2023-03-05T06:04:02.876Z,4.81
2023-03-05T06:06:34.195Z,4.76
2023-03-05T06:09:09.443Z,4.80
2023-03-05T06:11:40.277Z,4.74
2023-03-05T06:14:10.266Z,4.70
2023-03-05T06:16:40.932Z,4.81
2023-03-05T06:19:12.626Z,4.85
2023-03-05T06:21:43.305Z,4.91
2023-03-05T06:24:16.396Z,4.97
2023-03-05T06:26:46.769Z,5.05
2023-03-05T06:29:17.167Z,5.10
2023-03-05T06:31:47.494Z,5.10
2023-03-05T06:34:17.490Z,5.15
2023-03-05T06:36:47.468Z,5.20
2023-03-05T06:39:22.940Z,5.51
2023-03-05T06:41:54.175Z,6.11
2023-03-05T06:44:24.515Z,6.84
2023-03-05T06:46:54.603Z,7.45
2023-03-05T06:49:24.915Z,8.15
2023-03-05T06:51:54.899Z,8.64
2023-03-05T06:54:27.768Z,8.84
2023-03-05T06:56:57.862Z,8.89
2023-03-05T06:59:42.852Z,8.71
2023-03-05T07:02:14.439Z,8.36
2023-03-05T07:04:44.695Z,8.13
2023-03-05T07:07:14.959Z,7.86
2023-03-05T07:09:50.354Z,7.68
2023-03-05T07:12:20.420Z,7.52
2023-03-05T07:14:50.407Z,7.33
2023-03-05T07:17:21.049Z,7.14
2023-03-05T07:19:55.737Z,7.09
2023-03-05T07:22:25.954Z,7.09
2023-03-05T07:24:58.589Z,7.09
2023-03-05T07:27:28.968Z,7.01
2023-03-05T07:29:58.988Z,6.88
2023-03-05T07:32:29.203Z,6.83
2023-03-05T07:34:59.270Z,6.79
2023-03-05T07:37:29.264Z,6.81
2023-03-05T07:40:01.863Z,6.81
2023-03-05T07:42:32.026Z,6.90
2023-03-05T07:45:14.234Z,6.99
2023-03-05T07:47:44.281Z,7.14
2023-03-05T07:50:14.942Z,7.37
2023-03-05T07:52:47.773Z,7.59
2023-03-05T07:55:20.714Z,7.70
2023-03-05T07:57:50.709Z,7.75
2023-03-05T08:00:21.803Z,7.89
2023-03-05T08:02:52.145Z,8.06
2023-03-05T08:05:22.234Z,8.13
2023-03-05T08:07:52.600Z,8.05
2023-03-05T08:10:25.757Z,7.95
2023-03-05T08:12:55.785Z,7.72
2023-03-05T08:15:25.768Z,7.63
2023-03-05T08:17:55.826Z,7.55
2023-03-05T08:20:26.027Z,7.46
2023-03-05T08:22:56.039Z,7.39
2023-03-05T08:25:28.561Z,7.38
2023-03-05T08:27:58.547Z,7.56
2023-03-05T08:30:28.596Z,7.66
2023-03-05T08:32:58.885Z,7.90
2023-03-05T08:35:28.917Z,8.24
2023-03-05T08:37:58.842Z,8.56
2023-03-05T08:40:31.370Z,8.83
2023-03-05T08:43:02.000Z,8.89
2023-03-05T08:45:31.982Z,8.85
2023-03-05T08:48:02.028Z,8.85
2023-03-05T08:50:32.197Z,9.06
2023-03-05T08:53:02.333Z,9.87
2023-03-05T08:55:34.985Z,10.35
2023-03-05T08:58:04.918Z,10.35
2023-03-05T09:00:35.091Z,10.67
2023-03-05T09:03:05.117Z,11.61
2023-03-05T09:05:35.137Z,12.85
2023-03-05T09:08:05.203Z,13.82
2023-03-05T09:10:38.112Z,14.76
2023-03-05T09:13:08.093Z,14.57
2023-03-05T09:15:38.721Z,14.47
2023-03-05T09:18:23.672Z,14.31
2023-03-05T09:20:53.793Z,14.20
2023-03-05T09:23:24.077Z,13.47
2023-03-05T09:25:56.866Z,12.57
2023-03-05T09:28:26.874Z,11.75
2023-03-05T09:30:57.051Z,10.92
2023-03-05T09:33:27.094Z,10.29
2023-03-05T09:35:57.134Z,9.80
2023-03-05T09:38:27.232Z,9.57
2023-03-05T09:41:07.823Z,9.36
2023-03-05T09:43:46.873Z,9.33
2023-03-05T09:46:28.222Z,9.33
2023-03-05T09:49:05.769Z,9.07
2023-03-05T09:51:41.625Z,8.87
2023-03-05T09:54:16.581Z,8.88
2023-03-05T09:56:51.632Z,8.99
2023-03-05T09:59:33.617Z,8.96
2023-03-05T10:02:14.980Z,8.92
2023-03-05T10:04:48.059Z,8.85
2023-03-05T10:07:24.003Z,8.69
2023-03-05T10:09:59.866Z,8.51
2023-03-05T10:12:43.140Z,8.28
2023-03-05T10:15:24.017Z,8.18
2023-03-05T10:18:07.533Z,8.00
2023-03-05T10:20:54.087Z,7.98
2023-03-05T10:23:34.685Z,8.04
2023-03-05T10:26:17.885Z,8.14
2023-03-05T10:29:03.385Z,8.33
2023-03-05T10:31:53.507Z,8.29
2023-03-05T10:34:46.520Z,8.25
2023-03-05T10:37:31.304Z,8.19
2023-03-05T10:40:13.210Z,8.20
2023-03-05T10:42:51.084Z,8.31
2023-03-05T10:45:27.283Z,8.43
2023-03-05T10:48:02.289Z,8.49
2023-03-05T10:50:39.106Z,8.40
2023-03-05T10:53:18.289Z,8.24
2023-03-05T10:55:48.317Z,8.20
2023-03-05T10:58:20.287Z,8.10
2023-03-05T11:01:22.132Z,7.97
2023-03-05T11:03:58.229Z,8.06
2023-03-05T11:06:37.627Z,8.40
2023-03-05T11:09:28.504Z,8.72
2023-03-05T11:12:23.161Z,8.82
2023-03-05T11:15:07.138Z,8.71
2023-03-05T11:17:43.392Z,8.63
2023-03-05T11:20:36.102Z,8.42
2023-03-05T11:23:09.476Z,8.14
2023-03-05T11:25:58.009Z,8.07
2023-03-05T11:28:45.129Z,8.03
2023-03-05T11:31:25.275Z,7.91
2023-03-05T11:34:04.250Z,7.87
2023-03-05T11:36:36.296Z,7.82
2023-03-05T11:39:18.276Z,7.80
2023-03-05T11:41:54.368Z,7.81
2023-03-05T11:44:26.455Z,7.91
2023-03-05T11:47:00.134Z,8.06
2023-03-05T11:49:35.375Z,8.15
2023-03-05T11:52:11.218Z,8.20
2023-03-05T11:54:50.923Z,8.26
2023-03-05T11:57:22.718Z,8.55
2023-03-05T11:59:54.084Z,9.14
2023-03-05T12:02:26.982Z,9.84
2023-03-05T12:05:03.282Z,11.09
2023-03-05T12:07:40.047Z,13.12
2023-03-05T12:10:19.200Z,14.30
2023-03-05T12:12:55.852Z,14.19
2023-03-05T12:15:37.057Z,13.18
2023-03-05T12:18:18.399Z,12.62
2023-03-05T12:20:59.132Z,13.04
2023-03-05T12:23:29.763Z,12.87
2023-03-05T12:26:01.752Z,12.18
2023-03-05T12:28:57.251Z,11.52
2023-03-05T12:31:45.627Z,11.06
2023-03-05T12:34:48.195Z,10.87
2023-03-05T12:37:56.207Z,10.75
2023-03-05T12:40:28.155Z,10.43
2023-03-05T12:43:00.075Z,10.12
2023-03-05T12:45:41.479Z,9.83
2023-03-05T12:48:41.569Z,9.73
2023-03-05T12:51:29.883Z,9.79
2023-03-05T12:54:25.459Z,10.05
2023-03-05T12:56:57.629Z,9.84
2023-03-05T12:59:35.564Z,9.71
2023-03-05T13:02:17.568Z,9.71
2023-03-05T13:04:49.818Z,9.81
2023-03-05T13:07:21.435Z,9.89
2023-03-05T13:09:58.555Z,10.01
2023-03-05T13:12:31.639Z,10.08
2023-03-05T13:15:07.914Z,10.11
2023-03-05T13:17:40.946Z,10.02
2023-03-05T13:20:34.021Z,9.94
2023-03-05T13:23:23.468Z,9.86
2023-03-05T13:26:04.330Z,9.89
2023-03-05T13:28:37.483Z,9.94
2023-03-05T13:31:17.745Z,10.08
2023-03-05T13:33:55.834Z,10.06
2023-03-05T13:36:28.270Z,9.90
2023-03-05T13:38:58.890Z,9.74
2023-03-05T13:41:32.123Z,9.53
2023-03-05T13:44:04.649Z,9.30
2023-03-05T13:46:38.540Z,9.24
2023-03-05T13:49:24.012Z,9.25
2023-03-05T13:51:55.914Z,9.15
2023-03-05T13:54:27.981Z,9.16
2023-03-05T13:57:02.840Z,9.26
2023-03-05T13:59:34.470Z,9.30
2023-03-05T14:02:07.601Z,9.23
2023-03-05T14:04:39.923Z,9.11
2023-03-05T14:07:26.879Z,9.09
2023-03-05T14:09:57.125Z,9.04
2023-03-05T14:12:35.590Z,8.94
2023-03-05T14:15:08.545Z,8.89
2023-03-05T14:17:43.913Z,8.94
2023-03-05T14:20:29.356Z,8.83
2023-03-05T14:23:01.157Z,8.76
2023-03-05T14:25:37.353Z,8.79
2023-03-05T14:28:28.387Z,8.92
2023-03-05T14:31:00.188Z,8.97
2023-03-05T14:33:33.275Z,9.02
2023-03-05T14:36:05.910Z,9.05
2023-03-05T14:38:38.427Z,9.02
2023-03-05T14:41:22.749Z,9.03
2023-03-05T14:43:56.349Z,8.99
2023-03-05T14:46:26.740Z,8.87
2023-03-05T14:48:56.827Z,8.68
2023-03-05T14:51:28.289Z,8.58
2023-03-05T14:53:59.164Z,8.58
2023-03-05T14:56:31.023Z,8.55
2023-03-05T14:59:03.657Z,8.52
2023-03-05T15:01:33.667Z,8.53
2023-03-05T15:04:03.894Z,8.46
2023-03-05T15:06:38.130Z,8.40
2023-03-05T15:09:10.145Z,8.43
2023-03-05T15:11:40.173Z,8.39
2023-03-05T15:14:13.017Z,8.31
2023-03-05T15:16:46.149Z,8.25
2023-03-05T15:19:16.656Z,8.21
2023-03-05T15:21:46.720Z,8.21
2023-03-05T15:24:17.337Z,8.16
2023-03-05T15:26:49.278Z,8.13
2023-03-05T15:29:22.832Z,8.09
2023-03-05T15:31:55.906Z,8.05
2023-03-05T15:34:25.884Z,8.02
2023-03-05T15:36:55.984Z,7.96
2023-03-05T15:39:27.516Z,7.95
2023-03-05T15:41:58.019Z,7.89
2023-03-05T15:44:30.733Z,7.78
2023-03-05T15:47:07.098Z,7.72
2023-03-05T15:49:37.138Z,7.74
2023-03-05T15:52:07.259Z,7.71
2023-03-05T15:54:39.287Z,7.63
2023-03-05T15:57:12.368Z,7.50
2023-03-05T15:59:44.985Z,7.28
2023-03-05T16:02:15.110Z,7.18
2023-03-05T16:04:45.339Z,7.14
2023-03-05T16:07:17.817Z,7.17
2023-03-05T16:09:51.893Z,7.19
2023-03-05T16:12:25.392Z,7.21
2023-03-05T16:14:58.016Z,7.19
2023-03-05T16:17:28.077Z,7.19
2023-03-05T16:19:59.065Z,7.13
2023-03-05T16:22:29.344Z,7.10
2023-03-05T16:25:01.332Z,7.01
2023-03-05T16:27:32.297Z,6.92
2023-03-05T16:30:05.108Z,6.89
2023-03-05T16:32:35.699Z,6.86
2023-03-05T16:35:05.832Z,6.83
2023-03-05T16:37:35.875Z,6.74
2023-03-05T16:40:06.448Z,6.70
2023-03-05T16:42:36.498Z,6.70
2023-03-05T16:45:10.682Z,6.57
2023-03-05T16:47:41.364Z,6.45
2023-03-05T16:50:12.853Z,6.43
2023-03-05T16:52:43.052Z,6.45
2023-03-05T16:55:13.452Z,6.47
2023-03-05T16:57:43.926Z,6.39
2023-03-05T17:00:18.935Z,6.37
2023-03-05T17:02:49.061Z,6.38
2023-03-05T17:05:19.212Z,6.37
2023-03-05T17:07:49.301Z,6.32
2023-03-05T17:10:19.773Z,6.36
2023-03-05T17:12:52.842Z,6.40
2023-03-05T17:15:25.717Z,6.47
2023-03-05T17:17:55.820Z,6.53
2023-03-05T17:20:26.021Z,6.53
2023-03-05T17:22:56.518Z,6.53
2023-03-05T17:25:26.556Z,6.48
2023-03-05T17:27:56.689Z,6.46
2023-03-05T17:30:31.343Z,6.50
2023-03-05T17:33:01.607Z,6.54
2023-03-05T17:35:37.657Z,6.56
2023-03-05T17:38:10.649Z,6.47
2023-03-05T17:40:40.738Z,6.44
2023-03-05T17:43:11.011Z,6.48
2023-03-05T17:45:43.763Z,6.46
2023-03-05T17:48:14.445Z,6.35
2023-03-05T17:50:45.177Z,6.16
2023-03-05T17:53:15.439Z,6.15
2023-03-05T17:55:45.422Z,6.09
2023-03-05T17:58:15.598Z,6.03
2023-03-05T18:00:48.554Z,6.04
2023-03-05T18:03:18.669Z,5.95
2023-03-05T18:05:48.953Z,5.89
2023-03-05T18:08:19.038Z,5.94
2023-03-05T18:10:49.255Z,5.90
2023-03-05T18:13:19.423Z,5.97
2023-03-05T18:15:52.193Z,6.00
2023-03-05T18:18:22.392Z,5.95
2023-03-05T18:20:52.774Z,5.92
2023-03-05T18:23:22.854Z,5.92
2023-03-05T18:25:52.970Z,5.92
2023-03-05T18:28:23.118Z,5.86
2023-03-05T18:30:55.875Z,5.81
2023-03-05T18:33:27.773Z,5.78
2023-03-05T18:35:58.037Z,5.73
2023-03-05T18:38:31.540Z,5.67
2023-03-05T18:41:06.332Z,5.64
2023-03-05T18:43:36.580Z,5.65
2023-03-05T18:46:10.608Z,5.60
2023-03-05T18:48:40.778Z,5.54
2023-03-05T18:51:17.120Z,5.50
2023-03-05T18:53:47.234Z,5.48
2023-03-05T18:56:17.164Z,5.45
2023-03-05T18:58:49.360Z,5.49
2023-03-05T19:01:22.690Z,5.55
2023-03-05T19:03:52.779Z,5.54
2023-03-05T19:06:23.315Z,5.55
2023-03-05T19:08:57.440Z,5.55
2023-03-05T19:11:27.723Z,5.55
2023-03-05T19:13:58.582Z,5.62
2023-03-05T19:16:40.458Z,5.65
2023-03-05T19:19:25.527Z,5.68
2023-03-05T19:21:59.635Z,5.78
2023-03-05T19:24:31.415Z,5.82
2023-03-05T19:27:10.079Z,5.87
2023-03-05T19:29:41.067Z,5.94
2023-03-05T19:32:17.570Z,5.93
2023-03-05T19:34:48.019Z,5.89
2023-03-05T19:37:18.293Z,5.92
2023-03-05T19:39:48.327Z,5.98
2023-03-05T19:42:18.400Z,6.04
2023-03-05T19:44:48.599Z,6.07
2023-03-05T19:47:21.279Z,6.09
2023-03-05T19:49:51.480Z,6.08
2023-03-05T19:52:21.681Z,6.09
2023-03-05T19:54:51.772Z,6.10
2023-03-05T19:57:21.907Z,6.07
2023-03-05T19:59:54.436Z,6.06
2023-03-05T20:02:27.080Z,5.97
2023-03-05T20:04:57.836Z,5.85
2023-03-05T20:07:27.948Z,5.73
2023-03-05T20:09:58.030Z,5.66
2023-03-05T20:12:28.033Z,5.65
2023-03-05T20:14:58.061Z,5.64
2023-03-05T20:17:30.687Z,5.59
2023-03-05T20:20:01.676Z,5.59
2023-03-05T20:22:31.649Z,5.64
2023-03-05T20:25:01.604Z,5.65
2023-03-05T20:27:31.552Z,5.59
2023-03-05T20:30:01.600Z,5.61
2023-03-05T20:32:34.329Z,5.65
2023-03-05T20:35:04.531Z,5.60
2023-03-05T20:37:40.216Z,5.63
2023-03-05T20:40:14.451Z,5.66
2023-03-05T20:42:44.424Z,5.70
2023-03-05T20:45:32.106Z,5.75
2023-03-05T20:48:04.678Z,5.69
2023-03-05T20:50:35.638Z,5.64
2023-03-05T20:53:08.882Z,5.56
2023-03-05T20:55:39.011Z,5.51
2023-03-05T20:58:09.045Z,5.47
2023-03-05T21:00:39.627Z,5.48
2023-03-05T21:03:12.824Z,5.51
2023-03-05T21:05:42.840Z,5.61
2023-03-05T21:08:12.862Z,5.65
2023-03-05T21:10:42.889Z,5.69
2023-03-05T21:13:13.125Z,5.60
2023-03-05T21:15:44.120Z,5.49
2023-03-05T21:18:16.848Z,5.45
2023-03-05T21:20:46.942Z,5.44
2023-03-05T21:23:17.523Z,5.52
2023-03-05T21:25:47.592Z,5.60
2023-03-05T21:28:19.155Z,5.64
2023-03-05T21:30:51.980Z,5.60
2023-03-05T21:33:27.164Z,5.50
2023-03-05T21:35:58.197Z,5.44
2023-03-05T21:38:30.559Z,5.31
2023-03-05T21:41:01.584Z,5.19
2023-03-05T21:43:32.909Z,5.15
2023-03-05T21:46:04.406Z,5.16
2023-03-05T21:48:37.150Z,5.11
2023-03-05T21:51:12.614Z,5.15
2023-03-05T21:53:45.079Z,5.18
2023-03-05T21:56:22.476Z,5.17
2023-03-05T21:58:53.159Z,5.11
2023-03-05T22:01:23.747Z,5.02
2023-03-05T22:03:56.517Z,4.94
2023-03-05T22:06:26.537Z,4.81
2023-03-05T22:08:56.699Z,4.74
2023-03-05T22:11:26.856Z,4.70
2023-03-05T22:13:57.048Z,4.69
2023-03-05T22:16:29.356Z,4.74
2023-03-05T22:19:02.361Z,4.75
2023-03-05T22:21:32.831Z,4.79
2023-03-05T22:24:02.931Z,4.80
2023-03-05T22:26:38.453Z,4.87
2023-03-05T22:29:11.663Z,4.94
2023-03-05T22:31:42.203Z,4.93
2023-03-05T22:34:14.900Z,4.90
2023-03-05T22:36:45.250Z,4.85
2023-03-05T22:39:17.772Z,4.86
2023-03-05T22:41:48.005Z,4.88
2023-03-05T22:44:19.272Z,4.90
2023-03-05T22:46:58.345Z,4.92
2023-03-05T22:49:31.198Z,4.94
2023-03-05T22:52:01.417Z,4.97
2023-03-05T22:54:31.494Z,4.97
2023-03-05T22:57:01.534Z,4.99
2023-03-05T22:59:31.700Z,4.98
2023-03-05T23:02:01.783Z,4.96
2023-03-05T23:04:48.999Z,4.90
2023-03-05T23:07:20.573Z,4.88
2023-03-05T23:09:54.415Z,4.92
2023-03-05T23:12:25.225Z,4.87
2023-03-05T23:14:55.198Z,4.83
2023-03-05T23:17:25.246Z,4.78
2023-03-05T23:19:57.921Z,4.74
2023-03-05T23:22:28.088Z,4.66
2023-03-05T23:24:58.064Z,4.66
2023-03-05T23:27:28.049Z,4.71
2023-03-05T23:30:08.994Z,4.85
2023-03-05T23:32:39.176Z,5.00
2023-03-05T23:35:12.951Z,5.13
2023-03-05T23:37:43.172Z,5.25
2023-03-05T23:40:20.070Z,5.33
2023-03-05T23:42:50.156Z,5.38
2023-03-05T23:45:22.699Z,5.42
2023-03-05T23:47:53.341Z,5.38
2023-03-05T23:50:27.755Z,5.32
2023-03-05T23:53:00.004Z,5.32
2023-03-05T23:55:34.957Z,5.30
2023-03-05T23:58:05.914Z,5.24
