createdAt,value
2019-02-15T00:03:53.914Z,20.96
2019-02-15T00:09:48.871Z,22.32
2019-02-15T00:15:43.861Z,24.29
2019-02-15T00:21:38.890Z,22.94
2019-02-15T00:27:33.852Z,24.37
2019-02-15T00:33:28.865Z,30.18
2019-02-15T00:39:23.901Z,34.48
2019-02-15T00:45:18.896Z,26.8
2019-02-15T00:51:13.876Z,27.5
2019-02-15T00:57:08.903Z,32.41
2019-02-15T01:03:03.907Z,26.24
2019-02-15T01:08:58.906Z,27.95
2019-02-15T01:14:53.899Z,25.64
2019-02-15T01:20:48.943Z,22.41
2019-02-15T01:26:43.903Z,28.69
2019-02-15T01:32:38.928Z,26.25
2019-02-15T01:38:33.925Z,23.92
2019-02-15T01:44:28.916Z,27.8
2019-02-15T01:50:23.922Z,23.45
2019-02-15T01:56:18.963Z,21.4
2019-02-15T02:02:13.968Z,25.17
2019-02-15T02:08:08.981Z,27.89
2019-02-15T02:14:03.930Z,24.96
2019-02-15T02:19:58.927Z,22.96
2019-02-15T02:25:53.979Z,23.95
2019-02-15T02:31:48.950Z,26.73
2019-02-15T02:37:43.945Z,19.17
2019-02-15T02:43:39.004Z,22.67
2019-02-15T02:49:33.948Z,23.17
2019-02-15T02:55:28.945Z,23.11
2019-02-15T03:01:23.986Z,24.39
2019-02-15T03:07:19.004Z,21.57
2019-02-15T03:13:14.002Z,21
2019-02-15T03:19:08.969Z,23.76
2019-02-15T03:25:04.014Z,20.71
2019-02-15T03:30:58.985Z,24.28
2019-02-15T03:36:53.982Z,19.21
2019-02-15T03:42:48.975Z,17.69
2019-02-15T03:48:44.005Z,18.74
2019-02-15T03:54:38.985Z,23.55
2019-02-15T04:00:33.989Z,20.73
2019-02-15T04:06:28.991Z,16.83
2019-02-15T04:12:24.059Z,20.11
2019-02-15T04:18:19.030Z,18.97
2019-02-15T04:24:14.031Z,22.68
2019-02-15T04:30:09.034Z,24.97
2019-02-15T04:36:04.014Z,20.6
2019-02-15T04:41:59.067Z,18.14
2019-02-15T04:47:54.041Z,21.51
2019-02-15T04:53:49.065Z,18.28
2019-02-15T04:59:44.069Z,18.95
2019-02-15T05:05:39.019Z,19.18
2019-02-15T05:11:34.034Z,17.92
2019-02-15T05:17:29.041Z,16.78
2019-02-15T05:23:24.076Z,15.31
2019-02-15T05:29:19.121Z,16.5
2019-02-15T05:35:14.079Z,17.13
2019-02-15T05:41:09.052Z,15.5
2019-02-15T05:47:04.121Z,20.42
2019-02-15T05:52:59.059Z,16.96
2019-02-15T05:58:54.083Z,18.83
2019-02-15T06:04:49.083Z,20.51
2019-02-15T06:10:44.088Z,18.38
2019-02-15T06:16:39.075Z,15.92
2019-02-15T06:22:34.057Z,20.64
2019-02-15T06:28:29.079Z,22.65
2019-02-15T06:34:24.089Z,17.21
2019-02-15T06:40:19.104Z,22.91
2019-02-15T06:46:14.088Z,33.01
2019-02-15T06:52:09.104Z,20.51
2019-02-15T06:58:04.088Z,23.59
2019-02-15T07:03:59.098Z,27.24
2019-02-15T07:09:54.089Z,24.87
2019-02-15T07:15:49.109Z,27.11
2019-02-15T07:21:44.110Z,45.3
2019-02-15T07:27:39.116Z,22.86
2019-02-15T07:33:34.089Z,30.23
2019-02-15T07:39:29.117Z,25.25
2019-02-15T07:45:24.098Z,29.42
2019-02-15T07:51:19.105Z,30.58
2019-02-15T07:57:14.145Z,29.49
2019-02-15T08:03:09.126Z,30.37
2019-02-15T08:09:04.125Z,34.06
2019-02-15T08:14:59.142Z,28.93
2019-02-15T08:20:54.173Z,28.35
2019-02-15T08:26:49.143Z,26.83
2019-02-15T08:32:44.160Z,25.36
2019-02-15T08:38:39.208Z,45.63
2019-02-15T08:44:34.199Z,25.36
2019-02-15T08:50:29.155Z,31.4
2019-02-15T08:56:24.163Z,39.47
2019-02-15T09:02:19.141Z,33.13
2019-02-15T09:08:14.178Z,25.4
2019-02-15T09:14:09.219Z,22.85
2019-02-15T09:20:04.173Z,22.03
2019-02-15T09:25:59.159Z,30.8
2019-02-15T09:31:54.160Z,25.6
2019-02-15T09:37:49.210Z,28.52
2019-02-15T09:43:44.266Z,31.92
2019-02-15T09:49:39.216Z,29.66
2019-02-15T09:55:34.185Z,23.89
2019-02-15T10:01:29.207Z,23.55
2019-02-15T10:07:24.190Z,23.51
2019-02-15T10:13:19.251Z,21.95
2019-02-15T10:19:22.115Z,20.5
2019-02-15T10:25:09.197Z,25
2019-02-15T10:31:04.202Z,27.28
2019-02-15T10:36:59.217Z,23.4
2019-02-15T10:42:54.241Z,22.33
2019-02-15T10:48:49.213Z,26.61
2019-02-15T10:54:44.245Z,24.5
2019-02-15T11:00:39.295Z,23.08
2019-02-15T11:06:34.270Z,18.82
2019-02-15T11:12:29.249Z,26.27
2019-02-15T11:18:24.218Z,19.04
2019-02-15T11:24:19.235Z,17.7
2019-02-15T11:30:14.281Z,14.48
2019-02-15T11:36:09.260Z,17.09
2019-02-15T11:42:04.241Z,20.28
2019-02-15T11:47:59.250Z,22.22
2019-02-15T11:53:54.279Z,20.6
2019-02-15T11:59:49.260Z,16.98
2019-02-15T12:05:44.243Z,22.95
2019-02-15T12:11:39.310Z,19.13
2019-02-15T12:17:34.251Z,18.37
2019-02-15T12:23:29.301Z,24.88
2019-02-15T12:29:24.256Z,20.96
2019-02-15T12:35:19.293Z,23.77
2019-02-15T12:41:14.290Z,17.22
2019-02-15T12:47:14.986Z,16.57
2019-02-15T12:53:04.322Z,19.6
2019-02-15T12:58:59.306Z,20.53
2019-02-15T13:04:54.358Z,25.4
2019-02-15T13:10:49.311Z,25
2019-02-15T13:16:44.321Z,23.31
2019-02-15T13:22:39.338Z,22.07
2019-02-15T13:28:34.303Z,28.8
2019-02-15T13:34:29.349Z,30.2
2019-02-15T13:40:24.315Z,22.97
2019-02-15T13:46:19.308Z,21.69
2019-02-15T13:52:14.389Z,24.04
2019-02-15T13:58:09.398Z,18.74
2019-02-15T14:04:04.366Z,25.18
2019-02-15T14:09:59.324Z,20.78
2019-02-15T14:15:54.348Z,19.12
2019-02-15T14:21:49.341Z,23.03
2019-02-15T14:27:44.345Z,15.23
2019-02-15T14:33:39.359Z,17.03
2019-02-15T14:39:34.407Z,16.71
2019-02-15T14:45:29.357Z,16.66
2019-02-15T14:51:24.377Z,13.83
2019-02-15T14:57:19.421Z,13.1
2019-02-15T15:03:14.374Z,15.26
2019-02-15T15:09:09.376Z,15.51
2019-02-15T15:15:04.402Z,15.38
2019-02-15T15:20:59.407Z,13.8
2019-02-15T15:26:54.423Z,14.55
2019-02-15T15:32:49.380Z,25.47
2019-02-15T15:38:44.386Z,14.55
2019-02-15T15:44:39.411Z,14.66
2019-02-15T15:50:34.426Z,18.42
2019-02-15T15:56:29.418Z,14.34
2019-02-15T16:02:24.410Z,17.08
2019-02-15T16:08:19.432Z,13.71
2019-02-15T16:14:14.442Z,14.6
2019-02-15T16:20:09.402Z,17.79
2019-02-15T16:26:04.417Z,14.52
2019-02-15T16:31:59.426Z,15.83
2019-02-15T16:37:54.470Z,15.98
2019-02-15T16:43:49.449Z,32.17
2019-02-15T16:49:44.432Z,23.8
2019-02-15T16:55:39.439Z,26.18
2019-02-15T17:01:34.435Z,22.83
2019-02-15T17:07:29.458Z,40.47
2019-02-15T17:13:24.447Z,54.29
2019-02-15T17:19:19.491Z,43.24
2019-02-15T17:25:14.448Z,50.12
2019-02-15T17:31:09.501Z,42.73
2019-02-15T17:37:06.438Z,38.76
2019-02-15T17:42:59.461Z,35.51
2019-02-15T17:49:00.470Z,43.04
2019-02-15T17:54:49.476Z,48.71
2019-02-15T18:00:44.497Z,40.41
2019-02-15T18:06:39.485Z,44.22
2019-02-15T18:12:34.523Z,42.34
2019-02-15T18:18:29.469Z,47.09
2019-02-15T18:24:24.530Z,41.79
2019-02-15T18:30:19.524Z,39.4
2019-02-15T18:36:14.570Z,48.14
2019-02-15T18:42:09.501Z,48.42
2019-02-15T18:48:04.632Z,44.91
2019-02-15T18:53:59.527Z,46.27
2019-02-15T18:59:54.497Z,38.9
2019-02-15T19:05:49.505Z,33.03
2019-02-15T19:11:44.521Z,84.81
2019-02-15T19:17:39.527Z,33.31
2019-02-15T19:23:34.517Z,49.46
2019-02-15T19:29:29.521Z,27.43
2019-02-15T19:35:24.535Z,39.01
2019-02-15T19:41:19.530Z,26.44
2019-02-15T19:47:14.538Z,34.38
2019-02-15T19:53:09.556Z,29.33
2019-02-15T19:59:04.547Z,29.16
2019-02-15T20:04:59.569Z,20.63
2019-02-15T20:10:54.599Z,28.74
2019-02-15T20:16:49.549Z,23.42
2019-02-15T20:22:44.592Z,23.47
2019-02-15T20:28:39.569Z,32.2
2019-02-15T20:34:34.606Z,29.4
2019-02-15T20:40:29.698Z,31.41
2019-02-15T20:46:24.615Z,20.75
2019-02-15T20:52:19.636Z,22.35
2019-02-15T20:58:14.602Z,18.09
2019-02-15T21:04:09.604Z,18.4
2019-02-15T21:10:04.619Z,21.85
2019-02-15T21:15:59.570Z,26.18
2019-02-15T21:21:54.609Z,16.73
2019-02-15T21:27:49.600Z,23.94
2019-02-15T21:33:44.609Z,19.39
2019-02-15T21:39:39.595Z,17.47
2019-02-15T21:45:34.649Z,16.84
2019-02-15T21:51:29.628Z,18.1
2019-02-15T21:57:24.621Z,17.95
2019-02-15T22:03:19.622Z,16.47
2019-02-15T22:09:14.621Z,16.89
2019-02-15T22:15:09.642Z,15.19
2019-02-15T22:21:04.630Z,16.42
2019-02-15T22:26:59.646Z,15.43
2019-02-15T22:32:54.687Z,11.97
2019-02-15T22:38:49.648Z,9.86
2019-02-15T22:44:44.741Z,12.39
2019-02-15T22:50:39.647Z,9.89
2019-02-15T22:56:34.684Z,9.54
2019-02-15T23:02:29.650Z,14.52
2019-02-15T23:08:24.697Z,14.85
2019-02-15T23:14:19.653Z,11.55
2019-02-15T23:20:14.698Z,11.66
2019-02-15T23:26:09.713Z,13.52
2019-02-15T23:32:04.668Z,10.65
2019-02-15T23:37:59.683Z,9.27
2019-02-15T23:43:54.691Z,10.13
2019-02-15T23:49:49.675Z,9.71
2019-02-15T23:55:44.717Z,6.52
