createdAt,value
2019-03-03T00:00:23.222Z,100.00
2019-03-03T00:02:51.483Z,100.00
2019-03-03T00:05:19.749Z,100.00
2019-03-03T00:07:48.011Z,100.00
2019-03-03T00:10:16.300Z,100.00
2019-03-03T00:12:44.562Z,100.00
2019-03-03T00:15:13.094Z,100.00
2019-03-03T00:17:41.362Z,100.00
2019-03-03T00:20:11.662Z,100.00
2019-03-03T00:22:39.929Z,100.00
2019-03-03T00:25:10.590Z,100.00
2019-03-03T00:27:38.849Z,100.00
2019-03-03T00:30:17.886Z,100.00
2019-03-03T00:32:46.216Z,100.00
2019-03-03T00:35:14.544Z,100.00
2019-03-03T00:37:47.419Z,100.00
2019-03-03T00:40:29.539Z,100.00
2019-03-03T00:43:02.187Z,100.00
2019-03-03T00:45:41.177Z,100.00
2019-03-03T00:48:22.743Z,100.00
2019-03-03T00:51:04.403Z,100.00
2019-03-03T00:53:37.020Z,100.00
2019-03-03T00:56:06.924Z,100.00
2019-03-03T00:58:36.858Z,100.00
2019-03-03T01:01:12.967Z,100.00
2019-03-03T01:03:42.877Z,100.00
2019-03-03T01:06:27.821Z,100.00
2019-03-03T01:09:00.459Z,100.00
2019-03-03T01:11:39.107Z,100.00
2019-03-03T01:14:09.035Z,100.00
2019-03-03T01:16:44.478Z,100.00
2019-03-03T01:19:30.606Z,100.00
2019-03-03T01:22:00.504Z,100.00
2019-03-03T01:24:32.823Z,100.00
2019-03-03T01:27:01.084Z,100.00
2019-03-03T01:29:29.336Z,100.00
2019-03-03T01:31:57.601Z,100.00
2019-03-03T01:34:25.861Z,100.00
2019-03-03T01:36:54.279Z,100.00
2019-03-03T01:39:22.542Z,100.00
2019-03-03T01:41:50.794Z,100.00
2019-03-03T01:44:19.043Z,100.00
2019-03-03T01:46:47.340Z,100.00
2019-03-03T01:49:15.706Z,100.00
2019-03-03T01:51:43.970Z,100.00
2019-03-03T01:54:12.231Z,100.00
2019-03-03T01:56:40.483Z,100.00
2019-03-03T01:59:08.783Z,100.00
2019-03-03T02:01:37.031Z,100.00
2019-03-03T02:04:05.286Z,100.00
2019-03-03T02:06:33.548Z,100.00
2019-03-03T02:09:01.796Z,100.00
2019-03-03T02:11:30.059Z,100.00
2019-03-03T02:13:58.388Z,100.00
2019-03-03T02:16:26.636Z,100.00
2019-03-03T02:18:54.889Z,100.00
2019-03-03T02:21:23.137Z,100.00
2019-03-03T02:23:51.398Z,100.00
2019-03-03T02:26:19.644Z,100.00
2019-03-03T02:28:47.901Z,100.00
2019-03-03T02:31:16.159Z,100.00
2019-03-03T02:33:44.413Z,100.00
2019-03-03T02:36:12.666Z,100.00
2019-03-03T02:38:40.921Z,100.00
2019-03-03T02:41:09.179Z,100.00
2019-03-03T02:43:41.635Z,100.00
2019-03-03T02:46:09.866Z,100.00
2019-03-03T02:48:38.112Z,100.00
2019-03-03T02:51:06.365Z,100.00
2019-03-03T02:53:34.619Z,100.00
2019-03-03T02:56:02.889Z,100.00
2019-03-03T02:58:31.138Z,100.00
2019-03-03T03:01:01.023Z,100.00
2019-03-03T03:03:29.297Z,100.00
2019-03-03T03:06:15.332Z,100.00
2019-03-03T03:08:45.245Z,100.00
2019-03-03T03:11:21.396Z,100.00
2019-03-03T03:13:51.351Z,100.00
2019-03-03T03:16:30.257Z,100.00
2019-03-03T03:19:00.184Z,100.00
2019-03-03T03:21:39.188Z,100.00
2019-03-03T03:24:24.094Z,100.00
2019-03-03T03:27:02.942Z,100.00
2019-03-03T03:29:38.885Z,100.00
2019-03-03T03:32:08.786Z,100.00
2019-03-03T03:34:50.756Z,100.00
2019-03-03T03:37:26.324Z,100.00
2019-03-03T03:40:04.891Z,100.00
2019-03-03T03:42:34.787Z,100.00
2019-03-03T03:45:04.701Z,100.00
2019-03-03T03:47:46.191Z,100.00
2019-03-03T03:50:18.769Z,100.00
2019-03-03T03:52:48.661Z,100.00
2019-03-03T03:55:30.824Z,100.00
2019-03-03T03:58:06.483Z,100.00
2019-03-03T04:00:36.355Z,100.00
2019-03-03T04:03:12.023Z,100.00
2019-03-03T04:05:57.994Z,100.00
2019-03-03T04:08:33.819Z,100.00
2019-03-03T04:11:20.124Z,100.00
2019-03-03T04:13:50.016Z,100.00
2019-03-03T04:16:22.598Z,100.00
2019-03-03T04:19:10.373Z,100.00
2019-03-03T04:21:49.120Z,100.00
2019-03-03T04:24:24.956Z,100.00
2019-03-03T04:27:03.872Z,100.00
2019-03-03T04:29:33.784Z,100.00
2019-03-03T04:32:21.840Z,100.00
2019-03-03T04:34:57.411Z,100.00
2019-03-03T04:37:33.116Z,100.00
2019-03-03T04:40:11.999Z,100.00
2019-03-03T04:42:44.762Z,100.00
2019-03-03T04:45:16.335Z,100.00
2019-03-03T04:47:48.923Z,100.00
2019-03-03T04:50:27.870Z,100.00
2019-03-03T04:52:57.798Z,100.00
2019-03-03T04:55:46.133Z,100.00
2019-03-03T04:58:24.978Z,100.00
2019-03-03T05:00:57.667Z,100.00
2019-03-03T05:03:39.519Z,100.00
2019-03-03T05:06:21.231Z,100.00
2019-03-03T05:08:53.893Z,100.00
2019-03-03T05:12:04.695Z,100.00
2019-03-03T05:14:43.590Z,100.00
2019-03-03T05:17:19.211Z,100.00
2019-03-03T05:19:49.124Z,100.00
2019-03-03T05:22:17.392Z,100.00
2019-03-03T05:24:45.650Z,100.00
2019-03-03T05:27:13.912Z,100.00
2019-03-03T05:29:42.203Z,100.00
2019-03-03T05:32:10.459Z,100.00
2019-03-03T05:34:38.728Z,100.00
2019-03-03T05:37:06.988Z,100.00
2019-03-03T05:39:35.235Z,100.00
2019-03-03T05:42:03.506Z,100.00
2019-03-03T05:44:31.785Z,100.00
2019-03-03T05:47:00.059Z,100.00
2019-03-03T05:49:28.689Z,100.00
2019-03-03T05:51:56.935Z,100.00
2019-03-03T05:54:25.632Z,100.00
2019-03-03T05:56:53.976Z,100.00
2019-03-03T05:59:22.255Z,100.00
2019-03-03T06:01:50.525Z,100.00
2019-03-03T06:04:18.762Z,100.00
2019-03-03T06:06:47.024Z,100.00
2019-03-03T06:09:15.278Z,100.00
2019-03-03T06:11:43.547Z,100.00
2019-03-03T06:14:11.802Z,100.00
2019-03-03T06:16:40.060Z,100.00
2019-03-03T06:19:08.316Z,100.00
2019-03-03T06:21:36.592Z,100.00
2019-03-03T06:24:09.351Z,100.00
2019-03-03T06:26:37.600Z,100.00
2019-03-03T06:29:05.883Z,100.00
2019-03-03T06:31:34.131Z,100.00
2019-03-03T06:34:02.384Z,100.00
2019-03-03T06:36:30.637Z,100.00
2019-03-03T06:38:58.890Z,100.00
2019-03-03T06:41:27.144Z,100.00
2019-03-03T06:43:55.393Z,100.00
2019-03-03T06:46:23.684Z,100.00
2019-03-03T06:48:51.932Z,100.00
2019-03-03T06:51:20.197Z,100.00
2019-03-03T06:53:48.450Z,100.00
2019-03-03T06:56:16.702Z,100.00
2019-03-03T06:58:44.953Z,100.00
2019-03-03T07:01:13.211Z,100.00
2019-03-03T07:03:41.460Z,100.00
2019-03-03T07:06:09.715Z,100.00
2019-03-03T07:08:37.965Z,100.00
2019-03-03T07:11:06.241Z,100.00
2019-03-03T07:13:34.497Z,100.00
2019-03-03T07:16:02.748Z,100.00
2019-03-03T07:18:31.012Z,100.00
2019-03-03T07:20:59.252Z,100.00
2019-03-03T07:23:27.508Z,100.00
2019-03-03T07:25:55.761Z,100.00
2019-03-03T07:28:24.037Z,100.00
2019-03-03T07:30:52.289Z,100.00
2019-03-03T07:33:24.887Z,100.00
2019-03-03T07:35:53.143Z,100.00
2019-03-03T07:38:21.389Z,100.00
2019-03-03T07:40:49.665Z,100.00
2019-03-03T07:43:17.922Z,100.00
2019-03-03T07:45:46.178Z,100.00
2019-03-03T07:48:14.450Z,100.00
2019-03-03T07:50:42.713Z,100.00
2019-03-03T07:53:10.962Z,100.00
2019-03-03T07:55:39.212Z,100.00
2019-03-03T07:58:07.464Z,100.00
2019-03-03T08:00:35.725Z,100.00
2019-03-03T08:03:04.579Z,100.00
2019-03-03T08:05:32.833Z,100.00
2019-03-03T08:08:01.086Z,100.00
2019-03-03T08:10:29.339Z,100.00
2019-03-03T08:12:57.598Z,100.00
2019-03-03T08:15:25.844Z,100.00
2019-03-03T08:17:54.098Z,100.00
2019-03-03T08:20:22.357Z,100.00
2019-03-03T08:22:50.608Z,100.00
2019-03-03T08:25:18.862Z,100.00
2019-03-03T08:27:47.152Z,100.00
2019-03-03T08:30:16.917Z,100.00
2019-03-03T08:32:45.198Z,100.00
2019-03-03T08:35:22.439Z,100.00
2019-03-03T08:37:50.729Z,100.00
2019-03-03T08:40:18.987Z,100.00
2019-03-03T08:42:57.582Z,100.00
2019-03-03T08:45:39.274Z,100.00
2019-03-03T08:48:15.099Z,100.00
2019-03-03T08:50:47.716Z,100.00
2019-03-03T08:53:20.273Z,100.00
2019-03-03T08:55:52.931Z,100.00
2019-03-03T08:58:22.839Z,100.00
2019-03-03T09:00:52.738Z,100.00
2019-03-03T09:03:28.784Z,100.00
2019-03-03T09:06:07.705Z,100.00
2019-03-03T09:08:40.597Z,100.00
2019-03-03T09:11:28.633Z,100.00
2019-03-03T09:14:01.008Z,100.00
2019-03-03T09:16:48.307Z,100.00
2019-03-03T09:19:30.187Z,100.00
2019-03-03T09:22:18.427Z,100.00
2019-03-03T09:25:04.392Z,95.71
2019-03-03T09:27:52.542Z,94.40
2019-03-03T09:30:38.467Z,93.65
2019-03-03T09:33:14.063Z,90.52
2019-03-03T09:35:46.724Z,88.46
2019-03-03T09:38:19.393Z,89.35
2019-03-03T09:40:49.288Z,91.01
2019-03-03T09:43:21.850Z,89.87
2019-03-03T09:45:54.655Z,87.87
2019-03-03T09:48:30.437Z,87.34
2019-03-03T09:51:16.450Z,83.93
2019-03-03T09:53:46.349Z,83.63
2019-03-03T09:56:28.359Z,81.36
2019-03-03T09:59:00.917Z,81.84
2019-03-03T10:01:36.782Z,79.80
2019-03-03T10:04:12.156Z,76.05
2019-03-03T10:06:42.087Z,77.95
2019-03-03T10:09:20.704Z,77.55
2019-03-03T10:11:53.452Z,76.09
2019-03-03T10:14:41.615Z,78.54
2019-03-03T10:17:11.591Z,80.46
2019-03-03T10:19:44.095Z,79.39
2019-03-03T10:22:14.008Z,81.45
2019-03-03T10:25:00.276Z,81.04
2019-03-03T10:27:30.191Z,80.56
2019-03-03T10:30:06.354Z,77.96
2019-03-03T10:32:48.236Z,78.01
2019-03-03T10:35:20.927Z,79.99
2019-03-03T10:38:02.806Z,79.62
2019-03-03T10:40:35.648Z,81.45
2019-03-03T10:43:05.562Z,77.87
2019-03-03T10:45:35.461Z,78.07
2019-03-03T10:48:08.308Z,78.45
2019-03-03T10:50:50.498Z,81.33
2019-03-03T10:53:23.117Z,81.56
2019-03-03T10:55:53.062Z,83.21
2019-03-03T10:58:32.122Z,83.24
2019-03-03T11:01:08.006Z,84.13
2019-03-03T11:03:44.004Z,82.97
2019-03-03T11:06:20.013Z,83.00
2019-03-03T11:09:06.016Z,84.72
2019-03-03T11:11:35.941Z,85.39
2019-03-03T11:14:08.732Z,85.62
2019-03-03T11:16:53.862Z,85.49
2019-03-03T11:19:29.343Z,85.98
2019-03-03T11:22:05.255Z,86.95
2019-03-03T11:24:35.146Z,85.66
2019-03-03T11:27:13.792Z,83.67
2019-03-03T11:29:59.615Z,84.65
2019-03-03T11:32:38.572Z,81.72
2019-03-03T11:35:24.408Z,83.35
2019-03-03T11:37:57.097Z,80.67
2019-03-03T11:40:32.932Z,81.91
2019-03-03T11:43:05.495Z,82.16
2019-03-03T11:45:52.096Z,82.89
2019-03-03T11:48:37.920Z,83.40
2019-03-03T11:51:07.813Z,80.97
2019-03-03T11:53:40.450Z,79.48
2019-03-03T11:56:10.366Z,76.54
2019-03-03T11:58:40.260Z,76.19
2019-03-03T12:01:26.591Z,78.09
2019-03-03T12:04:12.860Z,75.92
2019-03-03T12:06:58.879Z,73.88
2019-03-03T12:09:28.775Z,71.42
2019-03-03T12:12:14.776Z,69.97
2019-03-03T12:14:44.717Z,70.03
2019-03-03T12:17:30.747Z,69.75
2019-03-03T12:20:12.480Z,69.23
2019-03-03T12:22:42.380Z,67.94
2019-03-03T12:25:28.771Z,67.74
2019-03-03T12:27:58.664Z,70.85
2019-03-03T12:30:28.691Z,72.97
2019-03-03T12:33:13.860Z,72.13
2019-03-03T12:35:43.758Z,75.08
2019-03-03T12:38:19.384Z,75.63
2019-03-03T12:41:01.262Z,75.20
2019-03-03T12:43:33.852Z,75.47
2019-03-03T12:46:09.471Z,76.66
2019-03-03T12:48:45.389Z,76.79
2019-03-03T12:51:15.288Z,78.94
2019-03-03T12:53:47.853Z,76.43
2019-03-03T12:56:26.518Z,75.29
2019-03-03T12:58:56.415Z,75.63
2019-03-03T13:01:28.765Z,77.99
2019-03-03T13:04:16.897Z,78.43
2019-03-03T13:06:49.256Z,79.28
2019-03-03T13:09:35.261Z,78.07
2019-03-03T13:12:05.180Z,79.53
2019-03-03T13:14:35.089Z,78.74
2019-03-03T13:17:13.771Z,77.61
2019-03-03T13:19:43.656Z,77.17
2019-03-03T13:22:29.760Z,78.33
2019-03-03T13:25:05.559Z,75.71
2019-03-03T13:27:35.488Z,76.63
2019-03-03T13:30:17.046Z,77.31
2019-03-03T13:32:49.943Z,75.83
2019-03-03T13:35:19.905Z,75.87
2019-03-03T13:37:55.732Z,74.23
2019-03-03T13:40:37.971Z,75.48
2019-03-03T13:43:06.325Z,75.44
2019-03-03T13:45:36.335Z,75.71
2019-03-03T13:48:04.596Z,76.34
2019-03-03T13:50:32.859Z,77.57
2019-03-03T13:53:01.097Z,74.71
2019-03-03T13:55:29.385Z,74.32
2019-03-03T13:57:57.627Z,74.95
2019-03-03T14:00:25.966Z,75.24
2019-03-03T14:02:54.198Z,75.54
2019-03-03T14:05:22.790Z,73.74
2019-03-03T14:07:51.048Z,73.38
2019-03-03T14:10:19.303Z,75.41
2019-03-03T14:12:47.576Z,75.04
2019-03-03T14:15:17.578Z,75.76
2019-03-03T14:17:45.917Z,79.05
2019-03-03T14:20:21.539Z,77.21
2019-03-03T14:22:50.063Z,76.32
2019-03-03T14:25:18.302Z,76.65
2019-03-03T14:27:46.597Z,76.78
2019-03-03T14:30:17.668Z,77.67
2019-03-03T14:32:45.912Z,79.92
2019-03-03T14:35:15.739Z,79.48
2019-03-03T14:37:43.988Z,79.36
2019-03-03T14:40:14.869Z,79.27
2019-03-03T14:42:43.120Z,80.08
2019-03-03T14:45:13.518Z,82.10
2019-03-03T14:47:41.773Z,82.80
2019-03-03T14:50:15.550Z,81.48
2019-03-03T14:52:44.944Z,79.37
2019-03-03T14:55:15.473Z,79.73
2019-03-03T14:57:43.719Z,80.36
2019-03-03T15:00:30.117Z,80.36
2019-03-03T15:03:00.011Z,80.44
2019-03-03T15:05:28.496Z,81.68
2019-03-03T15:07:56.753Z,81.74
2019-03-03T15:10:25.017Z,81.33
2019-03-03T15:12:53.269Z,82.26
2019-03-03T15:15:27.305Z,82.46
2019-03-03T15:17:55.559Z,83.66
2019-03-03T15:20:23.879Z,84.18
2019-03-03T15:22:52.138Z,84.30
2019-03-03T15:25:20.391Z,84.81
2019-03-03T15:27:48.671Z,84.67
2019-03-03T15:30:21.729Z,85.04
2019-03-03T15:32:49.981Z,85.08
2019-03-03T15:35:18.314Z,84.96
2019-03-03T15:37:46.744Z,84.47
2019-03-03T15:40:20.410Z,83.92
2019-03-03T15:42:48.744Z,83.29
2019-03-03T15:45:19.693Z,82.65
2019-03-03T15:47:47.959Z,81.92
2019-03-03T15:50:17.146Z,82.70
2019-03-03T15:52:45.427Z,82.18
2019-03-03T15:55:15.919Z,82.35
2019-03-03T15:57:44.196Z,82.79
2019-03-03T16:00:33.694Z,82.99
2019-03-03T16:03:01.975Z,83.73
2019-03-03T16:05:30.230Z,84.63
2019-03-03T16:07:58.482Z,85.84
2019-03-03T16:10:27.574Z,86.04
2019-03-03T16:12:55.822Z,86.25
2019-03-03T16:15:24.078Z,86.32
2019-03-03T16:17:52.400Z,87.26
2019-03-03T16:20:22.021Z,87.74
2019-03-03T16:22:50.278Z,88.35
2019-03-03T16:25:20.169Z,89.07
2019-03-03T16:27:48.428Z,90.28
2019-03-03T16:30:20.947Z,92.07
2019-03-03T16:32:49.200Z,93.61
2019-03-03T16:35:17.449Z,96.00
2019-03-03T16:37:45.726Z,97.35
2019-03-03T16:40:19.368Z,97.66
2019-03-03T16:42:47.626Z,98.01
2019-03-03T16:45:16.423Z,96.09
2019-03-03T16:47:44.670Z,96.27
2019-03-03T16:50:21.089Z,95.80
2019-03-03T16:52:49.347Z,93.81
2019-03-03T16:55:18.613Z,93.89
2019-03-03T16:57:46.890Z,93.18
2019-03-03T17:00:23.671Z,93.42
2019-03-03T17:02:51.922Z,93.53
2019-03-03T17:05:25.132Z,94.05
2019-03-03T17:07:53.956Z,94.17
2019-03-03T17:10:22.210Z,94.06
2019-03-03T17:12:50.467Z,94.27
2019-03-03T17:15:26.731Z,94.00
2019-03-03T17:17:55.049Z,94.32
2019-03-03T17:20:23.302Z,93.64
2019-03-03T17:22:51.566Z,93.91
2019-03-03T17:25:26.033Z,93.98
2019-03-03T17:27:54.297Z,94.00
2019-03-03T17:30:24.869Z,94.94
2019-03-03T17:32:53.124Z,94.29
2019-03-03T17:35:21.388Z,94.65
2019-03-03T17:37:49.647Z,94.60
2019-03-03T17:40:22.172Z,94.50
2019-03-03T17:42:50.442Z,94.41
2019-03-03T17:45:22.731Z,94.84
2019-03-03T17:47:51.233Z,95.15
2019-03-03T17:50:21.436Z,96.22
2019-03-03T17:52:49.691Z,97.62
2019-03-03T17:55:17.960Z,98.43
2019-03-03T17:57:46.210Z,98.70
2019-03-03T18:00:20.321Z,99.58
2019-03-03T18:02:48.590Z,100.00
2019-03-03T18:05:18.410Z,100.00
2019-03-03T18:07:46.716Z,100.00
2019-03-03T18:10:15.112Z,100.00
2019-03-03T18:12:43.372Z,100.00
2019-03-03T18:15:13.276Z,100.00
2019-03-03T18:17:41.536Z,100.00
2019-03-03T18:20:15.426Z,100.00
2019-03-03T18:22:43.717Z,100.00
2019-03-03T18:25:14.194Z,100.00
2019-03-03T18:27:42.491Z,100.00
2019-03-03T18:30:14.148Z,100.00
2019-03-03T18:32:42.413Z,100.00
2019-03-03T18:35:12.917Z,100.00
2019-03-03T18:37:40.738Z,100.00
2019-03-03T18:40:14.745Z,100.00
2019-03-03T18:42:43.013Z,100.00
2019-03-03T18:45:16.080Z,100.00
2019-03-03T18:47:44.344Z,100.00
2019-03-03T18:50:15.177Z,100.00
2019-03-03T18:52:43.422Z,100.00
2019-03-03T18:55:12.156Z,100.00
2019-03-03T18:57:40.524Z,100.00
2019-03-03T19:00:14.450Z,100.00
2019-03-03T19:02:42.717Z,100.00
2019-03-03T19:05:10.968Z,100.00
2019-03-03T19:07:39.237Z,100.00
2019-03-03T19:10:10.599Z,100.00
2019-03-03T19:12:38.944Z,100.00
2019-03-03T19:15:13.072Z,100.00
2019-03-03T19:17:41.324Z,100.00
2019-03-03T19:20:12.280Z,100.00
2019-03-03T19:22:40.537Z,100.00
2019-03-03T19:25:10.951Z,100.00
2019-03-03T19:27:40.880Z,100.00
2019-03-03T19:30:18.107Z,100.00
2019-03-03T19:32:48.098Z,100.00
2019-03-03T19:35:16.359Z,100.00
2019-03-03T19:37:44.612Z,100.00
2019-03-03T19:40:13.533Z,100.00
2019-03-03T19:42:41.826Z,100.00
2019-03-03T19:45:25.231Z,100.00
2019-03-03T19:47:53.528Z,100.00
2019-03-03T19:50:21.860Z,100.00
2019-03-03T19:52:50.199Z,100.00
2019-03-03T19:55:18.459Z,100.00
2019-03-03T19:57:46.710Z,100.00
2019-03-03T20:00:35.046Z,100.00
2019-03-03T20:02:57.364Z,100.00
2019-03-03T20:05:25.617Z,100.00
2019-03-03T20:07:53.911Z,100.00
2019-03-03T20:10:22.191Z,100.00
2019-03-03T20:12:50.471Z,100.00
2019-03-03T20:15:18.728Z,100.00
2019-03-03T20:17:47.581Z,100.00
2019-03-03T20:20:17.287Z,100.00
2019-03-03T20:22:45.549Z,100.00
2019-03-03T20:25:13.830Z,100.00
2019-03-03T20:27:42.453Z,100.00
2019-03-03T20:30:16.655Z,100.00
2019-03-03T20:32:44.978Z,100.00
2019-03-03T20:35:13.260Z,100.00
2019-03-03T20:37:41.511Z,100.00
2019-03-03T20:40:18.756Z,100.00
2019-03-03T20:42:47.009Z,100.00
2019-03-03T20:45:31.964Z,100.00
2019-03-03T20:48:00.222Z,100.00
2019-03-03T20:50:28.485Z,100.00
2019-03-03T20:52:56.735Z,100.00
2019-03-03T20:55:26.556Z,100.00
2019-03-03T20:57:54.813Z,100.00
2019-03-03T21:00:31.057Z,100.00
2019-03-03T21:02:59.302Z,100.00
2019-03-03T21:05:28.410Z,100.00
2019-03-03T21:07:56.676Z,100.00
2019-03-03T21:10:33.479Z,100.00
2019-03-03T21:13:01.748Z,100.00
2019-03-03T21:15:30.030Z,100.00
2019-03-03T21:17:58.279Z,100.00
2019-03-03T21:20:26.598Z,100.00
2019-03-03T21:22:54.865Z,100.00
2019-03-03T21:25:23.121Z,100.00
2019-03-03T21:27:51.389Z,100.00
2019-03-03T21:30:26.707Z,100.00
2019-03-03T21:32:54.962Z,100.00
2019-03-03T21:35:23.249Z,100.00
2019-03-03T21:37:51.475Z,100.00
2019-03-03T21:40:24.054Z,100.00
2019-03-03T21:42:52.322Z,100.00
2019-03-03T21:45:21.738Z,100.00
2019-03-03T21:47:50.039Z,100.00
2019-03-03T21:50:23.035Z,100.00
2019-03-03T21:52:51.283Z,100.00
2019-03-03T21:55:19.552Z,100.00
2019-03-03T21:57:47.803Z,100.00
2019-03-03T22:00:22.094Z,100.00
2019-03-03T22:02:50.384Z,100.00
2019-03-03T22:05:18.627Z,100.00
2019-03-03T22:07:46.896Z,100.00
2019-03-03T22:10:15.148Z,100.00
2019-03-03T22:12:43.419Z,100.00
2019-03-03T22:15:13.702Z,100.00
2019-03-03T22:17:41.976Z,100.00
2019-03-03T22:20:10.964Z,100.00
2019-03-03T22:22:39.226Z,100.00
2019-03-03T22:25:12.932Z,100.00
2019-03-03T22:27:41.221Z,100.00
2019-03-03T22:30:14.620Z,100.00
2019-03-03T22:32:42.868Z,100.00
2019-03-03T22:35:11.134Z,100.00
2019-03-03T22:37:39.378Z,100.00
2019-03-03T22:40:15.850Z,100.00
2019-03-03T22:42:44.119Z,100.00
2019-03-03T22:45:17.027Z,100.00
2019-03-03T22:47:45.284Z,100.00
2019-03-03T22:50:17.817Z,100.00
2019-03-03T22:52:46.075Z,100.00
2019-03-03T22:55:15.694Z,100.00
2019-03-03T22:57:43.945Z,100.00
2019-03-03T23:00:29.507Z,100.00
2019-03-03T23:02:57.755Z,100.00
2019-03-03T23:05:38.297Z,100.00
2019-03-03T23:08:09.822Z,100.00
2019-03-03T23:11:16.098Z,100.00
2019-03-03T23:13:47.608Z,100.00
2019-03-03T23:16:40.054Z,100.00
2019-03-03T23:19:14.237Z,100.00
2019-03-03T23:22:03.641Z,100.00
2019-03-03T23:24:43.912Z,100.00
2019-03-03T23:27:12.194Z,100.00
2019-03-03T23:29:40.545Z,100.00
2019-03-03T23:32:08.885Z,100.00
2019-03-03T23:34:37.128Z,100.00
2019-03-03T23:37:05.450Z,100.00
2019-03-03T23:39:33.738Z,100.00
2019-03-03T23:42:02.066Z,100.00
2019-03-03T23:44:30.476Z,100.00
2019-03-03T23:46:58.779Z,100.00
2019-03-03T23:49:27.042Z,100.00
2019-03-03T23:51:55.339Z,100.00
2019-03-03T23:54:23.590Z,100.00
2019-03-03T23:56:51.848Z,100.00
2019-03-03T23:59:20.115Z,100.00
