createdAt,value
2023-03-17T03:19:30.993Z,-3.90
2023-03-17T03:21:59.214Z,2.00
2023-03-17T03:24:27.831Z,1.90
2023-03-17T03:26:56.434Z,2.00
2023-03-17T03:29:26.084Z,2.00
2023-03-17T03:31:54.536Z,2.00
2023-03-17T03:34:22.755Z,2.10
2023-03-17T03:36:51.010Z,2.10
2023-03-17T03:39:19.208Z,2.00
2023-03-17T03:41:47.511Z,2.10
2023-03-17T03:44:15.798Z,2.10
2023-03-17T03:46:45.698Z,2.10
2023-03-17T03:49:13.966Z,2.20
2023-03-17T03:51:42.179Z,2.10
2023-03-17T03:54:10.362Z,2.10
2023-03-17T03:56:38.590Z,2.10
2023-03-17T03:59:07.214Z,1.90
2023-03-17T04:01:35.477Z,2.00
2023-03-17T04:04:05.737Z,2.00
2023-03-17T04:06:34.053Z,2.10
2023-03-17T04:09:02.369Z,2.20
2023-03-17T04:11:30.904Z,2.10
2023-03-17T04:13:59.273Z,2.10
2023-03-17T04:16:27.525Z,2.20
2023-03-17T04:18:55.800Z,2.00
2023-03-17T04:21:25.966Z,1.90
2023-03-17T04:23:54.134Z,1.90
2023-03-17T04:26:23.045Z,1.80
2023-03-17T04:28:51.500Z,2.10
2023-03-17T04:31:19.773Z,2.00
2023-03-17T04:33:47.972Z,2.00
2023-03-17T04:36:20.800Z,2.00
2023-03-17T04:38:50.866Z,2.00
2023-03-17T04:41:19.248Z,1.90
2023-03-17T04:43:47.498Z,2.00
2023-03-17T04:46:16.172Z,1.80
2023-03-17T04:48:44.465Z,2.00
2023-03-17T04:51:12.705Z,1.70
2023-03-17T04:53:41.052Z,1.80
2023-03-17T04:56:10.637Z,1.90
2023-03-17T04:58:39.508Z,2.10
2023-03-17T05:01:08.613Z,1.90
2023-03-17T05:03:37.498Z,1.80
2023-03-17T05:06:07.051Z,1.70
2023-03-17T05:08:35.310Z,1.80
2023-03-17T05:11:03.669Z,1.90
2023-03-17T05:13:33.400Z,1.90
2023-03-17T05:16:02.217Z,1.80
2023-03-17T05:18:30.692Z,1.80
2023-03-17T05:20:58.942Z,1.80
2023-03-17T05:23:27.567Z,1.80
2023-03-17T05:25:55.799Z,2.30
2023-03-17T05:28:25.146Z,2.00
2023-03-17T05:30:56.551Z,1.90
2023-03-17T05:33:25.450Z,1.40
2023-03-17T05:35:53.825Z,2.10
2023-03-17T05:38:22.166Z,2.20
2023-03-17T05:40:52.877Z,2.20
2023-03-17T05:43:21.880Z,2.10
2023-03-17T05:45:50.531Z,2.30
2023-03-17T05:48:20.253Z,2.30
2023-03-17T05:50:48.616Z,2.30
2023-03-17T05:53:17.441Z,2.40
2023-03-17T05:55:45.704Z,2.50
2023-03-17T05:58:15.673Z,2.50
2023-03-17T06:00:44.759Z,2.60
2023-03-17T06:03:13.121Z,2.50
2023-03-17T06:05:43.057Z,2.50
2023-03-17T06:08:11.561Z,2.50
2023-03-17T06:10:39.876Z,2.70
2023-03-17T06:13:08.192Z,2.70
2023-03-17T06:15:37.142Z,2.80
2023-03-17T06:18:06.685Z,2.90
2023-03-17T06:20:36.591Z,2.80
2023-03-17T06:23:06.849Z,2.90
2023-03-17T06:25:36.990Z,2.80
2023-03-17T06:28:07.134Z,2.90
2023-03-17T06:30:40.512Z,2.90
2023-03-17T06:33:10.206Z,2.90
2023-03-17T06:35:38.576Z,3.00
2023-03-17T06:38:08.542Z,3.10
2023-03-17T06:40:37.006Z,3.10
2023-03-17T06:43:05.417Z,3.10
2023-03-17T06:45:33.863Z,3.30
2023-03-17T06:48:02.830Z,3.50
2023-03-17T06:50:31.300Z,3.40
2023-03-17T06:52:59.550Z,3.50
2023-03-17T06:55:29.727Z,3.50
2023-03-17T06:57:58.900Z,3.60
2023-03-17T07:00:28.313Z,3.80
2023-03-17T07:02:56.828Z,3.70
2023-03-17T07:05:25.025Z,3.80
2023-03-17T07:07:53.468Z,3.80
2023-03-17T07:10:23.534Z,4.00
2023-03-17T07:12:55.979Z,4.00
2023-03-17T07:15:24.650Z,4.00
2023-03-17T07:17:54.217Z,3.90
2023-03-17T07:20:22.720Z,3.90
2023-03-17T07:22:51.559Z,3.90
2023-03-17T07:25:20.116Z,3.90
2023-03-17T07:27:48.360Z,3.90
2023-03-17T07:30:19.428Z,4.30
2023-03-17T07:32:48.167Z,4.30
2023-03-17T07:35:17.547Z,4.30
2023-03-17T07:37:45.900Z,4.50
2023-03-17T07:40:14.797Z,4.30
2023-03-17T07:42:43.537Z,4.30
2023-03-17T07:45:13.353Z,4.40
2023-03-17T07:47:43.051Z,4.40
2023-03-17T07:50:12.677Z,4.50
2023-03-17T07:52:41.040Z,4.30
2023-03-17T07:55:12.522Z,4.20
2023-03-17T07:57:41.380Z,4.20
2023-03-17T08:00:13.546Z,4.30
2023-03-17T08:02:43.351Z,4.30
2023-03-17T08:05:14.735Z,4.30
2023-03-17T08:07:43.407Z,4.40
2023-03-17T08:10:14.113Z,4.60
2023-03-17T08:12:43.036Z,4.80
2023-03-17T08:15:13.150Z,5.00
2023-03-17T08:17:43.189Z,5.10
2023-03-17T08:20:14.323Z,5.20
2023-03-17T08:22:44.092Z,5.20
2023-03-17T08:25:12.653Z,5.10
2023-03-17T08:27:41.999Z,5.20
2023-03-17T08:30:12.745Z,5.30
2023-03-17T08:32:43.007Z,5.40
2023-03-17T08:35:15.900Z,5.60
2023-03-17T08:37:44.414Z,5.70
2023-03-17T08:40:16.938Z,5.90
2023-03-17T08:42:46.465Z,6.10
2023-03-17T08:45:18.267Z,6.40
2023-03-17T08:47:48.683Z,6.30
2023-03-17T08:50:21.384Z,6.30
2023-03-17T08:52:51.562Z,6.40
2023-03-17T08:55:20.707Z,6.50
2023-03-17T08:57:49.475Z,6.60
2023-03-17T09:00:21.370Z,6.70
2023-03-17T09:02:51.122Z,6.90
2023-03-17T09:05:20.699Z,7.00
2023-03-17T09:07:50.073Z,7.10
2023-03-17T09:10:22.613Z,7.20
2023-03-17T09:12:51.606Z,7.00
2023-03-17T09:15:21.201Z,7.10
2023-03-17T09:17:51.548Z,7.10
2023-03-17T09:20:20.522Z,6.30
2023-03-17T09:22:49.490Z,7.10
2023-03-17T09:25:18.981Z,7.20
2023-03-17T09:27:47.313Z,7.40
2023-03-17T09:30:16.371Z,7.50
2023-03-17T09:32:46.040Z,7.80
2023-03-17T09:35:15.764Z,8.20
2023-03-17T09:37:44.102Z,8.30
2023-03-17T09:40:20.377Z,8.30
2023-03-17T09:43:08.471Z,8.50
2023-03-17T09:45:42.952Z,8.50
2023-03-17T09:48:37.320Z,8.60
2023-03-17T09:51:10.272Z,8.80
2023-03-17T09:53:59.945Z,8.70
2023-03-17T09:56:31.763Z,8.90
2023-03-17T09:59:05.966Z,9.20
2023-03-17T10:01:34.787Z,9.30
2023-03-17T10:04:04.086Z,9.50
2023-03-17T10:06:41.062Z,9.60
2023-03-17T10:09:26.221Z,9.70
2023-03-17T10:12:09.742Z,9.50
2023-03-17T10:14:52.533Z,9.40
2023-03-17T10:17:23.759Z,9.30
2023-03-17T10:20:01.241Z,9.40
2023-03-17T10:22:39.892Z,9.50
2023-03-17T10:25:16.565Z,9.60
2023-03-17T10:27:52.232Z,9.70
2023-03-17T10:30:24.121Z,9.70
2023-03-17T10:32:54.994Z,9.50
2023-03-17T10:35:25.156Z,9.50
2023-03-17T10:38:11.804Z,9.70
2023-03-17T10:40:41.990Z,9.90
2023-03-17T10:43:20.573Z,10.00
2023-03-17T10:46:00.975Z,10.30
2023-03-17T10:48:32.137Z,10.40
2023-03-17T10:51:00.588Z,10.50
2023-03-17T10:53:43.262Z,10.60
2023-03-17T10:56:23.065Z,10.70
2023-03-17T10:58:54.930Z,10.70
2023-03-17T11:01:30.466Z,10.80
2023-03-17T11:04:02.392Z,10.70
2023-03-17T11:06:39.422Z,10.90
2023-03-17T11:09:12.531Z,11.00
2023-03-17T11:11:47.918Z,11.10
2023-03-17T11:14:19.372Z,11.20
2023-03-17T11:16:55.375Z,11.40
2023-03-17T11:19:38.630Z,11.50
2023-03-17T11:22:15.019Z,11.40
2023-03-17T11:25:04.351Z,11.40
2023-03-17T11:27:42.338Z,11.70
2023-03-17T11:30:22.657Z,11.80
2023-03-17T11:32:59.012Z,11.80
2023-03-17T11:35:53.564Z,12.00
2023-03-17T11:38:28.171Z,12.10
2023-03-17T11:41:36.224Z,12.10
2023-03-17T11:45:10.109Z,12.00
2023-03-17T11:47:51.645Z,12.40
2023-03-17T11:50:34.803Z,12.70
2023-03-17T11:53:39.235Z,12.50
2023-03-17T11:56:16.855Z,12.70
2023-03-17T11:58:50.743Z,12.90
2023-03-17T12:01:28.544Z,12.80
2023-03-17T12:04:18.423Z,12.90
2023-03-17T12:06:54.953Z,13.10
2023-03-17T12:09:33.178Z,13.20
2023-03-17T12:12:04.984Z,12.90
2023-03-17T12:14:42.806Z,13.50
2023-03-17T12:17:20.802Z,13.50
2023-03-17T12:20:11.040Z,13.80
2023-03-17T12:22:47.050Z,14.00
2023-03-17T12:25:27.057Z,14.00
2023-03-17T12:28:04.646Z,13.80
2023-03-17T12:30:47.590Z,14.00
2023-03-17T12:33:25.780Z,14.00
2023-03-17T12:35:54.307Z,14.10
2023-03-17T12:38:32.284Z,14.10
2023-03-17T12:41:29.707Z,14.10
2023-03-17T12:44:07.837Z,14.30
2023-03-17T12:47:18.999Z,14.20
2023-03-17T12:50:17.396Z,14.30
2023-03-17T12:53:26.583Z,14.50
2023-03-17T12:56:00.133Z,14.50
2023-03-17T12:58:38.040Z,14.60
2023-03-17T13:01:31.942Z,14.60
2023-03-17T13:04:18.126Z,14.80
2023-03-17T13:06:56.022Z,14.70
2023-03-17T13:09:47.200Z,14.70
2023-03-17T13:13:28.147Z,15.20
2023-03-17T13:16:05.878Z,15.20
2023-03-17T13:18:53.097Z,15.60
2023-03-17T13:21:27.783Z,15.20
2023-03-17T13:24:23.326Z,15.80
2023-03-17T13:27:01.752Z,15.80
2023-03-17T13:29:48.702Z,16.10
2023-03-17T13:32:42.672Z,16.20
2023-03-17T13:35:40.372Z,16.20
2023-03-17T13:38:41.740Z,16.60
2023-03-17T13:41:40.126Z,16.80
2023-03-17T13:44:47.544Z,16.80
2023-03-17T13:47:34.793Z,16.40
2023-03-17T13:50:09.765Z,16.00
2023-03-17T13:52:47.939Z,15.70
2023-03-17T13:56:09.741Z,16.00
2023-03-17T13:58:59.243Z,15.90
2023-03-17T14:01:31.426Z,15.90
2023-03-17T14:04:05.659Z,16.00
2023-03-17T14:06:39.972Z,15.70
2023-03-17T14:09:22.821Z,15.50
2023-03-17T14:11:53.718Z,15.40
2023-03-17T14:14:36.621Z,15.40
2023-03-17T14:17:16.392Z,15.00
2023-03-17T14:20:02.986Z,14.90
2023-03-17T14:22:31.431Z,14.80
2023-03-17T14:25:03.878Z,15.00
2023-03-17T14:27:37.632Z,15.00
2023-03-17T14:30:19.167Z,14.70
2023-03-17T14:32:51.928Z,14.80
2023-03-17T14:35:21.544Z,14.60
2023-03-17T14:37:49.811Z,14.70
2023-03-17T14:40:26.265Z,15.00
2023-03-17T14:42:56.163Z,15.20
2023-03-17T14:45:32.751Z,15.40
2023-03-17T14:48:03.536Z,15.10
2023-03-17T14:50:34.023Z,15.00
2023-03-17T14:53:02.911Z,15.00
2023-03-17T14:55:43.939Z,15.10
2023-03-17T14:58:25.586Z,15.00
2023-03-17T15:00:59.182Z,15.10
2023-03-17T15:03:33.080Z,14.90
2023-03-17T15:06:21.440Z,15.00
2023-03-17T15:08:50.877Z,15.10
2023-03-17T15:11:28.848Z,15.20
2023-03-17T15:14:15.932Z,15.10
2023-03-17T15:16:50.624Z,15.50
2023-03-17T15:19:28.323Z,15.70
2023-03-17T15:22:00.484Z,16.20
2023-03-17T15:24:40.917Z,16.00
2023-03-17T15:27:17.223Z,15.80
2023-03-17T15:29:48.267Z,15.60
2023-03-17T15:32:20.148Z,15.40
2023-03-17T15:34:49.537Z,15.10
2023-03-17T15:37:21.099Z,14.70
2023-03-17T15:39:51.283Z,14.50
2023-03-17T15:42:21.851Z,14.30
2023-03-17T15:44:51.824Z,14.10
2023-03-17T15:47:23.914Z,14.10
2023-03-17T15:49:52.581Z,13.90
2023-03-17T15:52:25.053Z,13.70
2023-03-17T15:54:55.176Z,13.50
2023-03-17T15:57:24.337Z,13.40
2023-03-17T15:59:54.330Z,13.30
2023-03-17T16:02:30.550Z,13.30
2023-03-17T16:04:59.650Z,13.20
2023-03-17T16:07:28.363Z,13.00
2023-03-17T16:09:56.823Z,13.00
2023-03-17T16:12:25.774Z,12.90
2023-03-17T16:14:55.357Z,12.80
2023-03-17T16:17:29.929Z,12.80
2023-03-17T16:19:59.666Z,12.90
2023-03-17T16:22:41.762Z,12.70
2023-03-17T16:25:24.823Z,12.60
2023-03-17T16:27:55.357Z,12.60
2023-03-17T16:30:28.597Z,12.40
2023-03-17T16:33:02.158Z,12.40
2023-03-17T16:35:31.075Z,12.30
2023-03-17T16:37:59.337Z,12.20
2023-03-17T16:40:34.376Z,12.20
2023-03-17T16:43:12.977Z,12.00
2023-03-17T16:45:46.157Z,12.00
2023-03-17T16:48:15.660Z,11.90
2023-03-17T16:50:45.333Z,11.90
2023-03-17T16:53:13.823Z,11.80
2023-03-17T16:55:42.504Z,11.70
2023-03-17T16:58:20.415Z,11.60
2023-03-17T17:00:52.447Z,11.60
2023-03-17T17:03:20.864Z,11.50
2023-03-17T17:05:49.290Z,11.40
2023-03-17T17:08:17.504Z,11.40
2023-03-17T17:10:45.884Z,11.30
2023-03-17T17:13:14.701Z,11.30
2023-03-17T17:15:43.759Z,11.20
2023-03-17T17:18:17.893Z,11.20
2023-03-17T17:20:47.465Z,11.10
2023-03-17T17:23:18.594Z,11.10
2023-03-17T17:25:47.438Z,11.10
2023-03-17T17:28:19.485Z,11.00
2023-03-17T17:30:48.043Z,10.80
2023-03-17T17:33:18.399Z,10.80
2023-03-17T17:35:48.475Z,10.70
2023-03-17T17:38:23.793Z,10.80
2023-03-17T17:40:52.073Z,10.60
2023-03-17T17:43:20.472Z,10.40
2023-03-17T17:45:50.275Z,10.30
2023-03-17T17:48:23.747Z,10.20
2023-03-17T17:50:53.730Z,10.30
2023-03-17T17:53:22.430Z,10.10
2023-03-17T17:55:51.562Z,10.20
2023-03-17T17:58:23.408Z,10.10
2023-03-17T18:00:55.060Z,10.00
2023-03-17T18:03:26.155Z,10.00
2023-03-17T18:05:56.152Z,10.00
2023-03-17T18:08:25.253Z,9.90
2023-03-17T18:10:55.692Z,10.00
2023-03-17T18:13:24.136Z,10.00
2023-03-17T18:15:52.914Z,9.90
2023-03-17T18:18:21.177Z,9.80
2023-03-17T18:20:50.861Z,9.80
2023-03-17T18:23:20.212Z,9.90
2023-03-17T18:25:48.939Z,9.70
2023-03-17T18:28:17.251Z,9.80
2023-03-17T18:30:46.889Z,9.80
2023-03-17T18:33:19.916Z,9.80
2023-03-17T18:35:52.341Z,9.60
2023-03-17T18:38:20.677Z,9.70
2023-03-17T18:40:48.987Z,9.60
2023-03-17T18:43:17.424Z,9.50
2023-03-17T18:45:46.393Z,9.60
2023-03-17T18:48:14.732Z,9.60
2023-03-17T18:50:43.042Z,9.50
2023-03-17T18:53:13.362Z,9.50
2023-03-17T18:55:42.320Z,9.60
2023-03-17T18:58:10.664Z,9.60
2023-03-17T19:00:39.034Z,9.40
2023-03-17T19:03:07.273Z,9.50
2023-03-17T19:05:39.420Z,9.30
2023-03-17T19:08:07.952Z,9.20
2023-03-17T19:10:37.636Z,9.10
2023-03-17T19:13:06.143Z,9.00
2023-03-17T19:15:34.579Z,9.00
2023-03-17T19:18:02.897Z,9.00
2023-03-17T19:20:31.525Z,9.00
2023-03-17T19:22:59.988Z,9.00
2023-03-17T19:25:28.374Z,9.00
2023-03-17T19:27:59.090Z,8.90
2023-03-17T19:30:27.507Z,8.80
2023-03-17T19:32:55.784Z,8.80
2023-03-17T19:35:24.105Z,8.90
2023-03-17T19:37:52.290Z,8.90
2023-03-17T19:40:20.900Z,8.90
2023-03-17T19:42:49.453Z,8.80
2023-03-17T19:45:19.637Z,8.80
2023-03-17T19:47:48.084Z,8.80
2023-03-17T19:50:16.509Z,8.80
2023-03-17T19:52:45.976Z,8.70
2023-03-17T19:55:14.232Z,8.60
2023-03-17T19:57:42.763Z,8.60
2023-03-17T20:00:12.941Z,8.60
2023-03-17T20:02:45.514Z,8.60
2023-03-17T20:05:15.002Z,8.50
2023-03-17T20:07:43.875Z,8.40
2023-03-17T20:10:13.986Z,8.50
2023-03-17T20:12:42.719Z,8.40
2023-03-17T20:15:14.766Z,8.50
2023-03-17T20:17:45.648Z,8.40
2023-03-17T20:20:15.360Z,8.30
2023-03-17T20:22:44.868Z,8.30
2023-03-17T20:25:13.552Z,8.20
2023-03-17T20:27:41.936Z,8.30
2023-03-17T20:30:13.228Z,8.40
2023-03-17T20:32:44.168Z,8.20
2023-03-17T20:35:12.759Z,8.20
2023-03-17T20:37:41.273Z,8.20
2023-03-17T20:40:11.383Z,8.10
2023-03-17T20:42:39.801Z,8.00
2023-03-17T20:45:09.092Z,8.00
2023-03-17T20:47:37.665Z,8.10
2023-03-17T20:50:09.941Z,7.90
2023-03-17T20:52:38.820Z,7.90
2023-03-17T20:55:09.419Z,8.00
2023-03-17T20:57:38.036Z,7.90
2023-03-17T21:00:10.327Z,7.80
2023-03-17T21:02:38.619Z,7.80
2023-03-17T21:05:09.254Z,7.80
2023-03-17T21:07:38.058Z,7.60
2023-03-17T21:10:08.216Z,7.60
2023-03-17T21:12:36.713Z,7.50
2023-03-17T21:15:07.803Z,7.40
2023-03-17T21:17:36.029Z,7.50
2023-03-17T21:20:06.023Z,7.50
2023-03-17T21:22:36.876Z,7.40
2023-03-17T21:25:07.052Z,7.30
2023-03-17T21:27:36.867Z,7.10
2023-03-17T21:30:08.946Z,7.30
2023-03-17T21:32:37.562Z,7.50
2023-03-17T21:35:07.980Z,7.30
2023-03-17T21:37:38.052Z,7.20
2023-03-17T21:40:08.188Z,7.30
2023-03-17T21:42:36.729Z,7.10
2023-03-17T21:45:05.786Z,7.30
2023-03-17T21:47:36.200Z,7.30
2023-03-17T21:50:05.078Z,7.30
2023-03-17T21:52:33.639Z,7.40
2023-03-17T21:55:03.463Z,7.40
2023-03-17T21:57:31.868Z,7.20
2023-03-17T22:00:00.230Z,7.30
2023-03-17T22:02:29.080Z,7.30
2023-03-17T22:04:57.506Z,7.30
2023-03-17T22:07:26.007Z,7.30
2023-03-17T22:09:54.882Z,7.10
2023-03-17T22:12:25.108Z,7.10
2023-03-17T22:14:53.607Z,7.10
2023-03-17T22:17:21.836Z,7.00
2023-03-17T22:19:50.579Z,6.90
2023-03-17T22:22:20.535Z,7.00
2023-03-17T22:24:49.213Z,7.10
2023-03-17T22:27:19.141Z,7.10
2023-03-17T22:29:49.147Z,6.90
2023-03-17T22:32:17.415Z,6.80
2023-03-17T22:34:45.646Z,6.70
2023-03-17T22:37:13.779Z,6.60
2023-03-17T22:39:42.016Z,6.70
2023-03-17T22:42:10.982Z,6.90
2023-03-17T22:44:40.283Z,6.90
2023-03-17T22:47:10.432Z,7.00
2023-03-17T22:49:38.668Z,7.00
2023-03-17T22:52:08.834Z,6.90
2023-03-17T22:54:37.182Z,6.90
2023-03-17T22:57:05.862Z,7.00
2023-03-17T22:59:34.432Z,7.00
2023-03-17T23:02:02.869Z,7.00
2023-03-17T23:04:33.855Z,7.00
2023-03-17T23:07:02.063Z,7.10
2023-03-17T23:09:30.314Z,7.00
2023-03-17T23:11:59.576Z,7.10
2023-03-17T23:14:27.833Z,7.00
2023-03-17T23:16:56.682Z,6.90
2023-03-17T23:19:24.944Z,7.10
2023-03-17T23:21:54.438Z,7.10
2023-03-17T23:24:22.797Z,6.90
2023-03-17T23:26:51.417Z,7.10
2023-03-17T23:29:19.980Z,6.90
2023-03-17T23:31:48.311Z,6.90
2023-03-17T23:34:16.604Z,7.00
2023-03-17T23:36:44.906Z,7.00
2023-03-17T23:39:14.549Z,7.00
2023-03-17T23:41:42.907Z,6.90
2023-03-17T23:44:12.390Z,6.90
2023-03-17T23:46:40.937Z,6.90
2023-03-17T23:49:09.137Z,6.80
2023-03-17T23:51:37.625Z,6.80
2023-03-17T23:54:07.754Z,6.90
2023-03-17T23:56:37.880Z,6.70
2023-03-17T23:59:07.520Z,6.70
