createdAt,value
2019-04-16T00:00:22.272Z,294
2019-04-16T00:05:13.508Z,321
2019-04-16T00:10:05.556Z,315
2019-04-16T00:14:57.022Z,392
2019-04-16T00:19:48.299Z,365
2019-04-16T00:24:40.226Z,391
2019-04-16T00:29:32.914Z,332
2019-04-16T00:34:24.161Z,324
2019-04-16T00:39:15.574Z,281
2019-04-16T00:44:07.090Z,363
2019-04-16T00:48:59.351Z,551
2019-04-16T00:53:50.683Z,123
2019-04-16T00:58:42.231Z,251
2019-04-16T01:03:33.757Z,223
2019-04-16T01:08:25.103Z,314
2019-04-16T01:13:16.399Z,145
2019-04-16T01:18:08.982Z,540
2019-04-16T01:23:00.314Z,948
2019-04-16T01:27:51.261Z,441
2019-04-16T01:32:43.387Z,211
2019-04-16T01:37:34.429Z,532
2019-04-16T01:42:26.010Z,-92
2019-04-16T01:47:16.965Z,361
2019-04-16T01:52:08.667Z,375
2019-04-16T01:57:00.850Z,339
2019-04-16T02:01:52.149Z,299
2019-04-16T02:06:43.436Z,294
2019-04-16T02:11:35.056Z,457
2019-04-16T02:16:27.367Z,0
2019-04-16T02:21:19.353Z,209
2019-04-16T02:26:11.239Z,518
2019-04-16T02:31:02.798Z,522
2019-04-16T02:35:53.823Z,-53
2019-04-16T02:40:51.284Z,415
2019-04-16T02:45:41.855Z,297
2019-04-16T02:50:33.414Z,89
2019-04-16T02:55:25.637Z,173
2019-04-16T03:00:18.354Z,182
2019-04-16T03:05:09.260Z,270
2019-04-16T03:10:02.157Z,364
2019-04-16T03:14:53.623Z,470
2019-04-16T03:19:50.881Z,314
2019-04-16T03:24:41.410Z,358
2019-04-16T03:29:32.848Z,278
2019-04-16T03:34:24.443Z,361
2019-04-16T03:39:15.797Z,415
2019-04-16T03:44:07.440Z,116
2019-04-16T03:48:59.336Z,462
2019-04-16T03:53:50.617Z,103
2019-04-16T03:58:42.219Z,582
2019-04-16T04:03:33.723Z,399
2019-04-16T04:08:25.321Z,161
2019-04-16T04:13:18.326Z,233
2019-04-16T04:18:11.546Z,311
2019-04-16T04:23:03.134Z,377
2019-04-16T04:27:54.928Z,418
2019-04-16T04:32:47.599Z,481
2019-04-16T04:37:38.971Z,526
2019-04-16T04:42:30.544Z,375
2019-04-16T04:47:21.650Z,645
2019-04-16T04:52:14.755Z,238
2019-04-16T04:57:06.151Z,708
2019-04-16T05:01:56.895Z,212
2019-04-16T05:06:48.504Z,352
2019-04-16T05:11:39.993Z,417
2019-04-16T05:16:34.301Z,281
2019-04-16T05:21:25.466Z,330
2019-04-16T05:26:16.967Z,315
2019-04-16T05:31:08.461Z,397
2019-04-16T05:36:00.287Z,201
2019-04-16T05:40:51.937Z,294
2019-04-16T05:45:43.313Z,298
2019-04-16T05:50:35.454Z,227
2019-04-16T05:55:27.135Z,463
2019-04-16T06:00:19.579Z,157
2019-04-16T06:05:12.683Z,333
2019-04-16T06:10:06.852Z,270
2019-04-16T06:14:57.597Z,281
2019-04-16T06:19:49.331Z,269
2019-04-16T06:24:41.288Z,316
2019-04-16T06:29:33.634Z,191
2019-04-16T06:34:25.734Z,821
2019-04-16T06:39:17.429Z,174
2019-04-16T06:44:09.401Z,282
2019-04-16T06:49:00.947Z,140
2019-04-16T06:53:53.911Z,99
2019-04-16T06:58:51.047Z,148
2019-04-16T07:03:45.102Z,126
2019-04-16T07:08:39.278Z,102
2019-04-16T07:13:31.229Z,135
2019-04-16T07:18:22.961Z,109
2019-04-16T07:23:15.251Z,436
2019-04-16T07:28:07.201Z,170
2019-04-16T07:33:00.630Z,220
2019-04-16T07:37:51.373Z,520
2019-04-16T07:42:51.506Z,-446
2019-04-16T07:48:32.845Z,332
2019-04-16T07:53:23.799Z,416
2019-04-16T07:58:15.058Z,160
2019-04-16T08:03:07.394Z,117
2019-04-16T08:07:58.755Z,57
2019-04-16T08:12:50.342Z,-31
2019-04-16T08:17:41.777Z,-38
2019-04-16T08:22:32.876Z,-305
2019-04-16T08:27:24.471Z,20
2019-04-16T08:32:16.887Z,370
2019-04-16T08:37:08.234Z,444
2019-04-16T08:42:00.095Z,82
2019-04-16T08:46:51.895Z,76
2019-04-16T08:51:43.518Z,209
2019-04-16T08:56:35.155Z,116
2019-04-16T09:01:26.148Z,197
2019-04-16T09:06:17.755Z,-16
2019-04-16T09:11:22.137Z,197
2019-04-16T09:16:11.572Z,466
2019-04-16T09:21:10.111Z,-25
2019-04-16T09:26:12.844Z,272
2019-04-16T09:31:10.367Z,43
2019-04-16T09:36:03.404Z,525
2019-04-16T09:40:54.475Z,40
2019-04-16T09:45:45.775Z,52
2019-04-16T09:50:42.433Z,-77
2019-04-16T09:55:37.193Z,609
2019-04-16T10:00:28.175Z,196
2019-04-16T10:05:20.043Z,172
2019-04-16T10:10:11.696Z,-251
2019-04-16T10:15:01.876Z,229
2019-04-16T10:19:54.486Z,216
2019-04-16T10:24:45.342Z,0
2019-04-16T10:29:36.706Z,328
2019-04-16T10:34:28.303Z,76
2019-04-16T10:39:20.027Z,59
2019-04-16T10:44:11.650Z,158
2019-04-16T10:49:03.182Z,243
2019-04-16T10:53:54.830Z,361
2019-04-16T10:58:47.551Z,-60
2019-04-16T11:03:39.025Z,235
2019-04-16T11:08:31.037Z,260
2019-04-16T11:13:23.173Z,396
2019-04-16T11:18:14.916Z,156
2019-04-16T11:23:08.065Z,273
2019-04-16T11:27:59.477Z,-107
2019-04-16T11:32:53.282Z,79
2019-04-16T11:37:44.784Z,191
2019-04-16T11:42:36.674Z,-22
2019-04-16T11:47:29.488Z,80
2019-04-16T11:52:23.521Z,-183
2019-04-16T11:57:15.613Z,-38
2019-04-16T12:02:07.923Z,195
2019-04-16T12:06:59.400Z,417
2019-04-16T12:11:51.030Z,194
2019-04-16T12:16:42.558Z,-8
2019-04-16T12:21:34.280Z,-416
2019-04-16T12:26:26.728Z,-154
2019-04-16T12:31:17.943Z,2
2019-04-16T12:36:12.729Z,-45
2019-04-16T12:41:04.816Z,94
2019-04-16T12:45:55.857Z,-573
2019-04-16T12:50:47.832Z,-287
2019-04-16T12:55:39.842Z,59
2019-04-16T13:00:32.458Z,78
2019-04-16T13:05:23.784Z,-443
2019-04-16T13:10:15.428Z,-198
2019-04-16T13:15:07.501Z,531
2019-04-16T13:19:59.437Z,-340
2019-04-16T13:24:51.031Z,-1210
2019-04-16T13:29:44.379Z,-624
2019-04-16T13:34:36.951Z,-1939
2019-04-16T13:39:28.625Z,-3273
2019-04-16T13:44:19.474Z,-3274
2019-04-16T13:49:11.163Z,-3279
2019-04-16T13:54:02.000Z,-3280
2019-04-16T13:58:53.063Z,-3279
2019-04-16T14:03:49.402Z,-3270
2019-04-16T14:05:27.802Z,-3268
2019-04-16T14:10:16.687Z,-3275
2019-04-16T14:13:31.564Z,-3268
2019-04-16T14:18:22.023Z,-3273
2019-04-16T14:23:11.443Z,-3271
2019-04-16T14:28:03.720Z,-3270
2019-04-16T14:29:09.990Z,-3268
2019-04-16T15:13:43.080Z,-3277
2019-04-16T15:16:13.046Z,214
2019-04-16T15:16:30.238Z,215
2019-04-16T15:18:53.167Z,-3257
2019-04-16T15:19:43.356Z,-3260
2019-04-16T16:15:40.143Z,-3286
2019-04-16T16:20:30.063Z,-3290
2019-04-16T18:32:07.823Z,-3320
2019-04-16T18:36:56.517Z,-3322
2019-04-16T18:41:47.830Z,-3321
2019-04-16T18:46:38.331Z,-3322
2019-04-16T18:51:32.743Z,-3323
2019-04-16T18:56:22.945Z,-3323
2019-04-16T19:01:13.671Z,-3326
2019-04-16T19:06:04.954Z,-3327
2019-04-16T19:10:55.734Z,-3327
2019-04-16T19:13:01.625Z,-3257
