createdAt,value
2018-06-14T00:01:40.546Z,7.47
2018-06-14T00:04:44.968Z,7.27
2018-06-14T00:07:48.581Z,7.13
2018-06-14T00:10:53.136Z,6.67
2018-06-14T00:13:58.186Z,8.20
2018-06-14T00:17:01.349Z,7.37
2018-06-14T00:20:06.721Z,7.00
2018-06-14T00:23:11.957Z,7.33
2018-06-14T00:26:15.499Z,8.27
2018-06-14T00:29:19.167Z,8.53
2018-06-14T00:32:23.431Z,8.07
2018-06-14T00:35:27.004Z,10.00
2018-06-14T00:38:30.488Z,7.93
2018-06-14T00:41:34.399Z,8.40
2018-06-14T00:44:37.992Z,9.00
2018-06-14T00:47:41.971Z,8.93
2018-06-14T00:50:45.487Z,9.93
2018-06-14T00:53:49.658Z,8.77
2018-06-14T00:57:04.735Z,9.47
2018-06-14T01:00:08.787Z,11.03
2018-06-14T01:03:13.685Z,9.70
2018-06-14T01:06:17.080Z,9.03
2018-06-14T01:09:21.818Z,8.93
2018-06-14T01:12:27.963Z,8.53
2018-06-14T01:15:31.041Z,8.27
2018-06-14T01:18:33.980Z,8.00
2018-06-14T01:21:36.900Z,7.70
2018-06-14T01:24:39.901Z,8.67
2018-06-14T01:27:42.972Z,7.87
2018-06-14T01:30:46.003Z,8.07
2018-06-14T01:33:48.974Z,7.77
2018-06-14T01:36:51.994Z,8.93
2018-06-14T01:39:54.948Z,6.87
2018-06-14T01:42:57.874Z,9.37
2018-06-14T01:46:01.895Z,8.83
2018-06-14T01:49:04.995Z,8.30
2018-06-14T01:52:08.040Z,7.00
2018-06-14T01:55:11.085Z,8.17
2018-06-14T01:58:14.100Z,8.00
2018-06-14T02:01:17.168Z,7.53
2018-06-14T02:04:20.257Z,8.77
2018-06-14T02:07:23.250Z,9.33
2018-06-14T02:10:26.517Z,7.43
2018-06-14T02:13:29.442Z,7.70
2018-06-14T02:16:32.514Z,7.73
2018-06-14T02:19:35.609Z,8.20
2018-06-14T02:22:38.594Z,6.93
2018-06-14T02:25:41.690Z,8.97
2018-06-14T02:28:45.621Z,8.10
2018-06-14T02:31:48.558Z,8.07
2018-06-14T02:34:51.787Z,7.30
2018-06-14T02:37:54.719Z,6.67
2018-06-14T02:40:57.715Z,6.70
2018-06-14T02:44:01.700Z,8.00
2018-06-14T02:47:04.762Z,8.23
2018-06-14T02:50:08.796Z,7.83
2018-06-14T02:53:11.872Z,8.00
2018-06-14T02:56:14.914Z,7.90
2018-06-14T02:59:17.900Z,8.70
2018-06-14T03:02:20.842Z,8.70
2018-06-14T03:05:23.927Z,8.20
2018-06-14T03:08:26.856Z,8.87
2018-06-14T03:11:29.962Z,9.30
2018-06-14T03:14:32.924Z,8.70
2018-06-14T03:17:35.883Z,8.40
2018-06-14T03:20:38.995Z,7.93
2018-06-14T03:23:42.047Z,7.83
2018-06-14T03:26:46.129Z,9.33
2018-06-14T03:29:49.329Z,8.30
2018-06-14T03:32:54.288Z,8.60
2018-06-14T03:36:01.269Z,9.50
2018-06-14T03:39:06.495Z,10.60
2018-06-14T03:42:12.205Z,11.73
2018-06-14T03:45:19.754Z,10.83
2018-06-14T03:48:22.807Z,10.60
2018-06-14T03:51:25.864Z,7.50
2018-06-14T03:54:29.784Z,9.17
2018-06-14T03:57:32.692Z,7.33
2018-06-14T04:00:36.732Z,7.67
2018-06-14T04:03:39.676Z,7.03
2018-06-14T04:06:43.749Z,6.63
2018-06-14T04:09:46.833Z,5.90
2018-06-14T04:12:49.874Z,5.40
2018-06-14T04:15:53.916Z,4.77
2018-06-14T04:18:56.908Z,4.97
2018-06-14T04:21:59.924Z,3.90
2018-06-14T04:25:03.204Z,3.63
2018-06-14T04:28:06.204Z,3.87
2018-06-14T04:31:11.219Z,3.53
2018-06-14T04:34:14.309Z,3.43
2018-06-14T04:37:17.324Z,3.23
2018-06-14T04:40:20.359Z,3.10
2018-06-14T04:43:23.401Z,3.43
2018-06-14T04:46:27.302Z,2.87
2018-06-14T04:49:30.394Z,3.70
2018-06-14T04:52:33.530Z,3.67
2018-06-14T04:55:37.714Z,3.30
2018-06-14T04:58:40.748Z,3.33
2018-06-14T05:01:43.811Z,3.10
2018-06-14T05:04:46.824Z,3.40
2018-06-14T05:07:50.011Z,3.67
2018-06-14T05:10:54.364Z,3.67
2018-06-14T05:13:57.326Z,3.80
2018-06-14T05:17:00.413Z,3.27
2018-06-14T05:20:03.561Z,3.40
2018-06-14T05:23:06.683Z,3.37
2018-06-14T05:26:09.767Z,3.80
2018-06-14T05:29:12.725Z,4.00
2018-06-14T05:32:15.803Z,4.47
2018-06-14T05:35:18.803Z,3.97
2018-06-14T05:38:21.871Z,4.47
2018-06-14T05:41:24.849Z,4.30
2018-06-14T05:44:27.891Z,4.50
2018-06-14T05:47:31.024Z,4.70
2018-06-14T05:50:34.055Z,4.30
2018-06-14T05:53:38.061Z,4.70
2018-06-14T05:56:41.171Z,4.73
2018-06-14T05:59:44.290Z,4.87
2018-06-14T06:02:49.810Z,4.93
2018-06-14T06:05:52.784Z,4.70
2018-06-14T06:08:55.810Z,4.80
2018-06-14T06:11:58.865Z,5.13
2018-06-14T06:15:01.837Z,5.50
2018-06-14T06:18:08.682Z,4.40
2018-06-14T06:21:11.680Z,5.73
2018-06-14T06:24:14.686Z,5.03
2018-06-14T06:27:17.811Z,4.27
2018-06-14T06:30:20.786Z,4.43
2018-06-14T06:33:23.976Z,4.40
2018-06-14T06:36:27.096Z,4.40
2018-06-14T06:39:30.237Z,5.10
2018-06-14T06:42:34.374Z,4.83
2018-06-14T06:45:37.337Z,5.20
2018-06-14T06:48:40.429Z,4.90
2018-06-14T06:51:43.441Z,5.07
2018-06-14T06:54:46.787Z,4.83
2018-06-14T06:57:50.593Z,4.50
2018-06-14T07:00:53.616Z,4.47
2018-06-14T07:03:56.692Z,4.20
2018-06-14T07:06:59.721Z,4.40
2018-06-14T07:10:02.867Z,4.50
2018-06-14T07:13:05.954Z,4.67
2018-06-14T07:16:09.068Z,4.30
2018-06-14T07:19:11.996Z,4.70
2018-06-14T07:22:15.116Z,4.30
2018-06-14T07:25:18.163Z,4.43
2018-06-14T07:28:21.183Z,4.33
2018-06-14T07:31:24.589Z,4.13
2018-06-14T07:34:27.640Z,3.73
2018-06-14T07:37:31.649Z,3.63
2018-06-14T07:40:34.611Z,4.23
2018-06-14T07:43:37.673Z,3.87
2018-06-14T07:46:40.869Z,3.60
2018-06-14T07:49:43.883Z,2.47
2018-06-14T07:52:46.995Z,3.37
2018-06-14T07:55:50.056Z,2.90
2018-06-14T07:58:54.442Z,2.87
2018-06-14T08:01:57.522Z,2.53
2018-06-14T08:05:00.548Z,3.07
2018-06-14T08:08:03.611Z,2.70
2018-06-14T08:11:06.507Z,2.47
2018-06-14T08:14:09.731Z,2.97
2018-06-14T08:17:12.838Z,2.70
2018-06-14T08:20:15.827Z,3.40
2018-06-14T08:23:18.825Z,3.10
2018-06-14T08:26:22.945Z,3.10
2018-06-14T08:29:26.007Z,3.03
2018-06-14T08:32:29.099Z,3.27
2018-06-14T08:35:32.058Z,3.23
2018-06-14T08:38:35.113Z,3.03
2018-06-14T08:41:38.199Z,3.30
2018-06-14T08:44:41.221Z,4.00
2018-06-14T08:47:44.322Z,3.57
2018-06-14T08:50:47.421Z,3.07
2018-06-14T08:53:51.375Z,3.50
2018-06-14T08:56:54.404Z,3.90
2018-06-14T08:59:58.505Z,3.10
2018-06-14T09:03:01.487Z,3.40
2018-06-14T09:06:04.445Z,3.70
2018-06-14T09:09:08.956Z,3.20
2018-06-14T09:12:13.061Z,3.23
2018-06-14T09:15:17.105Z,3.00
2018-06-14T09:18:21.197Z,3.53
2018-06-14T09:21:24.434Z,4.37
2018-06-14T09:24:28.473Z,3.60
2018-06-14T09:27:31.718Z,4.23
2018-06-14T09:30:34.735Z,3.67
2018-06-14T09:33:37.872Z,4.10
2018-06-14T09:36:41.985Z,3.27
2018-06-14T09:39:45.226Z,3.60
2018-06-14T09:42:48.379Z,3.57
2018-06-14T09:45:51.371Z,3.27
2018-06-14T09:49:00.139Z,3.00
2018-06-14T09:52:03.134Z,2.93
2018-06-14T09:55:06.128Z,2.90
2018-06-14T09:58:09.210Z,3.17
2018-06-14T10:01:14.229Z,3.50
2018-06-14T10:04:17.141Z,3.10
2018-06-14T10:07:20.092Z,2.93
2018-06-14T10:10:23.121Z,3.60
2018-06-14T10:13:26.113Z,2.67
2018-06-14T10:16:29.135Z,3.17
2018-06-14T10:19:32.100Z,2.60
2018-06-14T10:22:35.201Z,3.40
2018-06-14T10:25:38.203Z,2.50
2018-06-14T10:28:41.419Z,3.10
2018-06-14T10:31:44.434Z,3.23
2018-06-14T10:34:47.503Z,2.93
2018-06-14T10:37:50.417Z,3.10
2018-06-14T10:40:53.444Z,2.93
2018-06-14T10:43:56.800Z,2.63
2018-06-14T10:46:59.859Z,3.03
2018-06-14T10:50:02.942Z,2.93
2018-06-14T10:53:07.104Z,2.30
2018-06-14T10:56:10.136Z,2.77
2018-06-14T10:59:14.184Z,2.83
2018-06-14T11:02:17.207Z,2.80
2018-06-14T11:05:20.221Z,3.07
2018-06-14T11:08:23.294Z,2.90
2018-06-14T11:11:27.281Z,3.33
2018-06-14T11:14:30.275Z,2.57
2018-06-14T11:17:33.331Z,3.30
2018-06-14T11:20:36.417Z,2.63
2018-06-14T11:23:39.641Z,2.63
2018-06-14T11:26:42.801Z,2.80
2018-06-14T11:29:45.969Z,2.67
2018-06-14T11:32:49.194Z,3.20
2018-06-14T11:35:52.471Z,3.00
2018-06-14T11:38:55.673Z,2.27
2018-06-14T11:41:58.977Z,2.30
2018-06-14T11:45:02.199Z,3.17
2018-06-14T11:48:05.228Z,2.70
2018-06-14T11:51:09.422Z,2.70
2018-06-14T11:54:12.490Z,3.00
2018-06-14T11:57:15.540Z,2.50
2018-06-14T12:00:18.649Z,2.60
2018-06-14T12:03:21.705Z,2.20
2018-06-14T12:06:24.902Z,2.80
2018-06-14T12:09:28.942Z,2.30
2018-06-14T12:12:32.880Z,2.47
2018-06-14T12:15:35.900Z,2.60
2018-06-14T12:18:38.889Z,2.57
2018-06-14T12:21:42.516Z,3.03
2018-06-14T12:24:45.498Z,2.50
2018-06-14T12:27:48.550Z,2.70
2018-06-14T12:30:52.647Z,2.87
2018-06-14T12:33:55.735Z,3.30
2018-06-14T12:36:58.721Z,2.77
2018-06-14T12:40:02.721Z,3.13
2018-06-14T12:43:05.813Z,2.57
2018-06-14T12:46:08.760Z,2.60
2018-06-14T12:49:11.856Z,2.43
2018-06-14T12:52:14.953Z,2.60
2018-06-14T12:55:18.064Z,2.50
2018-06-14T12:58:21.144Z,2.50
2018-06-14T13:01:24.251Z,2.63
2018-06-14T13:04:27.497Z,2.60
2018-06-14T13:07:30.488Z,2.50
2018-06-14T13:10:33.498Z,2.70
2018-06-14T13:13:36.594Z,2.77
2018-06-14T13:16:39.727Z,2.80
2018-06-14T13:19:42.684Z,2.47
2018-06-14T13:22:45.788Z,2.20
2018-06-14T13:25:49.977Z,2.30
2018-06-14T13:28:53.049Z,2.20
2018-06-14T13:31:56.070Z,2.93
2018-06-14T13:34:59.180Z,2.73
2018-06-14T13:38:02.125Z,2.43
2018-06-14T13:41:05.145Z,2.43
2018-06-14T13:44:08.277Z,2.37
2018-06-14T13:47:11.305Z,2.83
2018-06-14T13:50:15.360Z,2.27
2018-06-14T13:53:18.420Z,2.53
2018-06-14T13:56:21.592Z,2.90
2018-06-14T13:59:24.565Z,2.33
2018-06-14T14:02:27.580Z,2.60
2018-06-14T14:05:30.576Z,2.63
2018-06-14T14:08:33.681Z,2.60
2018-06-14T14:11:36.700Z,2.70
2018-06-14T14:14:39.798Z,2.87
2018-06-14T14:17:42.857Z,2.40
2018-06-14T14:20:45.888Z,2.20
2018-06-14T14:23:48.973Z,2.53
2018-06-14T14:26:51.978Z,3.00
2018-06-14T14:29:55.048Z,2.33
2018-06-14T14:32:58.235Z,2.23
2018-06-14T14:36:01.305Z,2.43
2018-06-14T14:39:06.996Z,2.10
2018-06-14T14:42:10.102Z,2.17
2018-06-14T14:45:13.096Z,2.23
2018-06-14T14:48:16.098Z,2.53
2018-06-14T14:51:19.043Z,2.30
2018-06-14T14:54:22.077Z,2.47
2018-06-14T14:57:26.073Z,2.10
2018-06-14T15:00:29.094Z,2.30
2018-06-14T15:03:32.032Z,1.63
2018-06-14T15:06:35.215Z,1.97
2018-06-14T15:09:38.443Z,1.73
2018-06-14T15:12:42.049Z,1.70
2018-06-14T15:15:45.269Z,1.57
2018-06-14T15:18:48.332Z,1.50
2018-06-14T15:21:51.270Z,1.60
2018-06-14T15:24:54.442Z,1.77
2018-06-14T15:27:57.602Z,1.63
2018-06-14T15:31:01.405Z,1.70
2018-06-14T15:34:04.568Z,1.57
2018-06-14T15:37:07.647Z,1.60
2018-06-14T15:40:10.706Z,1.83
2018-06-14T15:43:13.645Z,1.60
2018-06-14T15:46:16.679Z,1.73
2018-06-14T15:49:19.679Z,1.93
2018-06-14T15:52:22.666Z,1.93
2018-06-14T15:55:37.008Z,1.60
2018-06-14T15:58:40.127Z,2.03
2018-06-14T16:01:43.151Z,1.57
2018-06-14T16:04:46.187Z,1.50
2018-06-14T16:07:50.179Z,1.77
2018-06-14T16:10:54.212Z,2.10
2018-06-14T16:13:58.288Z,1.60
2018-06-14T16:17:01.298Z,1.90
2018-06-14T16:20:04.415Z,1.90
2018-06-14T16:23:07.612Z,1.83
2018-06-14T16:26:10.641Z,1.87
2018-06-14T16:29:14.146Z,1.60
2018-06-14T16:32:17.185Z,2.93
2018-06-14T16:35:20.262Z,1.60
2018-06-14T16:38:23.265Z,2.00
2018-06-14T16:41:26.414Z,2.00
2018-06-14T16:44:29.388Z,2.27
2018-06-14T16:47:32.452Z,2.07
2018-06-14T16:50:36.591Z,1.70
2018-06-14T16:53:39.675Z,1.77
2018-06-14T16:56:42.591Z,2.00
2018-06-14T16:59:45.664Z,2.40
2018-06-14T17:02:48.724Z,2.20
2018-06-14T17:05:51.809Z,2.00
2018-06-14T17:08:56.830Z,2.30
2018-06-14T17:11:59.801Z,1.77
2018-06-14T17:15:02.828Z,1.93
2018-06-14T17:18:06.071Z,1.63
2018-06-14T17:21:09.118Z,1.53
2018-06-14T17:24:12.206Z,1.50
2018-06-14T17:27:15.295Z,1.60
2018-06-14T17:30:18.318Z,1.70
2018-06-14T17:33:21.412Z,1.20
2018-06-14T17:36:25.714Z,1.57
2018-06-14T17:39:29.234Z,1.80
2018-06-14T17:42:32.459Z,1.87
2018-06-14T17:45:35.537Z,1.60
2018-06-14T17:48:38.550Z,1.77
2018-06-14T17:51:41.804Z,1.70
2018-06-14T17:54:45.047Z,1.53
2018-06-14T17:57:48.409Z,1.80
2018-06-14T18:00:51.678Z,2.13
2018-06-14T18:03:55.666Z,2.00
2018-06-14T18:06:58.749Z,1.77
2018-06-14T18:10:01.822Z,1.53
2018-06-14T18:13:04.879Z,1.97
2018-06-14T18:16:07.926Z,1.73
2018-06-14T18:19:12.744Z,1.77
2018-06-14T18:22:15.786Z,1.90
2018-06-14T18:25:18.795Z,1.73
2018-06-14T18:28:21.830Z,1.83
2018-06-14T18:31:24.768Z,2.30
2018-06-14T18:34:27.909Z,1.93
2018-06-14T18:37:31.165Z,3.10
2018-06-14T18:40:34.155Z,2.20
2018-06-14T18:43:38.189Z,2.00
2018-06-14T18:46:41.370Z,2.90
2018-06-14T18:49:44.437Z,2.00
2018-06-14T18:52:48.520Z,2.43
2018-06-14T18:55:52.268Z,2.67
2018-06-14T18:58:55.274Z,2.87
2018-06-14T19:01:59.309Z,3.50
2018-06-14T19:05:02.342Z,3.17
2018-06-14T19:08:05.456Z,4.40
2018-06-14T19:11:08.453Z,4.20
2018-06-14T19:14:12.729Z,2.70
2018-06-14T19:17:15.906Z,3.40
2018-06-14T19:20:18.919Z,3.47
2018-06-14T19:23:22.084Z,3.00
2018-06-14T19:26:25.278Z,2.83
2018-06-14T19:29:28.337Z,3.03
2018-06-14T19:32:32.346Z,3.33
2018-06-14T19:35:36.398Z,4.20
2018-06-14T19:38:39.389Z,3.87
2018-06-14T19:41:42.416Z,3.93
2018-06-14T19:44:45.561Z,4.70
2018-06-14T19:47:48.629Z,4.27
2018-06-14T19:50:52.978Z,4.60
2018-06-14T19:53:56.070Z,4.33
2018-06-14T19:56:59.185Z,4.73
2018-06-14T20:00:02.229Z,5.23
2018-06-14T20:03:05.333Z,5.93
2018-06-14T20:06:08.339Z,5.43
2018-06-14T20:09:11.406Z,5.40
2018-06-14T20:12:14.564Z,5.80
2018-06-14T20:15:17.572Z,6.03
2018-06-14T20:18:20.635Z,6.13
2018-06-14T20:21:23.587Z,6.50
2018-06-14T20:24:28.662Z,7.40
2018-06-14T20:27:34.935Z,7.43
2018-06-14T20:30:39.025Z,8.03
2018-06-14T20:33:42.153Z,8.10
2018-06-14T20:36:45.276Z,7.80
2018-06-14T20:39:49.349Z,9.33
2018-06-14T20:42:52.818Z,8.33
2018-06-14T20:45:57.394Z,7.33
2018-06-14T20:49:00.472Z,7.23
2018-06-14T20:52:03.476Z,7.67
2018-06-14T20:55:06.501Z,8.13
2018-06-14T20:58:09.548Z,7.33
2018-06-14T21:01:12.638Z,8.20
2018-06-14T21:04:15.612Z,8.53
2018-06-14T21:07:18.580Z,8.37
2018-06-14T21:10:21.628Z,9.27
2018-06-14T21:13:24.740Z,9.03
2018-06-14T21:16:29.270Z,9.27
2018-06-14T21:19:32.431Z,8.60
2018-06-14T21:22:35.573Z,8.97
2018-06-14T21:25:38.624Z,9.00
2018-06-14T21:28:41.874Z,7.97
2018-06-14T21:31:44.953Z,8.43
2018-06-14T21:34:47.971Z,7.63
2018-06-14T21:37:51.000Z,5.80
2018-06-14T21:40:54.046Z,6.60
2018-06-14T21:43:57.064Z,5.33
2018-06-14T21:46:59.998Z,5.27
2018-06-14T21:50:03.093Z,6.43
2018-06-14T21:53:06.114Z,7.10
2018-06-14T21:56:09.175Z,7.20
2018-06-14T21:59:12.274Z,7.40
2018-06-14T22:02:15.299Z,8.57
2018-06-14T22:05:18.320Z,7.30
2018-06-14T22:08:21.359Z,7.37
2018-06-14T22:11:24.714Z,6.67
2018-06-14T22:14:27.642Z,5.63
2018-06-14T22:17:31.580Z,5.40
2018-06-14T22:20:35.206Z,5.23
2018-06-14T22:23:38.342Z,6.07
2018-06-14T22:26:41.399Z,5.23
2018-06-14T22:29:44.337Z,5.07
2018-06-14T22:33:03.365Z,4.50
2018-06-14T22:36:06.419Z,4.40
2018-06-14T22:39:09.530Z,4.43
2018-06-14T22:42:12.563Z,4.60
2018-06-14T22:45:15.592Z,4.83
2018-06-14T22:48:18.713Z,5.30
2018-06-14T22:51:22.126Z,4.97
2018-06-14T22:54:30.079Z,5.03
2018-06-14T22:57:33.418Z,5.10
2018-06-14T23:01:43.362Z,5.33
2018-06-14T23:04:46.489Z,5.23
2018-06-14T23:07:49.481Z,5.33
2018-06-14T23:11:03.993Z,5.83
2018-06-14T23:14:06.950Z,6.37
2018-06-14T23:17:09.930Z,6.30
2018-06-14T23:20:13.829Z,6.30
2018-06-14T23:23:16.807Z,5.93
2018-06-14T23:26:19.800Z,6.40
2018-06-14T23:29:23.899Z,5.77
2018-06-14T23:32:27.636Z,6.07
2018-06-14T23:35:30.755Z,5.23
2018-06-14T23:38:33.725Z,5.97
2018-06-14T23:41:36.744Z,5.87
2018-06-14T23:44:39.755Z,5.47
2018-06-14T23:47:42.866Z,5.67
2018-06-14T23:50:45.852Z,5.87
2018-06-14T23:53:48.899Z,6.00
2018-06-14T23:56:51.879Z,5.40
2018-06-14T23:59:54.829Z,5.60
