createdAt,value
2019-05-15T00:02:10.806Z,100094.84
2019-05-15T00:04:38.431Z,100100.38
2019-05-15T00:07:08.920Z,100103.59
2019-05-15T00:09:41.842Z,100104.08
2019-05-15T00:12:15.376Z,100098.84
2019-05-15T00:14:44.848Z,100095.44
2019-05-15T00:17:19.655Z,100098.97
2019-05-15T00:19:49.067Z,100096.25
2019-05-15T00:22:18.500Z,100093.81
2019-05-15T00:24:49.058Z,100096.84
2019-05-15T00:27:20.229Z,100096.92
2019-05-15T00:29:50.359Z,100092.71
2019-05-15T00:32:20.133Z,100095.88
2019-05-15T00:34:50.175Z,100092.98
2019-05-15T00:37:20.542Z,100091.00
2019-05-15T00:39:49.711Z,100087.77
2019-05-15T00:42:19.120Z,100079.35
2019-05-15T00:44:49.298Z,100075.97
2019-05-15T00:47:23.142Z,100078.33
2019-05-15T00:49:52.591Z,100072.52
2019-05-15T00:52:28.564Z,100073.28
2019-05-15T00:55:00.269Z,100076.02
2019-05-15T00:57:30.551Z,100075.72
2019-05-15T01:00:00.724Z,100076.11
2019-05-15T01:02:31.511Z,100068.37
2019-05-15T01:05:03.058Z,100065.20
2019-05-15T01:07:33.524Z,100065.23
2019-05-15T01:10:06.040Z,100060.52
2019-05-15T01:12:40.126Z,100058.55
2019-05-15T01:15:10.762Z,100059.66
2019-05-15T01:17:42.495Z,100060.97
2019-05-15T01:20:18.921Z,100057.44
2019-05-15T01:22:48.635Z,100058.46
2019-05-15T01:25:19.601Z,100056.42
2019-05-15T01:27:52.660Z,100052.02
2019-05-15T01:30:23.182Z,100050.22
2019-05-15T01:32:54.344Z,100049.59
2019-05-15T01:35:28.693Z,100050.22
2019-05-15T01:37:58.673Z,100045.55
2019-05-15T01:40:28.987Z,100046.52
2019-05-15T01:42:58.388Z,100041.31
2019-05-15T01:45:28.643Z,100047.27
2019-05-15T01:48:01.969Z,100047.16
2019-05-15T01:50:33.337Z,100043.67
2019-05-15T01:53:03.202Z,100050.26
2019-05-15T01:55:32.621Z,100053.22
2019-05-15T01:58:02.646Z,100047.76
2019-05-15T02:00:34.939Z,100043.39
2019-05-15T02:03:11.553Z,100042.88
2019-05-15T02:05:42.106Z,100042.12
2019-05-15T02:08:12.994Z,100037.28
2019-05-15T02:10:44.192Z,100039.61
2019-05-15T02:13:13.549Z,100038.91
2019-05-15T02:15:43.815Z,100040.15
2019-05-15T02:18:13.341Z,100040.42
2019-05-15T02:20:42.785Z,100040.05
2019-05-15T02:23:12.246Z,100035.45
2019-05-15T02:25:41.432Z,100042.08
2019-05-15T02:28:10.882Z,100039.00
2019-05-15T02:30:41.267Z,100035.52
2019-05-15T02:33:12.269Z,100036.13
2019-05-15T02:35:50.108Z,100028.25
2019-05-15T02:38:21.724Z,100030.97
2019-05-15T02:40:52.289Z,100038.15
2019-05-15T02:43:25.068Z,100024.86
2019-05-15T02:46:00.093Z,100029.20
2019-05-15T02:48:29.313Z,100030.16
2019-05-15T02:51:01.022Z,100025.83
2019-05-15T02:53:32.908Z,100025.77
2019-05-15T02:56:02.925Z,100030.31
2019-05-15T02:58:33.954Z,100035.50
2019-05-15T03:01:09.047Z,100032.08
2019-05-15T03:03:44.388Z,100031.62
2019-05-15T03:06:14.970Z,100031.67
2019-05-15T03:08:49.257Z,100032.41
2019-05-15T03:11:19.033Z,100036.99
2019-05-15T03:13:50.500Z,100034.58
2019-05-15T03:16:20.681Z,100037.26
2019-05-15T03:18:55.754Z,100033.31
2019-05-15T03:21:25.651Z,100031.80
2019-05-15T03:23:55.128Z,100031.39
2019-05-15T03:26:24.334Z,100025.49
2019-05-15T03:28:53.512Z,100029.25
2019-05-15T03:31:47.698Z,100029.94
2019-05-15T03:33:55.102Z,100033.25
2019-05-15T03:36:32.281Z,100029.49
2019-05-15T03:39:02.444Z,100027.19
2019-05-15T03:41:33.062Z,100030.41
2019-05-15T03:44:03.193Z,100028.50
2019-05-15T03:46:32.875Z,100032.20
2019-05-15T03:49:02.317Z,100031.10
2019-05-15T03:51:32.658Z,100035.85
2019-05-15T03:54:02.377Z,100035.19
2019-05-15T03:56:34.988Z,100032.48
2019-05-15T03:59:05.402Z,100029.48
2019-05-15T04:01:42.931Z,100024.33
2019-05-15T04:04:10.807Z,100019.44
2019-05-15T04:06:43.832Z,100024.59
2019-05-15T04:09:18.916Z,100031.95
2019-05-15T04:11:55.272Z,100031.10
2019-05-15T04:14:25.825Z,100026.97
2019-05-15T04:16:55.359Z,100029.39
2019-05-15T04:19:29.370Z,100027.88
2019-05-15T04:22:00.159Z,100026.47
2019-05-15T04:24:33.926Z,100021.92
2019-05-15T04:27:10.567Z,100027.16
2019-05-15T04:29:39.894Z,100032.56
2019-05-15T04:32:11.082Z,100035.02
2019-05-15T04:34:41.055Z,100040.84
2019-05-15T04:37:13.573Z,100025.40
2019-05-15T04:39:44.551Z,100032.45
2019-05-15T04:42:20.104Z,100029.09
2019-05-15T04:44:49.445Z,100031.27
2019-05-15T04:47:20.219Z,100034.05
2019-05-15T04:49:50.572Z,100030.41
2019-05-15T04:52:24.548Z,100027.13
2019-05-15T04:54:53.681Z,100030.42
2019-05-15T04:57:24.113Z,100027.78
2019-05-15T04:59:54.171Z,100031.45
2019-05-15T05:02:28.774Z,100033.08
2019-05-15T05:04:59.100Z,100038.33
2019-05-15T05:07:42.871Z,100032.45
2019-05-15T05:10:12.351Z,100031.36
2019-05-15T05:12:44.105Z,100034.07
2019-05-15T05:15:19.464Z,100037.44
2019-05-15T05:17:52.180Z,100032.95
2019-05-15T05:20:21.628Z,100032.47
2019-05-15T05:22:55.429Z,100031.62
2019-05-15T05:25:25.182Z,100034.81
2019-05-15T05:27:57.964Z,100031.67
2019-05-15T05:30:29.189Z,100032.02
2019-05-15T05:33:00.299Z,100024.86
2019-05-15T05:35:29.704Z,100028.05
2019-05-15T05:37:58.902Z,100026.63
2019-05-15T05:40:29.303Z,100033.23
2019-05-15T05:42:59.643Z,100025.89
2019-05-15T05:45:30.758Z,100028.52
2019-05-15T05:48:00.256Z,100023.63
2019-05-15T05:50:38.523Z,100022.40
2019-05-15T05:53:10.005Z,100015.30
2019-05-15T05:55:39.300Z,100017.30
2019-05-15T05:58:11.064Z,100019.51
2019-05-15T06:00:42.804Z,100020.77
2019-05-15T06:03:19.743Z,100021.84
2019-05-15T06:05:50.068Z,100014.86
2019-05-15T06:08:21.319Z,100020.53
2019-05-15T06:10:52.437Z,100014.92
2019-05-15T06:13:22.047Z,100017.16
2019-05-15T06:15:52.022Z,100021.84
2019-05-15T06:18:22.835Z,100021.88
2019-05-15T06:20:53.107Z,100020.55
2019-05-15T06:23:24.917Z,100018.77
2019-05-15T06:25:53.695Z,100024.59
2019-05-15T06:28:22.895Z,100011.11
2019-05-15T06:30:52.046Z,100011.77
2019-05-15T06:33:21.234Z,100006.82
2019-05-15T06:35:50.398Z,100011.96
2019-05-15T06:38:19.877Z,100011.95
2019-05-15T06:40:49.536Z,100004.85
2019-05-15T06:43:21.680Z,100008.25
2019-05-15T06:45:52.214Z,100008.30
2019-05-15T06:48:22.411Z,100004.59
2019-05-15T06:50:51.607Z,100002.71
2019-05-15T06:53:20.767Z,100002.36
2019-05-15T06:55:51.386Z,99998.54
2019-05-15T06:58:21.345Z,100001.64
2019-05-15T07:00:51.066Z,100001.25
2019-05-15T07:03:25.211Z,99993.00
2019-05-15T07:06:01.963Z,99993.44
2019-05-15T07:08:31.117Z,99990.48
2019-05-15T07:11:00.326Z,99990.67
2019-05-15T07:13:29.683Z,99990.28
2019-05-15T07:16:00.313Z,99987.03
2019-05-15T07:18:29.464Z,99983.86
2019-05-15T07:20:58.640Z,99988.92
2019-05-15T07:23:30.624Z,99983.83
2019-05-15T07:26:06.062Z,99977.87
2019-05-15T07:28:38.174Z,99980.23
2019-05-15T07:31:11.640Z,99971.09
2019-05-15T07:33:43.818Z,99972.19
2019-05-15T07:36:11.337Z,99971.68
2019-05-15T07:38:41.348Z,99970.87
2019-05-15T07:41:13.458Z,99975.67
2019-05-15T07:43:43.452Z,99969.42
2019-05-15T07:46:14.265Z,99962.45
2019-05-15T07:48:44.538Z,99963.97
2019-05-15T07:51:18.090Z,99963.16
2019-05-15T07:53:49.349Z,99966.35
2019-05-15T07:56:19.020Z,99968.02
2019-05-15T07:58:52.378Z,99969.63
2019-05-15T08:01:19.397Z,99968.84
2019-05-15T08:03:58.744Z,99969.33
2019-05-15T08:06:19.542Z,99960.75
2019-05-15T08:08:48.911Z,99962.86
2019-05-15T08:11:24.682Z,99958.48
2019-05-15T08:13:52.519Z,99968.87
2019-05-15T08:16:24.071Z,99964.51
2019-05-15T08:18:53.574Z,99963.23
2019-05-15T08:21:33.235Z,99961.91
2019-05-15T08:24:02.752Z,99961.88
2019-05-15T08:26:32.646Z,99957.44
2019-05-15T08:29:02.431Z,99951.11
2019-05-15T08:31:34.963Z,99957.61
2019-05-15T08:34:15.229Z,99952.05
2019-05-15T08:36:35.033Z,99952.20
2019-05-15T08:39:08.332Z,99955.78
2019-05-15T08:41:39.048Z,99946.20
2019-05-15T08:44:08.710Z,99937.88
2019-05-15T08:46:38.697Z,99939.61
2019-05-15T08:49:09.168Z,99933.92
2019-05-15T08:51:38.480Z,99933.50
2019-05-15T08:54:08.499Z,99928.25
2019-05-15T08:56:39.782Z,99930.38
2019-05-15T08:59:11.067Z,99928.72
2019-05-15T09:01:42.359Z,99928.62
2019-05-15T09:04:26.152Z,99929.33
2019-05-15T09:06:42.515Z,99922.56
2019-05-15T09:09:18.254Z,99924.44
2019-05-15T09:11:49.335Z,99925.63
2019-05-15T09:14:19.158Z,99918.13
2019-05-15T09:16:49.114Z,99920.88
2019-05-15T09:19:22.235Z,99920.82
2019-05-15T09:21:51.721Z,99917.74
2019-05-15T09:24:22.513Z,99913.27
2019-05-15T09:26:52.213Z,99918.17
2019-05-15T09:29:24.920Z,99920.00
2019-05-15T09:31:54.106Z,99916.78
2019-05-15T09:34:24.298Z,99911.43
2019-05-15T09:36:53.456Z,99903.18
2019-05-15T09:39:22.654Z,99910.14
2019-05-15T09:41:54.633Z,99902.06
2019-05-15T09:44:24.643Z,99902.63
2019-05-15T09:46:54.581Z,99904.07
2019-05-15T09:49:23.764Z,99892.66
2019-05-15T09:51:52.948Z,99879.53
2019-05-15T09:54:25.440Z,99875.43
2019-05-15T09:56:53.058Z,99874.00
2019-05-15T09:59:23.339Z,99873.73
2019-05-15T10:01:55.356Z,99875.45
2019-05-15T10:04:28.475Z,99870.92
2019-05-15T10:06:56.560Z,99877.36
2019-05-15T10:09:28.291Z,99879.54
2019-05-15T10:11:56.881Z,99868.41
2019-05-15T10:14:29.554Z,99870.45
2019-05-15T10:17:00.209Z,99866.28
2019-05-15T10:19:29.962Z,99869.45
2019-05-15T10:21:59.782Z,99861.17
2019-05-15T10:24:29.481Z,99858.64
2019-05-15T10:26:58.964Z,99853.63
2019-05-15T10:29:28.658Z,99857.48
2019-05-15T10:31:57.921Z,99857.28
2019-05-15T10:34:28.904Z,99836.97
2019-05-15T10:36:59.739Z,99844.55
2019-05-15T10:39:29.022Z,99837.22
2019-05-15T10:41:59.033Z,99831.42
2019-05-15T10:44:28.589Z,99832.92
2019-05-15T10:46:58.925Z,99842.16
2019-05-15T10:49:29.222Z,99831.95
2019-05-15T10:51:58.970Z,99823.41
2019-05-15T10:54:29.172Z,99822.48
2019-05-15T10:57:00.812Z,99813.34
2019-05-15T10:59:30.822Z,99810.89
2019-05-15T11:02:00.344Z,99813.06
2019-05-15T11:04:29.654Z,99807.22
2019-05-15T11:06:58.955Z,99803.52
2019-05-15T11:09:28.644Z,99786.16
2019-05-15T11:11:58.443Z,99791.62
2019-05-15T11:14:29.543Z,99797.95
2019-05-15T11:17:00.327Z,99796.36
2019-05-15T11:19:35.763Z,99793.69
2019-05-15T11:22:02.192Z,99791.32
2019-05-15T11:24:32.438Z,99789.59
2019-05-15T11:27:09.836Z,99787.36
2019-05-15T11:29:38.202Z,99780.35
2019-05-15T11:32:08.815Z,99773.30
2019-05-15T11:34:49.178Z,99775.38
2019-05-15T11:37:21.194Z,99769.34
2019-05-15T11:39:54.492Z,99780.55
2019-05-15T11:42:28.821Z,99781.22
2019-05-15T11:44:59.103Z,99779.59
2019-05-15T11:47:28.317Z,99771.23
2019-05-15T11:50:01.948Z,99777.28
2019-05-15T11:52:32.296Z,99769.08
2019-05-15T11:55:01.901Z,99765.13
2019-05-15T11:57:42.416Z,99762.46
2019-05-15T12:00:05.039Z,99761.58
2019-05-15T12:02:38.363Z,99752.03
2019-05-15T12:05:09.547Z,99746.07
2019-05-15T12:07:47.876Z,99752.20
2019-05-15T12:10:18.787Z,99756.33
2019-05-15T12:12:52.997Z,99751.02
2019-05-15T12:15:33.347Z,99744.00
2019-05-15T12:18:02.646Z,99737.62
2019-05-15T12:20:33.341Z,99743.73
2019-05-15T12:23:09.334Z,99739.91
2019-05-15T12:25:40.273Z,99738.12
2019-05-15T12:28:10.436Z,99735.78
2019-05-15T12:30:40.471Z,99737.01
2019-05-15T12:33:10.509Z,99721.63
2019-05-15T12:35:44.463Z,99737.36
2019-05-15T12:38:14.079Z,99734.98
2019-05-15T13:00:57.940Z,99714.05
2019-05-15T13:03:28.960Z,99717.79
2019-05-15T13:05:58.332Z,99710.66
2019-05-15T13:08:30.161Z,99713.41
2019-05-15T13:11:01.334Z,99712.44
2019-05-15T13:13:30.880Z,99714.28
2019-05-15T13:16:01.471Z,99710.13
2019-05-15T13:18:32.178Z,99698.44
2019-05-15T13:21:02.585Z,99695.03
2019-05-15T13:23:51.533Z,99689.59
2019-05-15T13:26:26.618Z,99690.55
2019-05-15T13:28:54.218Z,99693.24
2019-05-15T13:31:23.754Z,99690.27
2019-05-15T13:33:54.021Z,99694.02
2019-05-15T13:36:28.811Z,99685.13
2019-05-15T13:38:58.007Z,99675.50
2019-05-15T13:41:28.291Z,99664.31
2019-05-15T13:43:59.352Z,99665.82
2019-05-15T13:46:32.935Z,99669.43
2019-05-15T13:49:02.786Z,99660.76
2019-05-15T13:51:33.325Z,99664.10
2019-05-15T13:54:03.053Z,99656.98
2019-05-15T13:56:34.284Z,99650.59
2019-05-15T13:59:08.072Z,99651.73
2019-05-15T14:01:41.907Z,99652.59
2019-05-15T14:04:12.993Z,99649.58
2019-05-15T14:06:48.828Z,99640.59
2019-05-15T14:09:18.667Z,99644.87
2019-05-15T14:11:54.212Z,99632.91
2019-05-15T14:14:28.547Z,99629.64
2019-05-15T14:17:02.524Z,99627.36
2019-05-15T14:19:32.772Z,99629.81
2019-05-15T14:22:03.503Z,99622.98
2019-05-15T14:24:38.554Z,99626.78
2019-05-15T14:27:11.662Z,99629.91
2019-05-15T14:29:42.875Z,99624.37
2019-05-15T14:32:13.605Z,99616.50
2019-05-15T14:34:43.296Z,99617.00
2019-05-15T14:37:15.210Z,99612.45
2019-05-15T14:39:44.456Z,99608.02
2019-05-15T14:42:14.197Z,99613.49
2019-05-15T14:44:48.419Z,99608.85
2019-05-15T14:47:20.846Z,99612.30
2019-05-15T14:49:51.665Z,99608.73
2019-05-15T14:52:21.900Z,99605.58
2019-05-15T14:54:53.243Z,99603.16
2019-05-15T14:57:25.468Z,99608.19
2019-05-15T14:59:58.023Z,99605.18
2019-05-15T15:02:27.513Z,99600.43
2019-05-15T15:04:59.487Z,99608.06
2019-05-15T15:07:29.142Z,99597.85
2019-05-15T15:10:02.235Z,99600.81
2019-05-15T15:12:31.505Z,99594.53
2019-05-15T15:15:03.600Z,99596.95
2019-05-15T15:17:33.656Z,99596.06
2019-05-15T15:20:03.543Z,99604.59
2019-05-15T15:22:32.696Z,99598.52
2019-05-15T15:25:02.909Z,99597.09
2019-05-15T15:27:32.219Z,99590.63
2019-05-15T15:30:01.692Z,99595.66
2019-05-15T15:32:31.685Z,99595.88
2019-05-15T15:35:01.206Z,99592.08
2019-05-15T15:37:30.695Z,99594.67
2019-05-15T15:39:59.900Z,99591.93
2019-05-15T15:42:29.379Z,99586.77
2019-05-15T15:44:58.601Z,99589.30
2019-05-15T15:47:28.559Z,99595.28
2019-05-15T15:49:58.511Z,99595.91
2019-05-15T15:52:30.947Z,99593.81
2019-05-15T15:55:03.561Z,99591.00
2019-05-15T15:57:34.511Z,99594.63
2019-05-15T16:00:05.472Z,99588.92
2019-05-15T16:02:36.055Z,99587.36
2019-05-15T16:05:10.018Z,99576.77
2019-05-15T16:07:44.840Z,99595.42
2019-05-15T16:10:18.782Z,99595.70
2019-05-15T16:12:50.176Z,99596.41
2019-05-15T16:15:32.139Z,99598.02
2019-05-15T16:18:04.187Z,99600.67
2019-05-15T16:20:39.508Z,99593.11
2019-05-15T16:23:10.749Z,99587.75
2019-05-15T16:25:44.575Z,99592.51
2019-05-15T16:28:15.301Z,99591.71
2019-05-15T16:30:59.237Z,99596.02
2019-05-15T16:33:32.092Z,99589.29
2019-05-15T16:36:02.654Z,99588.71
2019-05-15T16:38:34.069Z,99587.64
2019-05-15T16:41:03.376Z,99599.22
2019-05-15T16:43:32.533Z,99598.16
2019-05-15T16:46:01.729Z,99600.70
2019-05-15T16:48:30.887Z,99607.51
2019-05-15T16:51:00.070Z,99610.14
2019-05-15T16:53:29.493Z,99609.08
2019-05-15T16:56:01.430Z,99605.44
2019-05-15T16:58:30.955Z,99607.68
2019-05-15T17:01:00.162Z,99616.32
2019-05-15T17:03:31.383Z,99623.44
2019-05-15T17:06:00.567Z,99623.48
2019-05-15T17:08:32.291Z,99620.20
2019-05-15T17:11:00.912Z,99622.91
2019-05-15T17:13:30.096Z,99622.55
2019-05-15T17:15:59.292Z,99625.02
2019-05-15T17:18:28.905Z,99623.80
2019-05-15T17:20:59.070Z,99623.04
2019-05-15T17:23:28.846Z,99621.50
2019-05-15T17:25:58.806Z,99628.16
2019-05-15T17:28:29.705Z,99627.44
2019-05-15T17:30:59.136Z,99629.83
2019-05-15T17:33:28.997Z,99623.59
2019-05-15T17:36:00.578Z,99625.73
2019-05-15T17:38:30.107Z,99631.15
2019-05-15T17:40:59.549Z,99623.75
2019-05-15T17:43:28.923Z,99619.41
2019-05-15T17:45:59.485Z,99626.22
2019-05-15T17:48:29.060Z,99620.60
2019-05-15T17:50:59.609Z,99621.45
2019-05-15T17:53:31.052Z,99626.89
2019-05-15T17:56:01.012Z,99625.56
2019-05-15T17:58:31.106Z,99625.85
2019-05-15T18:01:00.377Z,99624.77
2019-05-15T18:03:29.681Z,99622.25
2019-05-15T18:05:59.321Z,99627.27
2019-05-15T18:08:28.962Z,99624.71
2019-05-15T18:10:58.843Z,99622.90
2019-05-15T18:13:28.926Z,99625.56
2019-05-15T18:16:03.829Z,99620.87
2019-05-15T18:18:38.335Z,99621.03
2019-05-15T18:21:08.839Z,99624.25
2019-05-15T18:23:39.007Z,99625.80
2019-05-15T18:26:09.510Z,99624.45
2019-05-15T18:28:38.975Z,99623.46
2019-05-15T18:31:09.255Z,99624.14
2019-05-15T18:33:52.872Z,99622.48
2019-05-15T18:36:09.882Z,99618.86
2019-05-15T18:38:39.702Z,99621.63
2019-05-15T18:41:09.264Z,99612.70
2019-05-15T18:43:38.465Z,99620.51
2019-05-15T18:46:09.007Z,99624.60
2019-05-15T18:48:38.592Z,99626.80
2019-05-15T18:51:08.199Z,99622.05
2019-05-15T18:53:38.866Z,99626.61
2019-05-15T18:56:09.057Z,99624.38
2019-05-15T18:58:40.083Z,99618.73
2019-05-15T19:01:09.671Z,99615.86
2019-05-15T19:03:39.432Z,99619.37
2019-05-15T19:06:08.996Z,99621.23
2019-05-15T19:08:38.754Z,99616.60
2019-05-15T19:11:08.061Z,99619.41
2019-05-15T19:13:38.982Z,99616.97
2019-05-15T19:16:09.270Z,99612.92
2019-05-15T19:18:39.540Z,99623.06
2019-05-15T19:21:09.203Z,99619.16
2019-05-15T19:23:40.362Z,99622.14
2019-05-15T19:26:11.741Z,99615.84
2019-05-15T19:28:40.685Z,99614.23
2019-05-15T19:31:22.071Z,99617.71
2019-05-15T19:33:41.363Z,99622.70
2019-05-15T19:36:13.812Z,99622.05
2019-05-15T19:38:45.076Z,99621.26
2019-05-15T19:41:19.704Z,99612.61
2019-05-15T19:43:49.546Z,99620.89
2019-05-15T19:46:19.042Z,99618.92
2019-05-15T19:48:48.945Z,99613.58
2019-05-15T19:51:19.763Z,99616.30
2019-05-15T19:53:54.634Z,99618.73
2019-05-15T19:56:27.413Z,99619.73
2019-05-15T19:58:58.496Z,99617.03
2019-05-15T20:01:28.334Z,99614.63
2019-05-15T20:03:58.578Z,99620.04
2019-05-15T20:06:29.767Z,99619.50
2019-05-15T20:08:59.037Z,99617.88
2019-05-15T20:11:30.533Z,99618.11
2019-05-15T20:14:00.012Z,99615.48
2019-05-15T20:16:29.544Z,99608.61
2019-05-15T20:19:00.601Z,99598.61
2019-05-15T20:21:29.777Z,99593.03
2019-05-15T20:24:00.299Z,99598.55
2019-05-15T20:26:29.512Z,99599.54
2019-05-15T20:28:59.459Z,99600.36
2019-05-15T20:31:28.934Z,99602.28
2019-05-15T20:34:05.627Z,99599.60
2019-05-15T20:36:30.049Z,99597.74
2019-05-15T20:38:59.591Z,99600.75
2019-05-15T20:41:29.085Z,99600.13
2019-05-15T20:43:58.877Z,99604.97
2019-05-15T20:46:29.043Z,99594.06
2019-05-15T20:48:59.239Z,99594.33
2019-05-15T20:51:31.003Z,99586.75
2019-05-15T20:54:03.415Z,99582.61
2019-05-15T20:56:33.870Z,99581.55
2019-05-15T20:59:03.499Z,99580.01
2019-05-15T21:01:33.003Z,99578.13
2019-05-15T21:04:16.203Z,99577.77
2019-05-15T21:06:37.656Z,99577.02
2019-05-15T21:09:08.398Z,99567.31
2019-05-15T21:11:39.742Z,99571.92
2019-05-15T21:14:09.285Z,99570.96
2019-05-15T21:16:38.869Z,99569.63
2019-05-15T21:19:08.863Z,99564.65
2019-05-15T21:21:38.651Z,99561.77
2019-05-15T21:24:10.217Z,99546.77
2019-05-15T21:26:42.652Z,99549.95
2019-05-15T21:29:13.578Z,99546.28
2019-05-15T21:31:51.364Z,99539.31
2019-05-15T21:34:34.655Z,99540.67
2019-05-15T21:36:53.093Z,99537.50
2019-05-15T21:39:22.595Z,99540.52
2019-05-15T21:41:54.510Z,99541.05
2019-05-15T21:44:24.055Z,99534.46
2019-05-15T21:47:00.046Z,99532.14
2019-05-15T21:49:30.885Z,99532.44
2019-05-15T21:52:04.708Z,99532.33
2019-05-15T21:54:34.718Z,99528.70
2019-05-15T21:57:18.900Z,99524.08
2019-05-15T21:59:38.405Z,99521.81
2019-05-15T22:02:10.868Z,99518.79
2019-05-15T22:04:52.708Z,99515.69
2019-05-15T22:07:17.783Z,99518.55
2019-05-15T22:09:48.749Z,99517.70
2019-05-15T22:12:18.569Z,99512.20
2019-05-15T22:14:51.499Z,99509.66
2019-05-15T22:17:24.657Z,99511.20
2019-05-15T22:19:58.462Z,99506.86
2019-05-15T22:22:28.576Z,99497.59
2019-05-15T22:25:01.796Z,99496.73
2019-05-15T22:27:31.596Z,99488.58
2019-05-15T22:30:08.306Z,99484.16
2019-05-15T22:32:41.540Z,99482.67
2019-05-15T22:35:14.253Z,99483.02
2019-05-15T22:37:44.138Z,99481.59
2019-05-15T22:40:13.508Z,99483.56
2019-05-15T22:42:42.959Z,99472.58
2019-05-15T22:45:18.367Z,99478.53
2019-05-15T22:47:49.261Z,99473.20
2019-05-15T22:50:19.135Z,99476.53
2019-05-15T22:52:51.965Z,99469.41
2019-05-15T22:55:24.492Z,99462.86
2019-05-15T22:57:53.974Z,99461.70
2019-05-15T23:00:23.634Z,99459.39
2019-05-15T23:02:52.817Z,99455.38
2019-05-15T23:05:28.093Z,99455.30
2019-05-15T23:07:58.782Z,99452.13
2019-05-15T23:10:29.253Z,99452.42
2019-05-15T23:12:59.612Z,99451.09
2019-05-15T23:15:29.435Z,99450.42
2019-05-15T23:17:59.831Z,99450.55
2019-05-15T23:20:34.125Z,99441.23
2019-05-15T23:23:03.295Z,99435.20
2019-05-15T23:25:34.748Z,99434.52
2019-05-15T23:28:04.478Z,99428.67
2019-05-15T23:30:34.078Z,99428.38
2019-05-15T23:33:03.796Z,99420.15
2019-05-15T23:35:38.231Z,99414.46
2019-05-15T23:38:08.303Z,99412.09
2019-05-15T23:40:39.190Z,99409.72
2019-05-15T23:43:10.121Z,99399.69
2019-05-15T23:45:40.369Z,99396.36
2019-05-15T23:48:10.136Z,99403.55
2019-05-15T23:50:42.306Z,99398.05
2019-05-15T23:53:11.813Z,99399.37
2019-05-15T23:55:41.407Z,99396.27
2019-05-15T23:58:11.899Z,99395.11
