createdAt,value
2023-05-19T00:01:06.352Z,46.96
2023-05-19T00:03:41.307Z,47.14
2023-05-19T00:06:10.554Z,47.25
2023-05-19T00:08:40.061Z,47.10
2023-05-19T00:11:08.984Z,46.88
2023-05-19T00:13:37.856Z,47.26
2023-05-19T00:16:07.112Z,47.18
2023-05-19T00:18:35.531Z,47.41
2023-05-19T00:21:03.832Z,47.75
2023-05-19T00:23:32.235Z,47.58
2023-05-19T00:26:00.473Z,47.94
2023-05-19T00:28:28.733Z,48.03
2023-05-19T00:30:57.248Z,48.22
2023-05-19T00:33:25.577Z,48.12
2023-05-19T00:35:54.397Z,48.35
2023-05-19T00:38:22.770Z,48.25
2023-05-19T00:40:51.282Z,48.25
2023-05-19T00:43:19.579Z,48.40
2023-05-19T00:45:47.904Z,48.40
2023-05-19T00:48:16.192Z,48.38
2023-05-19T00:50:44.759Z,48.74
2023-05-19T00:53:15.151Z,48.78
2023-05-19T00:55:44.372Z,48.74
2023-05-19T00:58:13.957Z,48.76
2023-05-19T01:00:43.578Z,48.99
2023-05-19T01:03:12.325Z,49.09
2023-05-19T01:05:48.421Z,49.07
2023-05-19T01:08:17.315Z,49.26
2023-05-19T01:10:45.608Z,49.16
2023-05-19T01:13:13.973Z,49.44
2023-05-19T01:16:02.291Z,49.55
2023-05-19T01:18:48.161Z,49.47
2023-05-19T01:21:27.560Z,49.77
2023-05-19T01:24:23.742Z,50.03
2023-05-19T01:26:54.557Z,50.19
2023-05-19T01:29:34.688Z,50.48
2023-05-19T01:32:08.308Z,50.67
2023-05-19T01:34:43.844Z,50.58
2023-05-19T01:37:16.222Z,50.83
2023-05-19T01:39:46.537Z,50.67
2023-05-19T01:42:16.348Z,50.56
2023-05-19T01:44:45.679Z,50.75
2023-05-19T01:47:15.475Z,50.76
2023-05-19T01:49:43.801Z,51.04
2023-05-19T01:52:12.155Z,51.08
2023-05-19T01:54:40.446Z,51.15
2023-05-19T01:57:24.322Z,51.06
2023-05-19T02:00:22.014Z,51.38
2023-05-19T02:03:19.538Z,51.32
2023-05-19T02:06:04.467Z,51.38
2023-05-19T02:08:35.479Z,51.46
2023-05-19T02:11:14.025Z,52.08
2023-05-19T02:13:45.807Z,51.69
2023-05-19T02:16:15.627Z,52.19
2023-05-19T02:18:47.096Z,51.98
2023-05-19T02:21:15.488Z,51.93
2023-05-19T02:23:44.015Z,51.96
2023-05-19T02:26:12.353Z,52.08
2023-05-19T02:28:40.637Z,52.29
2023-05-19T02:31:10.916Z,52.24
2023-05-19T02:33:39.257Z,52.56
2023-05-19T02:36:08.027Z,52.49
2023-05-19T02:38:37.139Z,52.60
2023-05-19T02:41:05.431Z,52.68
2023-05-19T02:43:33.642Z,52.99
2023-05-19T02:46:01.939Z,53.04
2023-05-19T02:48:30.158Z,53.17
2023-05-19T02:50:58.411Z,53.11
2023-05-19T02:53:27.003Z,53.32
2023-05-19T02:55:55.220Z,53.29
2023-05-19T02:58:23.883Z,53.38
2023-05-19T03:00:52.436Z,53.99
2023-05-19T03:03:20.743Z,53.99
2023-05-19T03:05:49.050Z,54.30
2023-05-19T03:08:17.317Z,54.26
2023-05-19T03:10:47.687Z,54.41
2023-05-19T03:13:17.951Z,54.46
2023-05-19T03:15:46.239Z,54.74
2023-05-19T03:18:14.610Z,54.89
2023-05-19T03:20:44.517Z,55.22
2023-05-19T03:23:12.857Z,55.34
2023-05-19T03:25:41.240Z,55.38
2023-05-19T03:28:09.499Z,55.62
2023-05-19T03:30:38.087Z,55.84
2023-05-19T03:33:08.480Z,55.86
2023-05-19T03:35:36.835Z,55.89
2023-05-19T03:38:05.133Z,55.92
2023-05-19T03:40:33.562Z,55.87
2023-05-19T03:43:01.953Z,55.92
2023-05-19T03:45:30.335Z,56.17
2023-05-19T03:47:58.618Z,56.36
2023-05-19T03:50:29.968Z,56.23
2023-05-19T03:52:58.506Z,56.50
2023-05-19T03:55:27.099Z,56.55
2023-05-19T03:57:55.331Z,56.58
2023-05-19T04:00:23.789Z,56.68
2023-05-19T04:02:52.647Z,56.74
2023-05-19T04:05:20.967Z,56.72
2023-05-19T04:07:49.276Z,56.61
2023-05-19T04:10:17.719Z,56.72
2023-05-19T04:12:45.945Z,56.86
2023-05-19T04:15:14.159Z,56.97
2023-05-19T04:17:43.062Z,57.11
2023-05-19T04:20:12.002Z,57.09
2023-05-19T04:22:40.219Z,57.07
2023-05-19T04:25:09.162Z,57.17
2023-05-19T04:27:40.440Z,57.12
2023-05-19T04:30:09.330Z,57.62
2023-05-19T04:32:38.285Z,57.47
2023-05-19T04:35:06.999Z,57.50
2023-05-19T04:37:38.313Z,57.68
2023-05-19T04:40:07.302Z,57.67
2023-05-19T04:42:35.521Z,57.68
2023-05-19T04:45:06.247Z,57.99
2023-05-19T04:47:37.727Z,57.69
2023-05-19T04:50:06.727Z,57.80
2023-05-19T04:52:35.222Z,57.85
2023-05-19T04:55:03.416Z,57.91
2023-05-19T04:57:32.099Z,58.12
2023-05-19T05:00:04.042Z,58.39
2023-05-19T05:02:33.068Z,58.48
2023-05-19T05:05:01.372Z,58.70
2023-05-19T05:07:31.657Z,58.59
2023-05-19T05:10:00.687Z,58.75
2023-05-19T05:12:29.194Z,58.91
2023-05-19T05:14:57.738Z,59.01
2023-05-19T05:17:26.532Z,59.02
2023-05-19T05:19:55.368Z,59.47
2023-05-19T05:22:23.934Z,59.50
2023-05-19T05:24:52.530Z,59.52
2023-05-19T05:27:20.844Z,59.74
2023-05-19T05:29:50.613Z,59.79
2023-05-19T05:32:19.947Z,59.97
2023-05-19T05:34:48.229Z,60.11
2023-05-19T05:37:16.605Z,60.20
2023-05-19T05:39:44.846Z,60.18
2023-05-19T05:42:13.233Z,60.39
2023-05-19T05:44:41.724Z,60.39
2023-05-19T05:47:10.421Z,60.39
2023-05-19T05:49:39.957Z,60.63
2023-05-19T05:52:10.065Z,60.80
2023-05-19T05:54:38.610Z,60.72
2023-05-19T05:57:07.574Z,60.87
2023-05-19T05:59:35.888Z,61.04
2023-05-19T06:02:04.269Z,60.97
2023-05-19T06:04:32.539Z,61.18
2023-05-19T06:07:02.579Z,61.16
2023-05-19T06:09:31.195Z,61.21
2023-05-19T06:12:01.073Z,61.41
2023-05-19T06:14:29.325Z,61.52
2023-05-19T06:16:57.592Z,61.44
2023-05-19T06:19:26.279Z,61.65
2023-05-19T06:21:54.580Z,61.64
2023-05-19T06:24:22.974Z,61.79
2023-05-19T06:26:51.531Z,61.88
2023-05-19T06:29:19.818Z,61.94
2023-05-19T06:31:48.064Z,61.84
2023-05-19T06:34:18.460Z,62.02
2023-05-19T06:36:46.780Z,62.18
2023-05-19T06:39:15.063Z,62.27
2023-05-19T06:41:43.275Z,62.25
2023-05-19T06:44:11.522Z,62.32
2023-05-19T06:46:39.869Z,62.37
2023-05-19T06:49:08.145Z,62.44
2023-05-19T06:51:36.741Z,62.41
2023-05-19T06:54:05.058Z,62.63
2023-05-19T06:56:33.368Z,62.90
2023-05-19T06:59:01.566Z,62.65
2023-05-19T07:01:31.056Z,62.96
2023-05-19T07:03:59.426Z,63.07
2023-05-19T07:06:28.074Z,63.06
2023-05-19T07:08:56.419Z,63.04
2023-05-19T07:11:25.239Z,63.12
2023-05-19T07:13:53.445Z,63.16
2023-05-19T07:16:21.712Z,63.21
2023-05-19T07:18:50.111Z,63.38
2023-05-19T07:21:18.723Z,63.43
2023-05-19T07:23:46.925Z,63.55
2023-05-19T07:26:15.174Z,63.68
2023-05-19T07:28:44.315Z,63.81
2023-05-19T07:31:12.550Z,63.79
2023-05-19T07:33:40.828Z,64.00
2023-05-19T07:36:09.278Z,63.92
2023-05-19T07:38:37.582Z,64.23
2023-05-19T07:41:05.964Z,64.13
2023-05-19T07:43:34.400Z,64.29
2023-05-19T07:46:02.773Z,64.36
2023-05-19T07:48:31.386Z,64.35
2023-05-19T07:50:59.808Z,64.68
2023-05-19T07:53:28.906Z,64.82
2023-05-19T07:55:58.379Z,64.87
2023-05-19T07:58:28.352Z,65.01
2023-05-19T08:00:59.828Z,64.88
2023-05-19T08:03:28.816Z,64.98
2023-05-19T08:05:57.416Z,64.92
2023-05-19T08:08:26.007Z,65.16
2023-05-19T08:10:54.402Z,65.32
2023-05-19T08:13:22.925Z,65.31
2023-05-19T08:15:51.685Z,65.40
2023-05-19T08:18:21.066Z,65.49
2023-05-19T08:20:49.571Z,65.61
2023-05-19T08:23:18.526Z,65.76
2023-05-19T08:25:47.004Z,65.90
2023-05-19T08:28:15.515Z,66.09
2023-05-19T08:30:43.885Z,66.21
2023-05-19T08:33:12.669Z,65.94
2023-05-19T08:35:41.018Z,66.07
2023-05-19T08:38:09.344Z,66.17
2023-05-19T08:40:39.208Z,66.34
2023-05-19T08:43:07.568Z,66.28
2023-05-19T08:45:36.367Z,66.40
2023-05-19T08:48:05.258Z,66.19
2023-05-19T08:50:40.364Z,66.57
2023-05-19T08:53:28.961Z,66.38
2023-05-19T08:56:12.627Z,66.81
2023-05-19T08:58:43.433Z,66.81
2023-05-19T09:01:19.383Z,66.90
2023-05-19T09:03:50.783Z,67.07
2023-05-19T09:06:19.214Z,67.11
2023-05-19T09:08:48.018Z,67.05
2023-05-19T09:11:16.444Z,67.08
2023-05-19T09:13:44.827Z,67.14
2023-05-19T09:16:13.359Z,67.57
2023-05-19T09:18:41.779Z,67.50
2023-05-19T09:21:12.033Z,67.38
2023-05-19T09:23:40.333Z,67.54
2023-05-19T09:26:08.861Z,67.39
2023-05-19T09:28:38.550Z,67.85
2023-05-19T09:31:08.737Z,67.72
2023-05-19T09:33:39.220Z,67.85
2023-05-19T09:36:09.327Z,67.88
2023-05-19T09:38:39.263Z,67.80
2023-05-19T09:41:09.903Z,67.92
2023-05-19T09:43:38.217Z,68.24
2023-05-19T09:46:13.779Z,68.16
2023-05-19T09:48:43.271Z,68.74
2023-05-19T09:51:11.593Z,68.34
2023-05-19T09:53:40.039Z,68.41
2023-05-19T09:56:10.741Z,68.22
2023-05-19T09:58:42.750Z,68.47
2023-05-19T10:01:11.222Z,68.43
2023-05-19T10:03:40.659Z,68.32
2023-05-19T10:06:10.146Z,68.54
2023-05-19T10:08:40.676Z,68.52
2023-05-19T10:11:09.673Z,68.86
2023-05-19T10:13:39.813Z,68.90
2023-05-19T10:16:09.746Z,69.06
2023-05-19T10:18:40.133Z,69.05
2023-05-19T10:21:10.156Z,69.03
2023-05-19T10:23:39.322Z,68.91
2023-05-19T10:26:08.351Z,69.22
2023-05-19T10:28:40.698Z,69.15
2023-05-19T10:31:15.671Z,69.30
2023-05-19T10:34:22.989Z,69.11
2023-05-19T10:37:14.939Z,69.38
2023-05-19T10:39:45.657Z,69.31
2023-05-19T10:42:24.199Z,69.33
2023-05-19T10:45:10.963Z,69.32
2023-05-19T10:47:41.551Z,69.53
2023-05-19T10:50:10.060Z,69.43
2023-05-19T10:52:40.086Z,69.45
2023-05-19T10:55:18.554Z,69.59
2023-05-19T10:57:58.845Z,69.58
2023-05-19T11:00:32.717Z,69.89
2023-05-19T11:03:18.585Z,69.84
2023-05-19T11:05:47.321Z,69.87
2023-05-19T11:08:15.552Z,69.78
2023-05-19T11:10:47.091Z,69.99
2023-05-19T11:13:26.174Z,69.80
2023-05-19T11:15:54.495Z,70.28
2023-05-19T11:18:22.789Z,69.72
2023-05-19T11:20:59.173Z,69.99
2023-05-19T11:23:27.614Z,70.29
2023-05-19T11:25:55.970Z,70.46
2023-05-19T11:28:30.086Z,69.95
2023-05-19T11:31:00.838Z,69.98
2023-05-19T11:33:29.230Z,70.29
2023-05-19T11:36:01.295Z,70.03
2023-05-19T11:38:30.961Z,70.33
2023-05-19T11:40:59.194Z,70.34
2023-05-19T11:43:27.816Z,70.40
2023-05-19T11:45:56.950Z,70.22
2023-05-19T11:48:26.185Z,70.69
2023-05-19T11:50:54.768Z,70.31
2023-05-19T11:53:24.016Z,70.83
2023-05-19T11:55:52.752Z,71.09
2023-05-19T11:58:29.654Z,70.51
2023-05-19T12:00:58.002Z,70.45
2023-05-19T12:03:29.003Z,70.70
2023-05-19T12:05:57.778Z,70.91
2023-05-19T12:08:28.036Z,70.79
2023-05-19T12:10:57.138Z,70.82
2023-05-19T12:13:26.377Z,70.68
2023-05-19T12:15:54.646Z,71.02
2023-05-19T12:18:22.956Z,71.23
2023-05-19T12:20:51.980Z,71.22
2023-05-19T12:23:20.840Z,71.10
2023-05-19T12:25:50.149Z,71.07
2023-05-19T12:28:18.463Z,71.28
2023-05-19T12:30:52.697Z,71.12
2023-05-19T12:33:22.868Z,71.66
2023-05-19T12:35:51.762Z,71.44
2023-05-19T12:38:21.809Z,71.57
2023-05-19T12:40:52.156Z,71.34
2023-05-19T12:43:24.222Z,71.53
2023-05-19T12:45:53.228Z,71.54
2023-05-19T12:48:24.500Z,71.55
2023-05-19T12:50:56.368Z,71.80
2023-05-19T12:53:29.032Z,71.50
2023-05-19T12:55:57.277Z,71.38
2023-05-19T12:58:25.643Z,71.30
2023-05-19T13:01:00.466Z,71.77
2023-05-19T13:03:28.987Z,71.79
2023-05-19T13:05:57.269Z,71.70
2023-05-19T13:08:25.887Z,71.55
2023-05-19T13:10:54.192Z,71.59
2023-05-19T13:13:22.859Z,71.51
2023-05-19T13:15:51.204Z,71.32
2023-05-19T13:18:19.544Z,71.45
2023-05-19T13:20:50.939Z,71.42
2023-05-19T13:23:19.501Z,71.40
2023-05-19T13:25:47.883Z,71.11
2023-05-19T13:28:16.254Z,71.27
2023-05-19T13:30:46.005Z,71.23
2023-05-19T13:33:14.291Z,71.09
2023-05-19T13:35:42.553Z,71.16
2023-05-19T13:38:11.226Z,71.14
2023-05-19T13:40:40.582Z,70.96
2023-05-19T13:43:09.426Z,70.87
2023-05-19T13:45:37.816Z,71.11
2023-05-19T13:48:08.040Z,71.05
2023-05-19T13:50:36.472Z,71.15
2023-05-19T13:53:04.902Z,71.19
2023-05-19T13:55:33.828Z,71.36
2023-05-19T13:58:02.111Z,70.93
2023-05-19T14:00:32.794Z,70.49
2023-05-19T14:03:01.368Z,70.68
2023-05-19T14:05:30.039Z,70.60
2023-05-19T14:07:58.840Z,70.29
2023-05-19T14:10:27.141Z,70.47
2023-05-19T14:13:25.891Z,70.56
2023-05-19T14:15:43.591Z,70.45
2023-05-19T14:18:12.271Z,70.50
2023-05-19T14:20:40.532Z,70.57
2023-05-19T14:23:08.812Z,70.31
2023-05-19T14:25:37.126Z,70.45
2023-05-19T14:28:05.516Z,70.28
2023-05-19T14:30:34.354Z,70.15
2023-05-19T14:33:02.824Z,70.14
2023-05-19T14:35:31.195Z,69.94
2023-05-19T14:37:59.441Z,70.12
2023-05-19T14:40:27.745Z,70.00
2023-05-19T14:42:56.005Z,69.65
2023-05-19T14:45:24.257Z,69.37
2023-05-19T14:47:53.558Z,69.29
2023-05-19T14:50:21.928Z,69.25
2023-05-19T14:52:50.257Z,69.40
2023-05-19T14:55:18.623Z,69.37
2023-05-19T14:57:47.358Z,69.32
2023-05-19T15:00:15.845Z,69.26
2023-05-19T15:02:44.147Z,69.15
2023-05-19T15:05:12.592Z,69.02
2023-05-19T15:07:40.831Z,69.13
2023-05-19T15:10:09.577Z,68.88
2023-05-19T15:12:37.850Z,68.87
2023-05-19T15:15:06.557Z,68.71
2023-05-19T15:17:34.838Z,68.51
2023-05-19T15:20:03.123Z,68.55
2023-05-19T15:22:31.383Z,68.40
2023-05-19T15:25:00.182Z,68.35
2023-05-19T15:27:28.890Z,68.06
2023-05-19T15:29:57.128Z,68.00
2023-05-19T15:32:25.678Z,67.63
2023-05-19T15:34:54.031Z,67.74
2023-05-19T15:37:22.240Z,67.31
2023-05-19T15:39:50.610Z,67.00
2023-05-19T15:42:18.842Z,66.94
2023-05-19T15:44:47.182Z,66.89
2023-05-19T15:47:15.421Z,66.79
2023-05-19T15:49:43.948Z,66.80
2023-05-19T15:52:12.228Z,66.56
2023-05-19T15:54:40.439Z,66.22
2023-05-19T15:57:08.820Z,66.17
2023-05-19T15:59:37.056Z,66.12
2023-05-19T16:02:05.434Z,65.93
2023-05-19T16:04:34.202Z,66.07
2023-05-19T16:07:02.471Z,65.66
2023-05-19T16:09:30.703Z,65.76
2023-05-19T16:11:58.971Z,65.66
2023-05-19T16:14:30.207Z,65.47
2023-05-19T16:16:58.508Z,65.00
2023-05-19T16:19:29.399Z,64.98
2023-05-19T16:21:57.687Z,64.44
2023-05-19T16:24:26.041Z,64.51
2023-05-19T16:26:54.529Z,64.47
2023-05-19T16:29:22.783Z,64.26
2023-05-19T16:31:51.654Z,64.27
2023-05-19T16:34:19.905Z,64.39
2023-05-19T16:36:48.179Z,64.43
2023-05-19T16:39:16.556Z,64.65
2023-05-19T16:41:44.806Z,63.95
2023-05-19T16:44:15.206Z,64.00
2023-05-19T16:46:43.518Z,63.32
2023-05-19T16:49:12.046Z,63.14
2023-05-19T16:51:40.340Z,63.11
2023-05-19T16:54:08.594Z,62.89
2023-05-19T16:56:36.975Z,63.05
2023-05-19T16:59:05.309Z,63.02
2023-05-19T17:01:33.698Z,62.99
2023-05-19T17:04:01.997Z,62.94
2023-05-19T17:06:30.383Z,62.63
2023-05-19T17:08:58.659Z,62.59
2023-05-19T17:11:28.005Z,62.13
2023-05-19T17:13:56.293Z,61.86
2023-05-19T17:16:24.798Z,61.44
2023-05-19T17:18:53.188Z,61.32
2023-05-19T17:21:21.446Z,61.13
2023-05-19T17:23:50.290Z,61.18
2023-05-19T17:26:18.544Z,60.58
2023-05-19T17:28:46.896Z,60.31
2023-05-19T17:31:16.705Z,60.42
2023-05-19T17:33:45.002Z,60.09
2023-05-19T17:36:13.306Z,59.98
2023-05-19T17:38:42.657Z,60.11
2023-05-19T17:41:11.105Z,59.66
2023-05-19T17:43:40.616Z,59.09
2023-05-19T17:46:09.602Z,58.99
2023-05-19T17:48:38.043Z,59.00
2023-05-19T17:51:08.252Z,58.85
2023-05-19T17:53:37.388Z,57.78
2023-05-19T17:56:08.153Z,57.54
2023-05-19T17:58:37.203Z,57.45
2023-05-19T18:01:05.906Z,57.45
2023-05-19T18:03:34.724Z,57.30
2023-05-19T18:06:03.410Z,57.05
2023-05-19T18:08:33.436Z,56.71
2023-05-19T18:11:01.962Z,56.30
2023-05-19T18:13:30.200Z,56.12
2023-05-19T18:16:00.497Z,56.30
2023-05-19T18:18:28.742Z,55.65
2023-05-19T18:20:56.998Z,55.54
2023-05-19T18:23:25.246Z,56.05
2023-05-19T18:25:54.346Z,56.03
2023-05-19T18:28:24.957Z,56.02
2023-05-19T18:31:06.628Z,55.34
2023-05-19T18:33:34.895Z,55.28
2023-05-19T18:36:03.330Z,54.78
2023-05-19T18:38:31.586Z,54.55
2023-05-19T18:41:01.586Z,54.42
2023-05-19T18:43:30.979Z,54.19
2023-05-19T18:45:59.406Z,53.66
2023-05-19T18:48:27.992Z,53.09
2023-05-19T18:50:56.199Z,52.99
2023-05-19T18:53:24.452Z,52.67
2023-05-19T18:55:53.090Z,52.74
2023-05-19T18:58:21.478Z,52.90
2023-05-19T19:00:49.795Z,52.67
2023-05-19T19:03:18.426Z,51.47
2023-05-19T19:05:46.980Z,51.54
2023-05-19T19:08:15.288Z,51.45
2023-05-19T19:10:43.891Z,51.29
2023-05-19T19:13:12.172Z,50.99
2023-05-19T19:15:40.690Z,50.66
2023-05-19T19:18:09.345Z,50.64
2023-05-19T19:20:37.659Z,49.86
2023-05-19T19:23:07.448Z,50.27
2023-05-19T19:25:35.871Z,49.65
2023-05-19T19:28:04.484Z,48.77
2023-05-19T19:30:32.960Z,49.32
2023-05-19T19:33:01.533Z,49.04
2023-05-19T19:35:29.841Z,48.37
2023-05-19T19:37:59.502Z,48.20
2023-05-19T19:40:27.867Z,48.09
2023-05-19T19:42:56.340Z,48.55
2023-05-19T19:45:24.620Z,47.31
2023-05-19T19:47:53.372Z,47.54
2023-05-19T19:50:22.636Z,46.47
2023-05-19T19:52:51.052Z,46.48
2023-05-19T19:55:19.327Z,46.80
2023-05-19T19:57:49.970Z,46.40
2023-05-19T20:00:19.030Z,46.49
2023-05-19T20:03:03.468Z,47.12
2023-05-19T20:05:33.344Z,46.64
2023-05-19T20:08:01.798Z,47.40
2023-05-19T20:10:30.098Z,47.64
2023-05-19T20:12:59.983Z,47.14
2023-05-19T20:15:28.268Z,47.56
2023-05-19T20:17:56.589Z,47.61
2023-05-19T20:20:24.910Z,47.74
2023-05-19T20:22:53.162Z,47.72
2023-05-19T20:25:21.759Z,47.21
2023-05-19T20:27:50.242Z,47.37
2023-05-19T20:30:18.727Z,47.17
2023-05-19T20:32:47.429Z,47.40
2023-05-19T20:35:15.936Z,47.46
2023-05-19T20:37:44.174Z,46.41
2023-05-19T20:40:12.714Z,46.31
2023-05-19T20:42:41.835Z,46.43
2023-05-19T20:45:10.393Z,46.76
2023-05-19T20:47:39.017Z,46.42
2023-05-19T20:50:07.734Z,46.07
2023-05-19T20:52:36.021Z,45.40
2023-05-19T20:55:04.574Z,45.93
2023-05-19T20:57:33.116Z,46.16
2023-05-19T21:00:01.517Z,46.21
2023-05-19T21:02:29.803Z,46.10
2023-05-19T21:04:58.119Z,46.64
2023-05-19T21:07:26.786Z,46.30
2023-05-19T21:09:55.256Z,45.60
2023-05-19T21:12:25.966Z,45.37
2023-05-19T21:14:54.269Z,44.57
2023-05-19T21:17:22.578Z,44.65
2023-05-19T21:19:50.926Z,45.36
2023-05-19T21:22:19.226Z,44.31
2023-05-19T21:24:47.553Z,45.32
2023-05-19T21:27:15.821Z,45.48
2023-05-19T21:29:44.072Z,45.11
2023-05-19T21:32:12.336Z,44.91
2023-05-19T21:34:40.647Z,44.99
2023-05-19T21:37:08.892Z,45.45
2023-05-19T21:39:37.160Z,44.58
2023-05-19T21:42:05.706Z,44.40
2023-05-19T21:44:34.020Z,45.24
2023-05-19T21:47:02.278Z,44.67
2023-05-19T21:49:30.720Z,43.91
2023-05-19T21:51:58.978Z,44.56
2023-05-19T21:54:27.338Z,44.63
2023-05-19T21:56:55.563Z,44.44
2023-05-19T21:59:25.494Z,43.81
2023-05-19T22:01:54.101Z,43.39
2023-05-19T22:04:23.451Z,44.15
2023-05-19T22:06:52.036Z,44.44
2023-05-19T22:09:20.305Z,43.72
2023-05-19T22:11:48.617Z,43.33
2023-05-19T22:14:19.162Z,43.61
2023-05-19T22:16:48.382Z,43.53
2023-05-19T22:19:16.970Z,43.43
2023-05-19T22:21:45.260Z,43.80
2023-05-19T22:24:13.501Z,43.90
2023-05-19T22:26:43.654Z,43.87
2023-05-19T22:29:15.981Z,42.97
2023-05-19T22:31:44.292Z,43.21
2023-05-19T22:34:16.259Z,43.24
2023-05-19T22:36:46.803Z,43.31
2023-05-19T22:39:15.234Z,43.26
2023-05-19T22:41:43.482Z,43.68
2023-05-19T22:44:13.876Z,43.19
2023-05-19T22:46:42.204Z,43.36
2023-05-19T22:49:10.476Z,44.11
2023-05-19T22:51:40.131Z,43.78
2023-05-19T22:54:08.674Z,43.06
2023-05-19T22:56:37.138Z,43.68
2023-05-19T22:59:05.645Z,43.95
2023-05-19T23:01:33.994Z,44.70
2023-05-19T23:04:02.380Z,44.50
2023-05-19T23:06:30.650Z,44.56
2023-05-19T23:09:03.438Z,45.03
2023-05-19T23:11:32.044Z,45.07
2023-05-19T23:14:00.266Z,45.46
2023-05-19T23:16:28.617Z,45.33
2023-05-19T23:18:57.009Z,45.31
2023-05-19T23:21:25.414Z,45.75
2023-05-19T23:23:53.672Z,45.87
2023-05-19T23:26:22.509Z,46.21
2023-05-19T23:28:51.539Z,46.13
2023-05-19T23:31:19.918Z,46.83
2023-05-19T23:33:48.233Z,46.95
2023-05-19T23:36:17.484Z,46.85
2023-05-19T23:38:45.745Z,46.87
2023-05-19T23:41:14.066Z,47.38
2023-05-19T23:43:42.342Z,47.47
2023-05-19T23:46:10.691Z,47.67
2023-05-19T23:48:38.985Z,47.97
2023-05-19T23:51:07.340Z,48.27
2023-05-19T23:53:35.631Z,48.79
2023-05-19T23:56:03.995Z,49.07
2023-05-19T23:58:32.226Z,49.15
