createdAt,value
2022-09-05T00:01:39.528Z,100.00
2022-09-05T00:04:24.921Z,100.00
2022-09-05T00:07:43.368Z,100.00
2022-09-05T00:10:13.778Z,100.00
2022-09-05T00:12:42.688Z,100.00
2022-09-05T00:15:29.144Z,100.00
2022-09-05T00:20:21.959Z,100.00
2022-09-05T00:24:31.664Z,100.00
2022-09-05T00:24:32.906Z,100.00
2022-09-05T00:26:57.839Z,100.00
2022-09-05T00:31:05.501Z,100.00
2022-09-05T00:32:45.849Z,100.00
2022-09-05T00:35:12.546Z,100.00
2022-09-05T00:37:44.541Z,100.00
2022-09-05T00:40:23.553Z,100.00
2022-09-05T00:42:53.240Z,100.00
2022-09-05T00:45:27.423Z,100.00
2022-09-05T00:48:06.487Z,100.00
2022-09-05T00:50:32.951Z,100.00
2022-09-05T00:53:07.528Z,100.00
2022-09-05T00:55:37.164Z,100.00
2022-09-05T00:58:11.237Z,100.00
2022-09-05T01:00:54.988Z,100.00
2022-09-05T01:03:21.496Z,100.00
2022-09-05T01:06:06.900Z,100.00
2022-09-05T01:08:49.753Z,100.00
2022-09-05T01:11:35.776Z,100.00
2022-09-05T01:14:20.644Z,100.00
2022-09-05T01:17:05.586Z,100.00
2022-09-05T01:19:37.988Z,100.00
2022-09-05T01:22:34.847Z,100.00
2022-09-05T01:25:20.030Z,100.00
2022-09-05T01:29:14.990Z,100.00
2022-09-05T01:31:03.820Z,100.00
2022-09-05T01:33:48.804Z,100.00
2022-09-05T01:36:18.633Z,100.00
2022-09-05T01:38:55.315Z,100.00
2022-09-05T01:41:46.208Z,100.00
2022-09-05T01:44:29.032Z,100.00
2022-09-05T01:47:01.283Z,100.00
2022-09-05T01:49:30.069Z,100.00
2022-09-05T01:52:15.235Z,100.00
2022-09-05T01:55:00.207Z,100.00
2022-09-05T01:57:56.292Z,100.00
2022-09-05T02:00:25.384Z,100.00
2022-09-05T02:03:04.197Z,100.00
2022-09-05T02:05:49.018Z,100.00
2022-09-05T02:08:16.045Z,100.00
2022-09-05T02:10:48.501Z,100.00
2022-09-05T02:13:20.802Z,100.00
2022-09-05T02:15:59.947Z,100.00
2022-09-05T02:18:44.363Z,100.00
2022-09-05T02:21:20.047Z,100.00
2022-09-05T02:23:51.342Z,100.00
2022-09-05T02:26:26.238Z,100.00
2022-09-05T02:29:05.554Z,100.00
2022-09-05T02:31:48.498Z,100.00
2022-09-05T02:34:25.716Z,100.00
2022-09-05T02:37:01.015Z,100.00
2022-09-05T02:45:07.674Z,100.00
2022-09-05T02:45:17.869Z,100.00
2022-09-05T02:45:50.131Z,100.00
2022-09-05T02:48:17.181Z,100.00
2022-09-05T02:57:18.921Z,100.00
2022-09-05T02:57:34.883Z,100.00
2022-09-05T02:57:45.082Z,100.00
2022-09-05T02:59:50.520Z,100.00
2022-09-05T03:02:32.153Z,100.00
2022-09-05T03:05:05.458Z,100.00
2022-09-05T03:07:46.956Z,100.00
2022-09-05T03:10:45.688Z,100.00
2022-09-05T03:13:24.717Z,100.00
2022-09-05T03:15:51.181Z,100.00
2022-09-05T03:18:40.747Z,100.00
2022-09-05T03:21:25.924Z,100.00
2022-09-05T03:24:10.842Z,100.00
2022-09-05T03:26:43.468Z,100.00
2022-09-05T03:29:18.760Z,100.00
2022-09-05T03:31:56.956Z,100.00
2022-09-05T03:34:42.196Z,100.00
2022-09-05T03:37:27.039Z,100.00
2022-09-05T03:40:15.967Z,100.00
2022-09-05T03:42:45.922Z,100.00
2022-09-05T03:45:36.981Z,100.00
2022-09-05T03:48:27.987Z,100.00
2022-09-05T03:57:07.729Z,100.00
2022-09-05T03:57:14.834Z,100.00
2022-09-05T03:57:32.479Z,100.00
2022-09-05T04:00:10.171Z,100.00
2022-09-05T04:08:06.828Z,100.00
2022-09-05T04:08:14.026Z,100.00
2022-09-05T04:08:32.436Z,100.00
2022-09-05T04:11:37.621Z,100.00
2022-09-05T04:14:09.885Z,100.00
2022-09-05T04:16:54.699Z,100.00
2022-09-05T04:19:21.225Z,100.00
2022-09-05T04:22:13.911Z,100.00
2022-09-05T04:25:03.790Z,100.00
2022-09-05T04:27:48.577Z,100.00
2022-09-05T04:30:38.554Z,100.00
2022-09-05T04:33:04.506Z,100.00
2022-09-05T04:35:47.252Z,100.00
2022-09-05T04:38:15.427Z,100.00
2022-09-05T04:40:44.764Z,100.00
2022-09-05T04:43:30.026Z,100.00
2022-09-05T04:46:08.922Z,100.00
2022-09-05T04:48:41.977Z,100.00
2022-09-05T04:51:11.580Z,100.00
2022-09-05T04:53:40.717Z,100.00
2022-09-05T04:56:13.216Z,100.00
2022-09-05T05:00:41.121Z,100.00
2022-09-05T05:06:00.103Z,100.00
2022-09-05T05:06:15.299Z,100.00
2022-09-05T05:07:44.296Z,100.00
2022-09-05T05:12:28.859Z,100.00
2022-09-05T05:17:56.499Z,100.00
2022-09-05T05:18:15.778Z,100.00
2022-09-05T05:19:06.037Z,100.00
2022-09-05T05:21:49.320Z,100.00
2022-09-05T05:24:21.804Z,100.00
2022-09-05T05:26:56.812Z,100.00
2022-09-05T05:29:37.562Z,100.00
2022-09-05T05:32:04.737Z,100.00
2022-09-05T05:34:41.563Z,100.00
2022-09-05T05:37:25.522Z,100.00
2022-09-05T05:40:07.153Z,100.00
2022-09-05T05:42:34.002Z,100.00
2022-09-05T05:45:01.087Z,100.00
2022-09-05T05:47:32.618Z,100.00
2022-09-05T05:49:59.305Z,100.00
2022-09-05T05:52:28.731Z,100.00
2022-09-05T05:55:50.348Z,100.00
2022-09-05T05:58:03.621Z,100.00
2022-09-05T06:00:51.362Z,100.00
2022-09-05T06:03:26.209Z,100.00
2022-09-05T06:06:14.106Z,100.00
2022-09-05T06:12:05.580Z,100.00
2022-09-05T06:14:56.908Z,100.00
2022-09-05T06:14:57.253Z,100.00
2022-09-05T06:17:37.444Z,100.00
2022-09-05T06:22:04.714Z,100.00
2022-09-05T06:23:08.872Z,100.00
2022-09-05T06:25:57.176Z,100.00
2022-09-05T06:28:28.211Z,100.00
2022-09-05T06:31:29.051Z,100.00
2022-09-05T06:34:26.637Z,100.00
2022-09-05T06:37:06.323Z,100.00
2022-09-05T06:39:32.915Z,100.00
2022-09-05T06:41:59.409Z,100.00
2022-09-05T06:44:26.402Z,100.00
2022-09-05T06:47:23.651Z,100.00
2022-09-05T06:50:04.439Z,100.00
2022-09-05T06:53:30.061Z,100.00
2022-09-05T06:55:57.438Z,100.00
2022-09-05T06:58:23.889Z,100.00
2022-09-05T07:00:52.033Z,100.00
2022-09-05T07:03:22.909Z,100.00
2022-09-05T07:06:04.700Z,100.00
2022-09-05T07:08:44.449Z,100.00
2022-09-05T07:11:19.995Z,100.00
2022-09-05T07:13:52.503Z,100.00
2022-09-05T07:16:42.129Z,100.00
2022-09-05T07:19:10.249Z,100.00
2022-09-05T07:21:43.113Z,100.00
2022-09-05T07:24:53.408Z,100.00
2022-09-05T07:27:34.364Z,100.00
2022-09-05T07:30:14.231Z,100.00
2022-09-05T07:32:44.985Z,100.00
2022-09-05T07:35:17.193Z,100.00
2022-09-05T07:37:45.973Z,100.00
2022-09-05T07:40:25.753Z,100.00
2022-09-05T07:43:08.767Z,99.09
2022-09-05T07:45:37.909Z,96.87
2022-09-05T07:48:11.990Z,98.28
2022-09-05T07:56:53.934Z,99.29
2022-09-05T07:57:04.917Z,97.55
2022-09-05T07:57:08.252Z,99.33
2022-09-05T07:59:33.314Z,95.01
2022-09-05T08:02:00.819Z,96.25
2022-09-05T08:04:32.573Z,95.64
2022-09-05T08:07:48.802Z,95.31
2022-09-05T08:10:06.529Z,93.00
2022-09-05T08:13:22.952Z,91.90
2022-09-05T08:16:09.701Z,89.79
2022-09-05T08:18:36.647Z,90.69
2022-09-05T08:21:26.667Z,91.66
2022-09-05T08:23:54.436Z,91.18
2022-09-05T08:26:26.658Z,90.07
2022-09-05T08:28:56.442Z,89.82
2022-09-05T08:31:27.542Z,88.90
2022-09-05T08:33:57.497Z,87.61
2022-09-05T08:36:30.148Z,82.66
2022-09-05T08:39:00.852Z,84.24
2022-09-05T08:41:43.170Z,81.73
2022-09-05T08:46:40.345Z,80.28
2022-09-05T08:47:11.062Z,79.77
2022-09-05T08:50:01.085Z,81.43
2022-09-05T08:52:43.393Z,80.93
2022-09-05T08:55:28.790Z,80.07
2022-09-05T08:58:07.992Z,81.11
2022-09-05T09:00:40.932Z,82.05
2022-09-05T09:03:40.450Z,79.22
2022-09-05T09:06:20.905Z,76.91
2022-09-05T09:08:51.004Z,76.89
2022-09-05T09:11:36.720Z,74.83
2022-09-05T09:14:30.599Z,73.38
2022-09-05T09:17:02.186Z,70.88
2022-09-05T09:19:44.153Z,70.41
2022-09-05T09:22:13.641Z,67.92
2022-09-05T09:25:15.102Z,65.81
2022-09-05T09:28:46.753Z,65.50
2022-09-05T09:30:35.808Z,60.84
2022-09-05T09:33:04.072Z,61.63
2022-09-05T09:35:30.648Z,56.48
2022-09-05T09:38:16.073Z,52.73
2022-09-05T09:40:52.390Z,52.64
2022-09-05T09:43:32.118Z,50.95
2022-09-05T09:46:01.410Z,47.58
2022-09-05T09:48:36.953Z,51.06
2022-09-05T09:51:22.902Z,48.70
2022-09-05T09:54:09.864Z,48.51
2022-09-05T09:56:39.011Z,48.05
2022-09-05T09:59:17.697Z,49.55
2022-09-05T10:02:07.359Z,52.41
2022-09-05T10:10:39.943Z,53.21
2022-09-05T10:10:47.757Z,51.64
2022-09-05T10:11:52.893Z,53.13
2022-09-05T10:14:36.718Z,55.76
2022-09-05T10:17:08.220Z,56.17
2022-09-05T10:20:10.302Z,57.46
2022-09-05T10:22:38.230Z,55.28
2022-09-05T10:25:22.678Z,57.37
2022-09-05T10:28:09.031Z,56.79
2022-09-05T10:34:38.104Z,57.39
2022-09-05T10:35:09.385Z,55.18
2022-09-05T10:36:54.684Z,55.30
2022-09-05T10:39:25.909Z,51.52
2022-09-05T10:41:57.214Z,55.97
2022-09-05T10:44:32.422Z,57.72
2022-09-05T10:47:09.871Z,59.74
2022-09-05T10:49:42.384Z,59.76
2022-09-05T10:52:20.441Z,61.72
2022-09-05T10:54:52.706Z,65.58
2022-09-05T10:57:35.148Z,64.05
2022-09-05T11:02:19.414Z,63.90
2022-09-05T11:02:57.754Z,64.06
2022-09-05T11:05:24.697Z,66.24
2022-09-05T11:07:59.001Z,66.14
2022-09-05T11:10:33.934Z,69.83
2022-09-05T11:13:03.479Z,69.67
2022-09-05T11:15:30.000Z,67.99
2022-09-05T11:18:06.333Z,65.83
2022-09-05T11:20:44.881Z,61.72
2022-09-05T11:23:15.310Z,62.90
2022-09-05T11:25:43.110Z,61.52
2022-09-05T11:28:22.782Z,61.87
2022-09-05T11:30:51.489Z,61.02
2022-09-05T11:39:10.734Z,57.11
2022-09-05T11:40:04.532Z,62.25
2022-09-05T11:40:10.854Z,57.47
2022-09-05T11:41:57.248Z,62.84
2022-09-05T11:44:42.443Z,62.03
2022-09-05T11:47:28.265Z,59.62
2022-09-05T11:50:02.110Z,60.96
2022-09-05T11:52:40.880Z,63.97
2022-09-05T11:55:22.688Z,60.45
2022-09-05T11:57:56.915Z,58.47
2022-09-05T12:00:44.013Z,56.60
2022-09-05T12:03:59.027Z,61.91
2022-09-05T12:06:21.590Z,60.88
2022-09-05T12:08:54.979Z,56.51
2022-09-05T12:11:32.627Z,56.48
2022-09-05T12:14:01.902Z,57.53
2022-09-05T12:16:50.891Z,56.97
2022-09-05T12:19:35.702Z,57.70
2022-09-05T12:22:23.886Z,54.46
2022-09-05T12:25:16.578Z,54.43
2022-09-05T12:27:47.581Z,53.61
2022-09-05T12:30:36.412Z,52.04
2022-09-05T12:36:01.243Z,50.16
2022-09-05T12:40:06.274Z,48.38
2022-09-05T12:41:01.029Z,49.14
2022-09-05T12:42:11.401Z,51.21
2022-09-05T12:44:44.828Z,52.06
2022-09-05T12:47:24.043Z,48.87
2022-09-05T12:50:03.455Z,49.82
2022-09-05T12:52:46.847Z,47.11
2022-09-05T12:55:13.507Z,48.28
2022-09-05T13:01:46.238Z,48.16
2022-09-05T13:03:07.543Z,46.97
2022-09-05T13:03:31.908Z,47.54
2022-09-05T13:06:03.374Z,47.77
2022-09-05T13:08:37.832Z,48.00
2022-09-05T13:14:50.820Z,47.79
2022-09-05T13:15:01.509Z,46.87
2022-09-05T13:16:48.204Z,48.08
2022-09-05T13:19:37.811Z,49.66
2022-09-05T13:22:05.376Z,51.02
2022-09-05T13:24:38.717Z,52.27
2022-09-05T13:27:08.844Z,54.21
2022-09-05T13:30:09.890Z,54.15
2022-09-05T13:38:01.629Z,54.75
2022-09-05T13:38:14.435Z,54.10
2022-09-05T13:38:55.831Z,54.34
2022-09-05T13:41:29.342Z,55.41
2022-09-05T13:44:00.456Z,55.48
2022-09-05T13:47:29.802Z,55.60
2022-09-05T13:50:14.150Z,56.27
2022-09-05T13:52:43.726Z,55.60
2022-09-05T13:55:10.697Z,58.17
2022-09-05T13:57:40.485Z,59.00
2022-09-05T14:00:07.174Z,60.36
2022-09-05T14:06:45.729Z,60.95
2022-09-05T14:11:57.440Z,60.07
2022-09-05T14:17:53.818Z,59.89
2022-09-05T14:20:42.977Z,61.77
2022-09-05T14:23:13.526Z,60.58
2022-09-05T14:25:43.200Z,59.46
2022-09-05T14:28:25.821Z,58.76
2022-09-05T14:33:39.697Z,59.16
2022-09-05T14:37:41.620Z,59.75
2022-09-05T14:37:49.292Z,58.68
2022-09-05T14:39:43.669Z,58.90
2022-09-05T14:42:34.894Z,57.73
2022-09-05T14:45:19.634Z,56.00
2022-09-05T14:47:47.570Z,52.37
2022-09-05T14:50:29.326Z,49.79
2022-09-05T14:56:00.072Z,49.28
2022-09-05T15:02:39.477Z,51.48
2022-09-05T15:02:43.485Z,50.31
2022-09-05T15:04:40.881Z,49.34
2022-09-05T15:07:20.819Z,49.03
2022-09-05T15:12:15.505Z,46.34
2022-09-05T15:12:45.998Z,45.32
2022-09-05T15:15:25.677Z,45.74
2022-09-05T15:17:55.855Z,45.77
2022-09-05T15:20:29.861Z,44.85
2022-09-05T15:22:57.624Z,44.52
2022-09-05T15:25:26.638Z,44.08
2022-09-05T15:27:53.536Z,44.83
2022-09-05T15:30:25.603Z,44.71
2022-09-05T15:33:17.564Z,45.16
2022-09-05T15:35:45.067Z,46.55
2022-09-05T15:38:28.858Z,46.44
2022-09-05T15:41:19.758Z,46.86
2022-09-05T15:43:52.136Z,47.13
2022-09-05T15:46:35.828Z,48.09
2022-09-05T15:49:03.329Z,47.50
2022-09-05T15:51:35.108Z,48.62
2022-09-05T15:54:05.286Z,49.31
2022-09-05T15:56:37.064Z,50.89
2022-09-05T15:59:04.946Z,50.95
2022-09-05T16:01:59.890Z,52.04
2022-09-05T16:08:36.872Z,54.72
2022-09-05T16:10:31.653Z,56.14
2022-09-05T16:10:39.700Z,57.50
2022-09-05T16:12:54.599Z,58.51
2022-09-05T16:19:34.877Z,58.33
2022-09-05T16:23:15.701Z,59.44
2022-09-05T16:23:23.943Z,60.15
2022-09-05T16:24:05.799Z,60.55
2022-09-05T16:26:44.335Z,61.36
2022-09-05T16:29:25.289Z,62.00
2022-09-05T16:31:55.846Z,61.50
2022-09-05T16:34:31.323Z,62.91
2022-09-05T16:37:08.250Z,63.52
2022-09-05T16:39:38.418Z,65.75
2022-09-05T16:42:15.130Z,65.14
2022-09-05T16:44:52.650Z,66.86
2022-09-05T16:47:24.579Z,67.58
2022-09-05T16:50:16.476Z,68.56
2022-09-05T16:52:53.494Z,69.85
2022-09-05T16:55:29.516Z,70.80
2022-09-05T16:58:03.390Z,70.74
2022-09-05T17:00:59.687Z,71.88
2022-09-05T17:03:46.497Z,73.37
2022-09-05T17:06:25.897Z,72.93
2022-09-05T17:08:55.502Z,76.10
2022-09-05T17:11:54.560Z,76.66
2022-09-05T17:14:31.251Z,77.09
2022-09-05T17:17:01.289Z,75.49
2022-09-05T17:20:07.093Z,75.37
2022-09-05T17:27:19.956Z,78.26
2022-09-05T17:29:26.604Z,79.94
2022-09-05T17:29:30.534Z,82.23
2022-09-05T17:31:54.927Z,83.55
2022-09-05T17:34:29.211Z,81.77
2022-09-05T17:37:17.866Z,82.43
2022-09-05T17:39:50.389Z,84.09
2022-09-05T17:42:28.350Z,85.12
2022-09-05T17:45:15.024Z,86.60
2022-09-05T17:47:52.075Z,88.40
2022-09-05T17:50:24.706Z,85.33
2022-09-05T17:52:56.223Z,86.17
2022-09-05T17:55:37.872Z,86.83
2022-09-05T17:58:16.592Z,87.44
2022-09-05T18:00:44.589Z,88.07
2022-09-05T18:03:11.259Z,89.80
2022-09-05T18:05:56.938Z,91.04
2022-09-05T18:08:41.977Z,91.16
2022-09-05T18:11:14.306Z,91.10
2022-09-05T18:14:03.164Z,93.14
2022-09-05T18:16:43.363Z,96.04
2022-09-05T18:20:00.393Z,96.98
2022-09-05T18:22:36.925Z,100.00
2022-09-05T18:25:33.633Z,100.00
2022-09-05T18:28:17.115Z,100.00
2022-09-05T18:30:45.316Z,100.00
2022-09-05T18:33:53.345Z,100.00
2022-09-05T18:36:00.389Z,100.00
2022-09-05T18:38:51.355Z,100.00
2022-09-05T18:41:18.434Z,100.00
2022-09-05T18:44:12.531Z,100.00
2022-09-05T18:46:44.954Z,100.00
2022-09-05T18:50:23.344Z,100.00
2022-09-05T18:52:15.973Z,100.00
2022-09-05T18:54:44.149Z,100.00
2022-09-05T18:57:27.203Z,100.00
2022-09-05T19:00:01.152Z,100.00
2022-09-05T19:02:50.395Z,100.00
2022-09-05T19:05:28.482Z,100.00
2022-09-05T19:07:59.834Z,100.00
2022-09-05T19:10:35.055Z,100.00
2022-09-05T19:13:13.008Z,100.00
2022-09-05T19:16:42.554Z,100.00
2022-09-05T19:19:00.080Z,100.00
2022-09-05T19:21:33.225Z,100.00
2022-09-05T19:24:03.233Z,100.00
2022-09-05T19:37:12.862Z,100.00
2022-09-05T19:37:15.394Z,100.00
2022-09-05T19:37:37.418Z,100.00
2022-09-05T19:43:14.235Z,100.00
2022-09-05T19:47:33.736Z,100.00
2022-09-05T19:47:39.631Z,100.00
2022-09-05T19:48:29.257Z,100.00
2022-09-05T19:51:16.868Z,100.00
2022-09-05T19:54:05.405Z,100.00
2022-09-05T19:56:35.091Z,100.00
2022-09-05T19:59:01.788Z,100.00
2022-09-05T20:01:28.840Z,100.00
2022-09-05T20:03:55.899Z,100.00
2022-09-05T20:06:30.991Z,100.00
2022-09-05T20:09:17.438Z,100.00
2022-09-05T20:11:54.747Z,100.00
2022-09-05T20:14:31.365Z,100.00
2022-09-05T20:17:18.106Z,100.00
2022-09-05T20:19:45.430Z,100.00
2022-09-05T20:22:47.303Z,100.00
2022-09-05T20:25:04.209Z,100.00
2022-09-05T20:27:30.952Z,100.00
2022-09-05T20:30:00.145Z,100.00
2022-09-05T20:32:39.904Z,100.00
2022-09-05T20:39:03.928Z,100.00
2022-09-05T20:43:11.062Z,100.00
2022-09-05T20:43:31.464Z,100.00
2022-09-05T20:43:55.807Z,100.00
2022-09-05T20:49:52.574Z,100.00
2022-09-05T20:54:07.326Z,100.00
2022-09-05T20:54:17.839Z,100.00
2022-09-05T20:54:57.942Z,100.00
2022-09-05T20:57:31.342Z,100.00
2022-09-05T21:00:28.038Z,100.00
2022-09-05T21:02:58.422Z,100.00
2022-09-05T21:05:26.953Z,100.00
2022-09-05T21:08:15.625Z,100.00
2022-09-05T21:10:55.941Z,100.00
2022-09-05T21:13:31.439Z,100.00
2022-09-05T21:15:58.977Z,100.00
2022-09-05T21:18:33.487Z,100.00
2022-09-05T21:21:14.641Z,100.00
2022-09-05T21:24:05.263Z,100.00
2022-09-05T21:26:43.816Z,100.00
2022-09-05T21:29:13.276Z,100.00
2022-09-05T21:31:44.135Z,100.00
2022-09-05T21:34:31.266Z,100.00
2022-09-05T21:37:06.907Z,100.00
2022-09-05T21:40:00.468Z,100.00
2022-09-05T21:47:34.483Z,100.00
2022-09-05T21:47:49.353Z,100.00
2022-09-05T21:48:05.901Z,100.00
2022-09-05T21:50:34.314Z,100.00
2022-09-05T21:53:49.634Z,100.00
2022-09-05T21:59:17.795Z,100.00
2022-09-05T21:59:30.192Z,100.00
2022-09-05T22:01:51.556Z,100.00
2022-09-05T22:04:10.316Z,100.00
2022-09-05T22:06:36.905Z,100.00
2022-09-05T22:09:13.734Z,100.00
2022-09-05T22:11:41.140Z,100.00
2022-09-05T22:14:09.256Z,100.00
2022-09-05T22:16:45.155Z,100.00
2022-09-05T22:19:14.682Z,100.00
2022-09-05T22:21:41.220Z,100.00
2022-09-05T22:24:09.355Z,100.00
2022-09-05T22:26:40.393Z,100.00
2022-09-05T22:29:25.040Z,100.00
2022-09-05T22:31:53.087Z,100.00
2022-09-05T22:34:19.631Z,100.00
2022-09-05T22:36:46.208Z,100.00
2022-09-05T22:39:12.820Z,100.00
2022-09-05T22:41:54.048Z,100.00
2022-09-05T22:44:20.631Z,100.00
2022-09-05T22:46:47.252Z,100.00
2022-09-05T22:49:13.889Z,100.00
2022-09-05T22:51:40.398Z,100.00
2022-09-05T22:54:06.937Z,100.00
2022-09-05T22:56:37.466Z,100.00
2022-09-05T22:59:04.941Z,100.00
2022-09-05T23:01:32.079Z,100.00
2022-09-05T23:03:58.811Z,100.00
2022-09-05T23:06:25.552Z,100.00
2022-09-05T23:15:57.746Z,100.00
2022-09-05T23:18:24.441Z,100.00
2022-09-05T23:20:50.964Z,100.00
2022-09-05T23:23:17.452Z,100.00
2022-09-05T23:25:43.929Z,100.00
2022-09-05T23:28:10.603Z,100.00
2022-09-05T23:30:37.592Z,100.00
2022-09-05T23:33:08.316Z,100.00
2022-09-05T23:35:35.455Z,100.00
2022-09-05T23:38:02.001Z,100.00
2022-09-05T23:40:28.816Z,100.00
2022-09-05T23:42:56.360Z,100.00
2022-09-05T23:45:23.585Z,100.00
2022-09-05T23:47:50.155Z,100.00
2022-09-05T23:50:17.363Z,100.00
2022-09-05T23:52:44.893Z,100.00
2022-09-05T23:55:15.075Z,100.00
2022-09-05T23:57:42.005Z,100.00
