createdAt,value
2019-05-06T00:05:04.140Z,6.53
2019-05-06T00:10:13.390Z,7.05
2019-05-06T00:15:19.821Z,6.92
2019-05-06T00:20:28.727Z,7.17
2019-05-06T00:25:37.621Z,6.99
2019-05-06T00:30:46.517Z,7.45
2019-05-06T00:35:55.411Z,7.72
2019-05-06T00:41:04.374Z,7.45
2019-05-06T00:46:13.859Z,9.08
2019-05-06T00:51:21.672Z,8.30
2019-05-06T00:56:30.586Z,8.36
2019-05-06T01:01:39.527Z,8.55
2019-05-06T01:06:48.372Z,8.67
2019-05-06T01:11:57.315Z,8.68
2019-05-06T01:17:06.211Z,8.87
2019-05-06T01:22:16.123Z,8.45
2019-05-06T01:27:24.959Z,7.68
2019-05-06T01:32:39.016Z,8.08
2019-05-06T01:37:44.996Z,7.71
2019-05-06T01:42:44.692Z,7.59
2019-05-06T01:47:54.450Z,7.69
2019-05-06T01:52:54.035Z,8.15
2019-05-06T01:58:01.645Z,7.13
2019-05-06T02:03:10.508Z,7.46
2019-05-06T02:08:19.544Z,6.96
2019-05-06T02:13:28.444Z,6.32
2019-05-06T02:18:37.328Z,6.51
2019-05-06T02:23:46.307Z,6.50
2019-05-06T02:28:55.160Z,6.23
2019-05-06T02:34:05.099Z,6.30
2019-05-06T02:39:14.097Z,5.71
2019-05-06T02:44:23.950Z,5.98
2019-05-06T02:49:29.608Z,6.04
2019-05-06T02:54:38.503Z,5.66
2019-05-06T02:59:47.491Z,6.12
2019-05-06T03:04:56.333Z,5.95
2019-05-06T03:10:05.275Z,5.75
2019-05-06T03:15:16.837Z,6.10
2019-05-06T03:20:23.680Z,5.63
2019-05-06T03:25:33.196Z,6.12
2019-05-06T03:30:39.464Z,6.21
2019-05-06T03:35:57.751Z,6.18
2019-05-06T03:40:56.984Z,5.72
2019-05-06T03:46:05.927Z,6.18
2019-05-06T03:51:14.757Z,6.06
2019-05-06T03:56:24.030Z,5.94
2019-05-06T04:01:33.580Z,5.77
2019-05-06T04:06:43.468Z,5.51
2019-05-06T04:11:49.616Z,5.50
2019-05-06T04:16:58.480Z,5.94
2019-05-06T04:22:07.387Z,5.99
2019-05-06T04:27:16.377Z,5.16
2019-05-06T04:32:25.263Z,5.76
2019-05-06T04:37:34.254Z,6.06
2019-05-06T04:58:04.804Z,4.87
2019-05-06T05:03:14.157Z,5.44
2019-05-06T05:08:22.415Z,4.41
2019-05-06T05:13:33.085Z,4.69
2019-05-06T05:18:32.133Z,4.51
2019-05-06T05:23:42.743Z,5.15
2019-05-06T05:28:49.182Z,4.86
2019-05-06T05:33:58.035Z,5.25
2019-05-06T05:39:06.932Z,4.46
2019-05-06T05:44:15.822Z,4.88
2019-05-06T05:49:24.778Z,5.22
2019-05-06T05:54:33.626Z,4.81
2019-05-06T05:59:42.505Z,4.59
2019-05-06T06:04:56.890Z,4.61
2019-05-06T06:10:02.521Z,4.68
2019-05-06T06:15:08.165Z,4.29
2019-05-06T06:20:17.047Z,4.48
2019-05-06T06:25:25.884Z,3.92
2019-05-06T06:30:34.740Z,3.37
2019-05-06T06:35:43.647Z,4.03
2019-05-06T06:40:55.477Z,4.41
2019-05-06T06:46:02.511Z,3.74
2019-05-06T06:51:09.293Z,4.16
2019-05-06T06:56:18.184Z,4.16
2019-05-06T07:01:27.048Z,3.70
2019-05-06T07:06:35.945Z,3.95
2019-05-06T07:11:44.785Z,3.81
2019-05-06T07:16:53.679Z,4.15
2019-05-06T07:22:02.951Z,4.49
2019-05-06T07:27:12.549Z,3.80
2019-05-06T07:32:19.408Z,4.71
2019-05-06T07:37:28.271Z,4.73
2019-05-06T07:42:37.117Z,4.43
2019-05-06T07:47:45.968Z,4.88
2019-05-06T07:52:54.891Z,4.68
2019-05-06T07:58:03.744Z,4.55
2019-05-06T08:03:14.021Z,4.62
2019-05-06T08:08:23.020Z,5.49
2019-05-06T08:13:29.495Z,5.08
2019-05-06T08:18:38.359Z,5.94
2019-05-06T08:23:47.256Z,5.04
2019-05-06T08:28:56.128Z,5.55
2019-05-06T08:34:05.004Z,5.27
2019-05-06T08:39:13.852Z,4.40
2019-05-06T08:44:22.684Z,4.31
2019-05-06T08:49:32.042Z,4.73
2019-05-06T08:54:39.904Z,4.72
2019-05-06T08:59:48.833Z,5.06
2019-05-06T09:04:57.689Z,4.81
2019-05-06T09:10:06.557Z,4.89
2019-05-06T09:15:15.411Z,4.93
2019-05-06T09:20:24.269Z,5.61
2019-05-06T09:25:33.135Z,5.06
2019-05-06T09:30:43.279Z,4.42
2019-05-06T09:35:52.736Z,5.55
2019-05-06T09:40:58.802Z,5.45
2019-05-06T09:46:07.649Z,5.08
2019-05-06T09:51:16.578Z,4.53
2019-05-06T09:56:25.398Z,5.20
2019-05-06T10:01:34.300Z,5.50
2019-05-06T10:06:55.767Z,5.24
2019-05-06T10:11:52.537Z,5.77
2019-05-06T10:16:59.912Z,7.02
2019-05-06T10:22:08.797Z,5.74
2019-05-06T10:27:17.631Z,6.06
2019-05-06T10:32:26.512Z,5.26
2019-05-06T10:37:35.372Z,5.47
2019-05-06T10:42:44.262Z,4.87
2019-05-06T10:47:53.850Z,5.46
2019-05-06T10:53:02.713Z,5.58
2019-05-06T10:58:09.869Z,5.48
2019-05-06T11:03:18.752Z,5.16
2019-05-06T11:08:27.621Z,7.23
2019-05-06T11:13:36.483Z,6.17
2019-05-06T11:18:45.325Z,5.35
2019-05-06T11:23:54.169Z,5.10
2019-05-06T11:29:05.032Z,4.94
2019-05-06T11:34:12.685Z,4.35
2019-05-06T11:39:19.916Z,4.42
2019-05-06T11:44:28.797Z,4.15
2019-05-06T11:49:37.648Z,4.00
2019-05-06T11:54:46.529Z,3.99
2019-05-06T11:59:55.354Z,3.62
2019-05-06T12:05:04.204Z,3.80
2019-05-06T12:10:13.068Z,3.24
2019-05-06T12:15:23.026Z,3.79
2019-05-06T12:20:30.379Z,3.31
2019-05-06T12:25:39.271Z,4.32
2019-05-06T12:30:48.141Z,3.92
2019-05-06T12:35:57.041Z,4.14
2019-05-06T12:41:05.867Z,4.02
2019-05-06T12:46:14.803Z,3.10
2019-05-06T12:51:23.661Z,3.53
2019-05-06T12:56:32.544Z,3.15
2019-05-06T13:01:44.892Z,3.39
2019-05-06T13:06:52.069Z,3.61
2019-05-06T13:11:58.219Z,4.17
2019-05-06T13:17:07.205Z,3.71
2019-05-06T13:22:16.092Z,4.02
2019-05-06T13:27:27.422Z,4.23
2019-05-06T13:32:33.311Z,3.93
2019-05-06T13:37:42.434Z,4.14
2019-05-06T13:42:52.799Z,4.22
2019-05-06T13:47:59.500Z,4.17
2019-05-06T13:53:11.653Z,4.35
2019-05-06T13:58:16.805Z,3.68
2019-05-06T14:03:25.646Z,4.23
2019-05-06T14:08:34.593Z,5.18
2019-05-06T14:13:43.557Z,5.52
2019-05-06T14:18:53.395Z,5.24
2019-05-06T14:24:02.511Z,4.93
2019-05-06T14:29:09.232Z,5.01
2019-05-06T14:34:18.297Z,5.28
2019-05-06T14:39:47.275Z,5.24
2019-05-06T14:44:35.600Z,5.45
2019-05-06T14:49:44.496Z,5.49
2019-05-06T14:54:53.558Z,5.84
2019-05-06T15:00:04.200Z,5.35
2019-05-06T15:05:13.000Z,4.84
2019-05-06T15:10:23.033Z,4.61
2019-05-06T15:15:27.441Z,5.68
2019-05-06T15:20:36.326Z,5.42
2019-05-06T15:25:45.191Z,4.64
2019-05-06T15:30:54.136Z,4.66
2019-05-06T15:36:03.000Z,4.06
2019-05-06T15:41:12.897Z,3.05
2019-05-06T15:46:20.247Z,2.91
2019-05-06T15:51:29.139Z,3.18
2019-05-06T15:56:38.008Z,2.74
2019-05-06T16:01:46.923Z,2.24
2019-05-06T16:06:55.810Z,2.25
2019-05-06T16:12:04.703Z,2.12
2019-05-06T16:17:15.176Z,2.56
2019-05-06T16:22:22.702Z,2.62
2019-05-06T16:27:30.404Z,2.51
2019-05-06T16:32:39.319Z,2.46
2019-05-06T16:37:48.196Z,2.39
2019-05-06T16:42:57.084Z,2.54
2019-05-06T16:48:05.943Z,2.70
2019-05-06T16:53:14.812Z,2.64
2019-05-06T16:58:24.617Z,2.56
2019-05-06T17:03:32.953Z,2.09
2019-05-06T17:08:42.289Z,2.48
2019-05-06T17:13:48.946Z,2.81
2019-05-06T17:18:57.804Z,3.59
2019-05-06T17:24:06.889Z,4.36
2019-05-06T17:29:15.766Z,3.93
2019-05-06T17:34:24.787Z,4.02
2019-05-06T17:39:33.704Z,3.39
2019-05-06T17:44:42.897Z,3.60
2019-05-06T17:49:52.905Z,3.66
2019-05-06T17:54:59.972Z,2.95
2019-05-06T18:00:08.935Z,2.88
2019-05-06T18:05:17.881Z,2.60
2019-05-06T18:10:26.819Z,2.30
2019-05-06T18:15:35.743Z,2.13
2019-05-06T18:20:44.587Z,1.09
2019-05-06T18:25:53.497Z,1.12
2019-05-06T18:31:03.072Z,0.73
2019-05-06T18:36:12.838Z,0.85
2019-05-06T18:41:19.233Z,1.08
2019-05-06T18:46:28.085Z,1.07
2019-05-06T18:51:37.250Z,1.18
2019-05-06T18:56:46.053Z,1.24
2019-05-06T19:01:54.906Z,1.77
2019-05-06T19:07:12.334Z,2.36
2019-05-06T19:12:14.187Z,3.53
2019-05-06T19:17:22.544Z,2.74
2019-05-06T19:22:32.326Z,2.38
2019-05-06T19:27:38.908Z,2.49
2019-05-06T19:32:47.785Z,2.24
2019-05-06T19:37:56.670Z,2.05
2019-05-06T19:43:05.515Z,2.97
2019-05-06T19:48:14.450Z,2.30
2019-05-06T19:58:33.994Z,2.30
2019-05-06T20:03:40.671Z,2.33
2019-05-06T20:08:49.617Z,2.37
2019-05-06T20:13:58.565Z,2.57
2019-05-06T20:19:07.449Z,3.19
2019-05-06T20:24:16.540Z,3.21
2019-05-06T20:29:25.489Z,3.38
2019-05-06T20:34:34.481Z,3.06
2019-05-06T20:39:43.540Z,3.55
2019-05-06T20:44:52.532Z,3.44
2019-05-06T20:50:02.411Z,3.51
2019-05-06T20:55:12.782Z,3.85
2019-05-06T21:00:18.419Z,3.57
2019-05-06T21:05:27.275Z,3.82
2019-05-06T21:10:36.201Z,3.64
2019-05-06T21:15:45.033Z,3.43
2019-05-06T21:20:53.917Z,3.40
2019-05-06T21:26:03.397Z,3.22
2019-05-06T21:31:12.480Z,3.32
2019-05-06T21:36:19.638Z,3.74
2019-05-06T21:41:28.639Z,3.51
2019-05-06T21:46:37.575Z,4.24
2019-05-06T21:51:46.451Z,4.23
2019-05-06T21:56:55.412Z,4.34
2019-05-06T22:02:04.410Z,4.49
2019-05-06T22:07:13.268Z,4.28
2019-05-06T22:12:24.319Z,4.54
2019-05-06T22:17:32.021Z,4.47
2019-05-06T22:22:39.047Z,4.77
2019-05-06T22:27:47.991Z,4.39
2019-05-06T22:32:56.835Z,4.61
2019-05-06T22:38:05.708Z,4.42
2019-05-06T22:43:14.584Z,4.71
2019-05-06T22:48:23.533Z,4.60
2019-05-06T22:53:32.908Z,4.86
2019-05-06T22:58:42.755Z,3.66
2019-05-06T23:03:49.401Z,2.85
2019-05-06T23:09:04.447Z,2.76
2019-05-06T23:14:07.420Z,2.91
2019-05-06T23:19:08.390Z,2.57
2019-05-06T23:24:08.353Z,2.21
2019-05-06T23:29:17.195Z,3.01
2019-05-06T23:34:26.079Z,2.59
2019-05-06T23:39:34.935Z,2.91
2019-05-06T23:44:46.141Z,2.82
2019-05-06T23:49:52.745Z,3.07
2019-05-06T23:55:03.135Z,2.73
