createdAt,value
2018-12-01T00:00:05.012Z,1009.28
2018-12-01T00:01:04.955Z,1009.25
2018-12-01T00:02:04.967Z,1009.25
2018-12-01T00:03:04.940Z,1009.21
2018-12-01T00:04:04.927Z,1009.24
2018-12-01T00:05:04.913Z,1009.34
2018-12-01T00:06:04.945Z,1009.31
2018-12-01T00:07:04.900Z,1009.29
2018-12-01T00:08:04.898Z,1009.17
2018-12-01T00:09:04.873Z,1009.15
2018-12-01T00:10:04.865Z,1009.23
2018-12-01T00:11:04.921Z,1009.21
2018-12-01T00:12:04.842Z,1009.20
2018-12-01T00:13:04.822Z,1009.19
2018-12-01T00:14:04.830Z,1009.16
2018-12-01T00:15:04.815Z,1009.23
2018-12-01T00:16:04.843Z,1009.22
2018-12-01T00:17:04.782Z,1009.24
2018-12-01T00:18:04.794Z,1009.20
2018-12-01T00:19:04.774Z,1009.27
2018-12-01T00:20:04.753Z,1009.17
2018-12-01T00:21:04.752Z,1009.22
2018-12-01T00:22:04.729Z,1009.36
2018-12-01T00:23:04.723Z,1009.29
2018-12-01T00:24:04.706Z,1009.16
2018-12-01T00:25:04.703Z,1009.14
2018-12-01T00:26:04.727Z,1009.23
2018-12-01T00:27:04.692Z,1009.26
2018-12-01T00:28:04.670Z,1009.20
2018-12-01T00:29:04.650Z,1009.19
2018-12-01T00:30:04.649Z,1009.24
2018-12-01T00:31:04.664Z,1009.25
2018-12-01T00:32:04.626Z,1009.26
2018-12-01T00:33:04.610Z,1009.24
2018-12-01T00:34:04.604Z,1009.21
2018-12-01T00:35:04.607Z,1009.27
2018-12-01T00:36:04.587Z,1009.14
2018-12-01T00:37:04.586Z,1009.15
2018-12-01T00:38:04.563Z,1009.07
2018-12-01T00:39:04.546Z,1009.11
2018-12-01T00:40:04.549Z,1009.06
2018-12-01T00:41:04.527Z,1009.19
2018-12-01T00:42:04.533Z,1009.18
2018-12-01T00:43:04.494Z,1009.20
2018-12-01T00:44:04.495Z,1009.01
2018-12-01T00:45:04.484Z,1009.08
2018-12-01T00:46:04.470Z,1009.10
2018-12-01T00:47:04.476Z,1009.04
2018-12-01T00:48:04.537Z,1009.15
2018-12-01T00:49:04.429Z,1009.16
2018-12-01T00:50:04.423Z,1009.07
2018-12-01T00:51:04.425Z,1009.08
2018-12-01T00:52:04.410Z,1009.07
2018-12-01T00:53:04.416Z,1009.07
2018-12-01T00:54:04.381Z,1009.01
2018-12-01T00:55:04.420Z,1009.09
2018-12-01T00:56:04.359Z,1009.12
2018-12-01T00:57:04.365Z,1009.16
2018-12-01T00:58:04.339Z,1009.14
2018-12-01T00:59:04.329Z,1008.96
2018-12-01T01:00:04.310Z,1009.01
2018-12-01T01:01:04.309Z,1009.09
2018-12-01T01:02:04.294Z,1009.01
2018-12-01T01:03:04.299Z,1009.10
2018-12-01T01:04:04.273Z,1009.11
2018-12-01T01:05:04.286Z,1009.03
2018-12-01T01:06:04.251Z,1009.10
2018-12-01T01:07:04.247Z,1009.15
2018-12-01T01:08:04.239Z,1009.10
2018-12-01T01:09:04.215Z,1009.11
2018-12-01T01:10:04.212Z,1009.14
2018-12-01T01:11:04.205Z,1009.05
2018-12-01T01:12:04.198Z,1009.17
2018-12-01T01:13:04.166Z,1009.19
2018-12-01T01:14:04.166Z,1009.20
2018-12-01T01:15:04.155Z,1009.19
2018-12-01T01:16:04.155Z,1009.07
2018-12-01T01:17:04.154Z,1009.16
2018-12-01T01:18:04.124Z,1008.91
2018-12-01T01:19:04.113Z,1009.09
2018-12-01T01:20:04.103Z,1008.94
2018-12-01T01:21:04.095Z,1008.94
2018-12-01T01:22:04.082Z,1008.99
2018-12-01T01:23:04.071Z,1009.04
2018-12-01T01:24:04.762Z,1008.99
2018-12-01T01:25:04.049Z,1009.13
2018-12-01T01:26:04.019Z,1009.09
2018-12-01T01:27:04.030Z,1009.06
2018-12-01T01:28:04.006Z,1009.27
2018-12-01T01:29:04.003Z,1009.20
2018-12-01T01:30:04.034Z,1009.17
2018-12-01T01:31:03.987Z,1009.23
2018-12-01T01:32:03.995Z,1009.22
2018-12-01T01:33:03.963Z,1009.16
2018-12-01T01:34:04.007Z,1009.11
2018-12-01T01:35:03.941Z,1008.98
2018-12-01T01:36:04.812Z,1009.01
2018-12-01T01:37:03.933Z,1009.03
2018-12-01T01:38:03.897Z,1009.04
2018-12-01T01:39:03.880Z,1009.00
2018-12-01T01:40:03.879Z,1009.14
2018-12-01T01:41:03.868Z,1009.16
2018-12-01T01:42:03.866Z,1009.21
2018-12-01T01:43:03.849Z,1009.13
2018-12-01T01:44:03.840Z,1009.15
2018-12-01T01:45:03.817Z,1009.19
2018-12-01T01:46:03.826Z,1009.09
2018-12-01T01:47:03.823Z,1009.09
2018-12-01T01:48:03.791Z,1009.25
2018-12-01T01:49:03.781Z,1009.26
2018-12-01T01:50:03.765Z,1009.12
2018-12-01T01:51:03.763Z,1009.09
2018-12-01T01:52:03.767Z,1009.16
2018-12-01T01:53:03.734Z,1009.15
2018-12-01T01:54:03.726Z,1009.12
2018-12-01T01:55:03.750Z,1009.15
2018-12-01T01:56:03.708Z,1009.02
2018-12-01T01:57:03.703Z,1008.99
2018-12-01T01:58:03.688Z,1009.06
2018-12-01T01:59:03.670Z,1009.00
2018-12-01T02:00:03.661Z,1008.97
2018-12-01T02:01:03.653Z,1009.02
2018-12-01T02:02:03.679Z,1009.02
2018-12-01T02:03:03.632Z,1008.98
2018-12-01T02:04:03.631Z,1008.98
2018-12-01T02:05:03.606Z,1008.99
2018-12-01T02:06:03.603Z,1008.92
2018-12-01T02:07:03.585Z,1009.03
2018-12-01T02:08:03.598Z,1008.96
2018-12-01T02:09:03.559Z,1009.08
2018-12-01T02:10:03.551Z,1009.01
2018-12-01T02:11:03.548Z,1009.01
2018-12-01T02:12:03.528Z,1008.99
2018-12-01T02:13:03.556Z,1008.98
2018-12-01T02:14:03.516Z,1008.98
2018-12-01T02:15:03.493Z,1008.91
2018-12-01T02:16:03.502Z,1008.92
2018-12-01T02:17:03.475Z,1008.89
2018-12-01T02:18:03.490Z,1008.93
2018-12-01T02:19:03.448Z,1008.97
2018-12-01T02:20:03.443Z,1009.00
2018-12-01T02:21:03.444Z,1008.94
2018-12-01T02:22:03.451Z,1009.01
2018-12-01T02:23:03.418Z,1008.88
2018-12-01T02:24:03.395Z,1008.86
2018-12-01T02:25:03.394Z,1008.80
2018-12-01T02:26:03.381Z,1008.80
2018-12-01T02:27:03.368Z,1008.88
2018-12-01T02:28:03.372Z,1008.93
2018-12-01T02:29:03.338Z,1008.85
2018-12-01T02:30:03.333Z,1008.82
2018-12-01T02:31:03.328Z,1008.81
2018-12-01T02:32:03.319Z,1008.91
2018-12-01T02:33:03.321Z,1008.85
2018-12-01T02:34:03.295Z,1008.82
2018-12-01T02:35:03.278Z,1008.95
2018-12-01T02:36:03.271Z,1008.81
2018-12-01T02:37:03.258Z,1008.81
2018-12-01T02:38:03.254Z,1008.79
2018-12-01T02:39:03.240Z,1008.85
2018-12-01T02:40:03.231Z,1008.84
2018-12-01T02:41:03.209Z,1008.80
2018-12-01T02:42:03.196Z,1008.77
2018-12-01T02:43:03.205Z,1008.84
2018-12-01T02:44:03.194Z,1008.85
2018-12-01T02:45:03.173Z,1008.87
2018-12-01T02:46:03.175Z,1008.84
2018-12-01T02:47:03.142Z,1008.84
2018-12-01T02:48:03.329Z,1008.86
2018-12-01T02:49:03.127Z,1008.80
2018-12-01T02:50:03.111Z,1008.80
2018-12-01T02:51:03.103Z,1008.78
2018-12-01T02:52:03.098Z,1008.82
2018-12-01T02:53:03.108Z,1008.87
2018-12-01T02:54:03.068Z,1008.91
2018-12-01T02:55:03.060Z,1008.90
2018-12-01T02:56:03.043Z,1008.85
2018-12-01T02:57:03.051Z,1008.91
2018-12-01T02:58:03.052Z,1008.98
2018-12-01T02:59:03.016Z,1008.92
2018-12-01T03:00:03.003Z,1008.96
2018-12-01T03:01:03.003Z,1008.90
2018-12-01T03:02:02.992Z,1008.86
2018-12-01T03:03:02.987Z,1008.87
2018-12-01T03:04:02.959Z,1008.93
2018-12-01T03:05:02.951Z,1008.97
2018-12-01T03:06:02.935Z,1008.99
2018-12-01T03:07:02.922Z,1008.98
2018-12-01T03:08:02.930Z,1008.94
2018-12-01T03:09:02.905Z,1008.91
2018-12-01T03:10:02.888Z,1008.95
2018-12-01T03:11:02.881Z,1008.98
2018-12-01T03:12:02.874Z,1009.00
2018-12-01T03:13:02.882Z,1008.89
2018-12-01T03:14:02.859Z,1008.94
2018-12-01T03:15:02.843Z,1008.91
2018-12-01T03:16:02.831Z,1008.92
2018-12-01T03:17:02.816Z,1009.00
2018-12-01T03:18:02.826Z,1008.96
2018-12-01T03:19:02.807Z,1008.91
2018-12-01T03:20:02.791Z,1008.94
2018-12-01T03:21:02.773Z,1008.99
2018-12-01T03:22:02.771Z,1008.92
2018-12-01T03:23:02.779Z,1008.95
2018-12-01T03:24:02.735Z,1008.99
2018-12-01T03:25:02.737Z,1008.98
2018-12-01T03:26:02.731Z,1008.94
2018-12-01T03:27:02.723Z,1008.98
2018-12-01T03:28:02.699Z,1008.98
2018-12-01T03:29:02.711Z,1009.03
2018-12-01T03:30:02.673Z,1008.98
2018-12-01T03:31:02.662Z,1009.06
2018-12-01T03:32:02.672Z,1009.08
2018-12-01T03:33:02.640Z,1008.89
2018-12-01T03:34:02.640Z,1008.88
2018-12-01T03:35:02.630Z,1008.86
2018-12-01T03:36:02.612Z,1008.93
2018-12-01T03:37:02.600Z,1008.87
2018-12-01T03:38:02.589Z,1008.91
2018-12-01T03:39:02.595Z,1008.91
2018-12-01T03:40:02.569Z,1008.91
2018-12-01T03:41:02.561Z,1009.05
2018-12-01T03:42:02.549Z,1009.06
2018-12-01T03:43:02.535Z,1009.05
2018-12-01T03:44:02.560Z,1008.93
2018-12-01T03:45:02.519Z,1008.95
2018-12-01T03:46:02.501Z,1008.94
2018-12-01T03:47:02.535Z,1008.91
2018-12-01T03:48:02.488Z,1008.97
2018-12-01T03:49:02.487Z,1008.96
2018-12-01T03:50:02.453Z,1009.03
2018-12-01T03:51:02.450Z,1008.94
2018-12-01T03:52:02.452Z,1009.03
2018-12-01T03:53:02.422Z,1009.00
2018-12-01T03:54:02.435Z,1009.00
2018-12-01T03:55:02.401Z,1009.11
2018-12-01T03:56:02.390Z,1009.16
2018-12-01T03:57:02.397Z,1009.12
2018-12-01T03:58:02.381Z,1009.05
2018-12-01T03:59:02.364Z,1009.12
2018-12-01T04:00:02.338Z,1008.90
2018-12-01T04:01:02.334Z,1008.90
2018-12-01T04:02:02.321Z,1009.08
2018-12-01T04:03:02.314Z,1009.08
2018-12-01T04:04:02.349Z,1009.02
2018-12-01T04:05:02.290Z,1009.00
2018-12-01T04:06:02.300Z,1009.01
2018-12-01T04:07:02.271Z,1008.99
2018-12-01T04:08:02.261Z,1008.96
2018-12-01T04:09:02.254Z,1009.03
2018-12-01T04:10:02.254Z,1009.07
2018-12-01T04:11:02.218Z,1009.16
2018-12-01T04:12:02.311Z,1009.15
2018-12-01T04:13:02.207Z,1009.20
2018-12-01T04:14:02.193Z,1009.32
2018-12-01T04:15:02.207Z,1009.11
2018-12-01T04:16:02.177Z,1009.10
2018-12-01T04:17:02.157Z,1008.99
2018-12-01T04:18:02.152Z,1009.08
2018-12-01T04:19:02.139Z,1008.93
2018-12-01T04:20:02.147Z,1008.86
2018-12-01T04:21:02.125Z,1008.97
2018-12-01T04:22:02.109Z,1008.92
2018-12-01T04:23:02.099Z,1008.94
2018-12-01T04:24:02.083Z,1008.94
2018-12-01T04:25:02.095Z,1008.92
2018-12-01T04:26:02.058Z,1009.05
2018-12-01T04:27:02.045Z,1009.02
2018-12-01T04:28:02.035Z,1009.10
2018-12-01T04:29:02.061Z,1009.05
2018-12-01T04:30:02.043Z,1009.06
2018-12-01T04:31:02.016Z,1009.03
2018-12-01T04:32:01.998Z,1009.03
2018-12-01T04:33:01.990Z,1009.04
2018-12-01T04:34:01.975Z,1009.08
2018-12-01T04:35:01.980Z,1009.03
2018-12-01T04:36:01.956Z,1008.97
2018-12-01T04:37:01.934Z,1008.92
2018-12-01T04:38:01.946Z,1008.91
2018-12-01T04:39:01.915Z,1008.96
2018-12-01T04:40:01.928Z,1008.97
2018-12-01T04:41:02.811Z,1009.09
2018-12-01T04:42:01.889Z,1009.05
2018-12-01T04:43:01.875Z,1008.97
2018-12-01T04:44:01.867Z,1009.00
2018-12-01T04:45:01.861Z,1008.98
2018-12-01T04:46:01.837Z,1009.02
2018-12-01T04:47:01.825Z,1009.01
2018-12-01T04:48:01.835Z,1009.17
2018-12-01T04:49:01.818Z,1009.09
2018-12-01T04:50:01.825Z,1009.04
2018-12-01T04:51:01.792Z,1009.07
2018-12-01T04:52:01.768Z,1009.08
2018-12-01T04:53:01.768Z,1009.09
2018-12-01T04:54:01.748Z,1009.08
2018-12-01T04:55:01.772Z,1009.12
2018-12-01T04:56:01.737Z,1009.05
2018-12-01T04:57:01.718Z,1009.16
2018-12-01T04:58:01.716Z,1009.02
2018-12-01T04:59:01.706Z,1009.03
2018-12-01T05:00:01.696Z,1008.96
2018-12-01T05:01:01.692Z,1009.12
2018-12-01T05:02:01.665Z,1009.07
2018-12-01T05:03:01.664Z,1008.96
2018-12-01T05:04:01.631Z,1009.01
2018-12-01T05:05:01.661Z,1009.09
2018-12-01T05:06:01.643Z,1009.12
2018-12-01T05:07:01.604Z,1009.10
2018-12-01T05:08:01.603Z,1009.25
2018-12-01T05:09:01.588Z,1009.17
2018-12-01T05:10:01.577Z,1009.15
2018-12-01T05:11:01.584Z,1009.20
2018-12-01T05:12:01.563Z,1009.15
2018-12-01T05:13:01.540Z,1009.22
2018-12-01T05:14:01.550Z,1009.25
2018-12-01T05:15:01.521Z,1009.11
2018-12-01T05:16:01.532Z,1009.10
2018-12-01T05:17:01.504Z,1009.21
2018-12-01T05:18:01.495Z,1009.20
2018-12-01T05:19:01.484Z,1009.12
2018-12-01T05:20:01.465Z,1009.11
2018-12-01T05:21:01.497Z,1009.21
2018-12-01T05:22:01.468Z,1009.16
2018-12-01T05:23:01.437Z,1009.07
2018-12-01T05:24:01.442Z,1009.14
2018-12-01T05:25:01.421Z,1009.10
2018-12-01T05:26:01.430Z,1009.17
2018-12-01T05:27:01.388Z,1009.15
2018-12-01T05:28:01.377Z,1009.15
2018-12-01T05:29:01.381Z,1009.06
2018-12-01T05:30:01.358Z,1009.15
2018-12-01T05:31:01.386Z,1009.10
2018-12-01T05:32:01.333Z,1009.07
2018-12-01T05:33:01.335Z,1009.04
2018-12-01T05:34:01.310Z,1009.07
2018-12-01T05:35:01.312Z,1009.09
2018-12-01T05:36:01.297Z,1009.08
2018-12-01T05:37:01.298Z,1009.11
2018-12-01T05:38:01.271Z,1009.12
2018-12-01T05:39:01.268Z,1009.18
2018-12-01T05:40:01.250Z,1009.07
2018-12-01T05:41:01.248Z,1009.13
2018-12-01T05:42:01.247Z,1009.18
2018-12-01T05:43:01.230Z,1009.16
2018-12-01T05:44:01.209Z,1009.18
2018-12-01T05:45:01.195Z,1009.19
2018-12-01T05:46:01.187Z,1009.19
2018-12-01T05:47:01.195Z,1008.92
2018-12-01T05:48:01.158Z,1008.98
2018-12-01T05:49:01.145Z,1009.19
2018-12-01T05:50:01.135Z,1008.98
2018-12-01T05:51:01.144Z,1009.00
2018-12-01T05:52:01.139Z,1009.00
2018-12-01T05:53:01.109Z,1008.93
2018-12-01T05:54:01.103Z,1009.06
2018-12-01T05:55:01.095Z,1009.12
2018-12-01T05:56:01.079Z,1009.08
2018-12-01T05:57:01.097Z,1009.29
2018-12-01T05:58:01.047Z,1009.16
2018-12-01T05:59:01.050Z,1009.09
2018-12-01T06:00:01.041Z,1009.11
2018-12-01T06:01:01.041Z,1009.30
2018-12-01T06:02:01.023Z,1009.27
2018-12-01T06:03:01.001Z,1009.21
2018-12-01T06:04:01.001Z,1009.23
2018-12-01T06:05:00.987Z,1009.25
2018-12-01T06:06:00.983Z,1009.32
2018-12-01T06:07:00.969Z,1009.27
2018-12-01T06:08:00.946Z,1009.26
2018-12-01T06:09:00.941Z,1009.07
2018-12-01T06:10:00.921Z,1009.14
2018-12-01T06:11:00.921Z,1009.07
2018-12-01T06:12:00.921Z,1009.14
2018-12-01T06:13:00.896Z,1009.13
2018-12-01T06:14:00.886Z,1009.09
2018-12-01T06:15:00.891Z,1009.17
2018-12-01T06:16:00.860Z,1009.11
2018-12-01T06:17:00.872Z,1009.05
2018-12-01T06:18:00.837Z,1009.11
2018-12-01T06:19:00.868Z,1009.16
2018-12-01T06:20:00.817Z,1009.20
2018-12-01T06:21:00.812Z,1009.19
2018-12-01T06:22:00.815Z,1009.14
2018-12-01T06:23:00.783Z,1009.09
2018-12-01T06:24:00.775Z,1009.10
2018-12-01T06:25:00.768Z,1009.00
2018-12-01T06:26:00.749Z,1009.15
2018-12-01T06:27:00.752Z,1009.27
2018-12-01T06:28:00.731Z,1009.20
2018-12-01T06:29:00.722Z,1009.14
2018-12-01T06:30:00.707Z,1009.11
2018-12-01T06:31:00.712Z,1009.04
2018-12-01T06:32:00.705Z,1008.99
2018-12-01T06:33:00.664Z,1009.02
2018-12-01T06:34:00.668Z,1009.08
2018-12-01T06:35:00.650Z,1009.15
2018-12-01T06:36:00.649Z,1009.13
2018-12-01T06:37:00.650Z,1009.36
2018-12-01T06:38:00.636Z,1009.32
2018-12-01T06:39:00.601Z,1009.34
2018-12-01T06:40:00.590Z,1009.24
2018-12-01T06:41:00.589Z,1009.36
2018-12-01T06:42:00.590Z,1009.36
2018-12-01T06:43:00.570Z,1009.41
2018-12-01T06:44:00.548Z,1009.36
2018-12-01T06:45:00.546Z,1009.31
2018-12-01T06:46:00.545Z,1009.33
2018-12-01T06:47:00.535Z,1009.38
2018-12-01T06:48:00.517Z,1009.45
2018-12-01T06:49:00.505Z,1009.38
2018-12-01T06:50:00.482Z,1009.41
2018-12-01T06:51:00.484Z,1009.41
2018-12-01T06:52:00.489Z,1009.44
2018-12-01T06:53:00.458Z,1009.46
2018-12-01T06:54:00.456Z,1009.44
2018-12-01T06:55:00.451Z,1009.42
2018-12-01T06:56:00.418Z,1009.45
2018-12-01T06:57:00.450Z,1009.50
2018-12-01T06:58:00.402Z,1009.63
2018-12-01T06:59:00.410Z,1009.40
2018-12-01T07:00:00.384Z,1009.46
2018-12-01T07:01:00.367Z,1009.52
2018-12-01T07:02:00.363Z,1009.47
2018-12-01T07:03:00.364Z,1009.62
2018-12-01T07:04:00.354Z,1009.55
2018-12-01T07:05:00.333Z,1009.58
2018-12-01T07:06:00.310Z,1009.43
2018-12-01T07:07:00.302Z,1009.54
2018-12-01T07:08:00.353Z,1009.50
2018-12-01T07:09:00.280Z,1009.51
2018-12-01T07:10:00.267Z,1009.54
2018-12-01T07:11:00.274Z,1009.50
2018-12-01T07:12:00.242Z,1009.51
2018-12-01T07:13:00.255Z,1009.67
2018-12-01T07:14:00.239Z,1009.68
2018-12-01T07:15:00.213Z,1009.65
2018-12-01T07:16:00.197Z,1009.54
2018-12-01T07:17:00.195Z,1009.52
2018-12-01T07:18:00.207Z,1009.67
2018-12-01T07:19:00.186Z,1009.67
2018-12-01T07:20:00.166Z,1009.62
2018-12-01T07:21:00.157Z,1009.53
2018-12-01T07:22:00.193Z,1009.56
2018-12-01T07:23:00.164Z,1009.56
2018-12-01T07:24:00.113Z,1009.47
2018-12-01T07:25:00.102Z,1009.54
2018-12-01T07:26:00.109Z,1009.55
2018-12-01T07:27:00.089Z,1009.54
2018-12-01T07:28:00.093Z,1009.60
2018-12-01T07:29:00.065Z,1009.56
2018-12-01T07:30:00.089Z,1009.57
2018-12-01T07:31:00.048Z,1009.72
2018-12-01T07:32:00.031Z,1009.58
2018-12-01T07:33:00.028Z,1009.66
2018-12-01T07:34:00.006Z,1009.60
2018-12-01T07:34:59.998Z,1009.60
2018-12-01T07:35:59.976Z,1009.61
2018-12-01T07:36:59.975Z,1009.63
2018-12-01T07:37:59.997Z,1009.62
2018-12-01T07:38:59.946Z,1009.63
2018-12-01T07:39:59.938Z,1009.64
2018-12-01T07:40:59.929Z,1009.60
2018-12-01T07:41:59.915Z,1009.65
2018-12-01T07:42:59.901Z,1009.66
2018-12-01T07:43:59.931Z,1009.65
2018-12-01T07:44:59.900Z,1009.79
2018-12-01T07:45:59.874Z,1009.61
2018-12-01T07:46:59.867Z,1009.65
2018-12-01T07:47:59.849Z,1009.71
2018-12-01T07:48:59.851Z,1009.75
2018-12-01T07:49:59.845Z,1009.62
2018-12-01T07:50:59.814Z,1009.65
2018-12-01T07:51:59.805Z,1009.69
2018-12-01T07:52:59.796Z,1009.60
2018-12-01T07:53:59.812Z,1009.70
2018-12-01T07:54:59.774Z,1009.77
2018-12-01T07:55:59.794Z,1009.77
2018-12-01T07:56:59.755Z,1009.67
2018-12-01T07:57:59.745Z,1009.68
2018-12-01T07:58:59.747Z,1009.65
2018-12-01T07:59:59.718Z,1009.66
2018-12-01T08:00:59.707Z,1009.65
2018-12-01T08:01:59.699Z,1009.68
2018-12-01T08:02:59.687Z,1009.80
2018-12-01T08:03:59.693Z,1009.73
2018-12-01T08:04:59.686Z,1009.72
2018-12-01T08:05:59.665Z,1009.76
2018-12-01T08:06:59.645Z,1009.63
2018-12-01T08:07:59.643Z,1009.65
2018-12-01T08:08:59.641Z,1009.50
2018-12-01T08:09:59.621Z,1009.54
2018-12-01T08:10:59.622Z,1009.51
2018-12-01T08:11:59.607Z,1009.48
2018-12-01T08:12:59.586Z,1009.58
2018-12-01T08:13:59.581Z,1009.57
2018-12-01T08:14:59.563Z,1009.56
2018-12-01T08:15:59.551Z,1009.60
2018-12-01T08:16:59.537Z,1009.55
2018-12-01T08:17:59.527Z,1009.62
2018-12-01T08:18:59.565Z,1009.56
2018-12-01T08:19:59.503Z,1009.58
2018-12-01T08:20:59.507Z,1009.57
2018-12-01T08:21:59.475Z,1009.57
2018-12-01T08:22:59.492Z,1009.61
2018-12-01T08:23:59.471Z,1009.61
2018-12-01T08:24:59.455Z,1009.62
2018-12-01T08:25:59.447Z,1009.66
2018-12-01T08:26:59.433Z,1009.65
2018-12-01T08:27:59.414Z,1009.66
2018-12-01T08:28:59.445Z,1009.72
2018-12-01T08:29:59.400Z,1009.75
2018-12-01T08:30:59.381Z,1009.73
2018-12-01T08:31:59.410Z,1009.66
2018-12-01T08:32:59.396Z,1009.68
2018-12-01T08:33:59.372Z,1009.66
2018-12-01T08:34:59.358Z,1009.68
2018-12-01T08:35:59.331Z,1009.65
2018-12-01T08:36:59.320Z,1009.59
2018-12-01T08:37:59.328Z,1009.68
2018-12-01T08:38:59.308Z,1009.67
2018-12-01T08:39:59.280Z,1009.70
2018-12-01T08:40:59.282Z,1009.60
2018-12-01T08:41:59.304Z,1009.67
2018-12-01T08:42:59.248Z,1009.73
2018-12-01T08:43:59.257Z,1009.64
2018-12-01T08:44:59.233Z,1009.67
2018-12-01T08:45:59.249Z,1009.65
2018-12-01T08:46:59.206Z,1009.71
2018-12-01T08:47:59.221Z,1009.67
2018-12-01T08:48:59.199Z,1009.70
2018-12-01T08:49:59.162Z,1009.68
2018-12-01T08:50:59.770Z,1009.64
2018-12-01T08:51:59.152Z,1009.66
2018-12-01T08:52:59.154Z,1009.59
2018-12-01T08:53:59.154Z,1009.59
2018-12-01T08:54:59.116Z,1009.82
2018-12-01T08:55:59.132Z,1009.70
2018-12-01T08:56:59.095Z,1009.69
2018-12-01T08:57:59.089Z,1009.64
2018-12-01T08:58:59.088Z,1009.70
2018-12-01T08:59:59.062Z,1009.78
2018-12-01T09:00:59.048Z,1009.84
2018-12-01T09:01:59.045Z,1009.67
2018-12-01T09:02:59.039Z,1009.71
2018-12-01T09:03:59.045Z,1009.68
2018-12-01T09:04:59.019Z,1009.75
2018-12-01T09:05:59.002Z,1009.70
2018-12-01T09:06:58.995Z,1009.73
2018-12-01T09:07:58.989Z,1009.72
2018-12-01T09:08:59.013Z,1009.71
2018-12-01T09:09:58.958Z,1009.84
2018-12-01T09:10:58.956Z,1009.81
2018-12-01T09:11:58.937Z,1009.84
2018-12-01T09:13:01.648Z,1009.72
2018-12-01T09:13:58.925Z,1009.74
2018-12-01T09:14:58.913Z,1009.70
2018-12-01T09:15:58.886Z,1009.76
2018-12-01T09:16:58.876Z,1009.74
2018-12-01T09:17:58.877Z,1009.75
2018-12-01T09:18:58.859Z,1009.70
2018-12-01T09:19:58.859Z,1009.73
2018-12-01T09:20:58.839Z,1009.78
2018-12-01T09:21:58.846Z,1009.77
2018-12-01T09:22:58.824Z,1009.68
2018-12-01T09:23:58.820Z,1009.76
2018-12-01T09:24:58.818Z,1009.73
2018-12-01T09:25:58.792Z,1009.71
2018-12-01T09:26:58.774Z,1009.71
2018-12-01T09:27:58.750Z,1009.67
2018-12-01T09:28:58.762Z,1009.65
2018-12-01T09:29:58.752Z,1009.66
2018-12-01T09:30:58.719Z,1009.65
2018-12-01T09:31:58.717Z,1009.63
2018-12-01T09:32:58.725Z,1009.65
2018-12-01T09:33:58.697Z,1009.61
2018-12-01T09:34:58.691Z,1009.68
2018-12-01T09:35:58.677Z,1009.64
2018-12-01T09:36:58.668Z,1009.77
2018-12-01T09:37:58.655Z,1009.73
2018-12-01T09:38:58.639Z,1009.68
2018-12-01T09:39:58.638Z,1009.64
2018-12-01T09:40:58.622Z,1009.68
2018-12-01T09:41:58.610Z,1009.67
2018-12-01T09:42:58.598Z,1009.56
2018-12-01T09:43:58.585Z,1009.63
2018-12-01T09:44:58.591Z,1009.64
2018-12-01T09:45:58.580Z,1009.58
2018-12-01T09:46:58.551Z,1009.56
2018-12-01T09:47:58.537Z,1009.72
2018-12-01T09:48:58.545Z,1009.50
2018-12-01T09:49:58.534Z,1009.72
2018-12-01T09:50:58.508Z,1009.71
2018-12-01T09:51:58.514Z,1009.64
2018-12-01T09:52:58.491Z,1009.73
2018-12-01T09:53:58.489Z,1009.64
2018-12-01T09:54:58.484Z,1009.53
2018-12-01T09:55:58.444Z,1009.45
2018-12-01T09:56:58.442Z,1009.55
2018-12-01T09:57:58.425Z,1009.53
2018-12-01T09:58:58.420Z,1009.64
2018-12-01T09:59:58.427Z,1009.49
2018-12-01T10:00:58.393Z,1009.67
2018-12-01T10:01:58.397Z,1009.66
2018-12-01T10:02:58.387Z,1009.57
2018-12-01T10:03:58.365Z,1009.43
2018-12-01T10:04:58.356Z,1009.41
2018-12-01T10:05:58.354Z,1009.40
2018-12-01T10:06:58.339Z,1009.39
2018-12-01T10:07:58.321Z,1009.39
2018-12-01T10:08:58.321Z,1009.41
2018-12-01T10:09:58.300Z,1009.45
2018-12-01T10:10:58.296Z,1009.46
2018-12-01T10:11:58.277Z,1009.35
2018-12-01T10:12:58.266Z,1009.37
2018-12-01T10:13:58.262Z,1009.32
2018-12-01T10:14:58.253Z,1009.28
2018-12-01T10:15:58.255Z,1009.27
2018-12-01T10:16:58.300Z,1009.28
2018-12-01T10:17:58.233Z,1009.22
2018-12-01T10:18:58.203Z,1009.23
2018-12-01T10:19:58.188Z,1009.36
2018-12-01T10:20:58.206Z,1009.39
2018-12-01T10:21:58.208Z,1009.33
2018-12-01T10:22:58.160Z,1009.26
2018-12-01T10:23:58.151Z,1009.14
2018-12-01T10:24:58.140Z,1009.15
2018-12-01T10:25:58.142Z,1009.16
2018-12-01T10:26:58.115Z,1009.11
2018-12-01T10:27:58.101Z,1009.11
2018-12-01T10:28:58.096Z,1009.19
2018-12-01T10:29:58.094Z,1009.29
2018-12-01T10:30:58.082Z,1009.26
2018-12-01T10:31:58.057Z,1009.19
2018-12-01T10:32:58.042Z,1009.15
2018-12-01T10:33:58.044Z,1009.15
2018-12-01T10:34:58.044Z,1009.08
2018-12-01T10:35:58.043Z,1009.14
2018-12-01T10:36:58.006Z,1009.20
2018-12-01T10:37:58.008Z,1009.10
2018-12-01T10:38:57.989Z,1009.24
2018-12-01T10:39:57.973Z,1009.20
2018-12-01T10:40:57.967Z,1009.06
2018-12-01T10:42:03.492Z,1009.07
2018-12-01T10:42:58.938Z,1009.09
2018-12-01T10:43:57.927Z,1009.09
2018-12-01T10:44:58.020Z,1009.06
2018-12-01T10:45:58.176Z,1009.19
2018-12-01T10:46:57.899Z,1009.08
2018-12-01T10:47:57.906Z,1009.07
2018-12-01T10:48:57.873Z,1009.02
2018-12-01T10:49:57.872Z,1009.12
2018-12-01T10:50:57.889Z,1009.00
2018-12-01T10:51:57.839Z,1008.98
2018-12-01T10:52:57.822Z,1008.91
2018-12-01T10:53:57.818Z,1008.86
2018-12-01T10:54:57.814Z,1008.85
2018-12-01T10:55:57.800Z,1008.80
2018-12-01T10:56:57.804Z,1008.86
2018-12-01T10:57:57.773Z,1008.98
2018-12-01T10:58:57.803Z,1008.99
2018-12-01T10:59:57.755Z,1008.87
2018-12-01T11:00:57.760Z,1008.92
2018-12-01T11:01:57.737Z,1008.94
2018-12-01T11:02:57.724Z,1008.87
2018-12-01T11:03:57.718Z,1008.94
2018-12-01T11:04:57.704Z,1009.01
2018-12-01T11:05:57.692Z,1008.86
2018-12-01T11:06:57.679Z,1008.82
2018-12-01T11:07:57.671Z,1008.80
2018-12-01T11:08:57.645Z,1008.79
2018-12-01T11:09:57.647Z,1008.86
2018-12-01T11:10:57.651Z,1008.87
2018-12-01T11:11:57.624Z,1008.94
2018-12-01T11:12:57.606Z,1008.76
2018-12-01T11:13:57.610Z,1008.79
2018-12-01T11:14:57.620Z,1008.83
2018-12-01T11:15:57.595Z,1008.84
2018-12-01T11:16:57.562Z,1008.90
2018-12-01T11:17:57.566Z,1008.85
2018-12-01T11:18:57.560Z,1008.88
2018-12-01T11:19:57.527Z,1008.81
2018-12-01T11:20:57.554Z,1008.85
2018-12-01T11:21:57.518Z,1008.92
2018-12-01T11:22:58.123Z,1008.91
2018-12-01T11:23:57.504Z,1008.96
2018-12-01T11:24:57.492Z,1008.91
2018-12-01T11:25:57.504Z,1008.95
2018-12-01T11:26:57.466Z,1008.95
2018-12-01T11:27:57.458Z,1008.98
2018-12-01T11:28:57.443Z,1009.01
2018-12-01T11:29:57.434Z,1009.07
2018-12-01T11:30:57.407Z,1009.11
2018-12-01T11:31:57.436Z,1009.03
2018-12-01T11:32:57.389Z,1009.05
2018-12-01T11:33:57.393Z,1008.94
2018-12-01T11:34:57.382Z,1008.93
2018-12-01T11:35:57.368Z,1008.93
2018-12-01T11:36:57.368Z,1008.90
2018-12-01T11:37:57.337Z,1008.96
2018-12-01T11:38:57.322Z,1008.90
2018-12-01T11:39:57.316Z,1008.93
2018-12-01T11:40:57.306Z,1008.97
2018-12-01T11:41:57.304Z,1008.92
2018-12-01T11:42:57.294Z,1008.92
2018-12-01T11:43:57.268Z,1009.04
2018-12-01T11:44:57.269Z,1009.12
2018-12-01T11:45:57.243Z,1009.10
2018-12-01T11:46:57.596Z,1008.97
2018-12-01T11:47:57.230Z,1008.97
2018-12-01T11:48:57.214Z,1008.98
2018-12-01T11:49:57.209Z,1009.00
2018-12-01T11:50:57.195Z,1009.01
2018-12-01T11:51:57.207Z,1009.04
2018-12-01T11:52:57.213Z,1009.01
2018-12-01T11:53:57.154Z,1009.13
2018-12-01T11:54:57.156Z,1009.13
2018-12-01T11:55:57.131Z,1009.13
2018-12-01T11:56:57.144Z,1009.16
2018-12-01T11:57:57.109Z,1009.02
2018-12-01T11:58:57.124Z,1008.99
2018-12-01T11:59:57.097Z,1009.00
2018-12-01T12:00:57.086Z,1008.99
2018-12-01T12:02:00.486Z,1009.04
2018-12-01T12:02:57.063Z,1009.15
2018-12-01T12:03:57.051Z,1009.11
2018-12-01T12:04:57.056Z,1009.08