createdAt,value
2018-07-06T00:00:41.562Z,15.66
2018-07-06T00:03:28.148Z,15.63
2018-07-06T00:06:14.769Z,15.60
2018-07-06T00:09:01.395Z,16.01
2018-07-06T00:11:47.843Z,16.10
2018-07-06T00:14:28.356Z,15.77
2018-07-06T00:17:14.762Z,15.85
2018-07-06T00:20:01.462Z,15.67
2018-07-06T00:22:47.938Z,15.67
2018-07-06T00:25:34.366Z,15.73
2018-07-06T00:28:20.695Z,15.64
2018-07-06T00:31:06.908Z,16.08
2018-07-06T00:33:53.367Z,15.75
2018-07-06T00:36:39.821Z,15.55
2018-07-06T00:39:26.161Z,15.55
2018-07-06T00:42:12.528Z,15.64
2018-07-06T00:44:59.159Z,15.65
2018-07-06T00:47:45.568Z,16.02
2018-07-06T00:50:31.868Z,15.95
2018-07-06T00:53:18.234Z,15.82
2018-07-06T00:56:04.577Z,16.06
2018-07-06T00:58:50.846Z,15.66
2018-07-06T01:01:37.361Z,15.71
2018-07-06T01:04:23.622Z,15.59
2018-07-06T01:07:09.951Z,15.69
2018-07-06T01:09:56.654Z,15.79
2018-07-06T01:12:48.459Z,15.80
2018-07-06T01:15:35.146Z,15.70
2018-07-06T01:18:21.764Z,15.70
2018-07-06T01:21:08.243Z,15.99
2018-07-06T01:23:55.079Z,16.13
2018-07-06T01:26:41.487Z,15.65
2018-07-06T01:29:27.936Z,15.74
2018-07-06T01:32:14.468Z,15.73
2018-07-06T01:35:01.079Z,15.76
2018-07-06T01:37:47.674Z,15.64
2018-07-06T01:40:34.241Z,15.75
2018-07-06T01:43:20.333Z,15.62
2018-07-06T01:46:06.788Z,15.60
2018-07-06T01:48:53.100Z,15.51
2018-07-06T01:51:39.583Z,15.70
2018-07-06T01:54:25.995Z,15.72
2018-07-06T01:57:12.497Z,15.77
2018-07-06T01:59:59.060Z,15.77
2018-07-06T02:02:45.559Z,15.89
2018-07-06T02:05:31.964Z,15.83
2018-07-06T02:08:18.309Z,15.71
2018-07-06T02:11:04.721Z,15.72
2018-07-06T02:13:51.265Z,15.72
2018-07-06T02:16:37.660Z,15.69
2018-07-06T02:19:23.880Z,15.81
2018-07-06T02:22:10.357Z,15.83
2018-07-06T02:24:56.635Z,15.84
2018-07-06T02:27:43.150Z,15.68
2018-07-06T02:30:29.685Z,15.72
2018-07-06T02:33:10.312Z,15.82
2018-07-06T02:35:56.663Z,15.79
2018-07-06T02:54:39.405Z,15.68
2018-07-06T02:57:25.730Z,15.68
2018-07-06T03:00:12.094Z,15.80
2018-07-06T03:02:58.413Z,15.69
2018-07-06T03:05:44.839Z,15.72
2018-07-06T03:08:31.152Z,15.69
2018-07-06T03:11:17.358Z,15.54
2018-07-06T03:14:03.533Z,15.62
2018-07-06T03:16:50.013Z,15.59
2018-07-06T03:19:36.418Z,15.73
2018-07-06T03:22:22.834Z,15.73
2018-07-06T03:25:08.910Z,15.73
2018-07-06T03:27:55.601Z,15.80
2018-07-06T03:30:41.689Z,15.98
2018-07-06T03:33:27.911Z,15.92
2018-07-06T03:36:14.325Z,15.84
2018-07-06T03:39:00.697Z,15.90
2018-07-06T03:41:47.175Z,15.66
2018-07-06T03:44:33.508Z,15.66
2018-07-06T03:47:19.884Z,15.79
2018-07-06T03:50:00.171Z,15.95
2018-07-06T03:52:46.704Z,15.99
2018-07-06T03:55:33.332Z,15.92
2018-07-06T03:58:19.564Z,15.94
2018-07-06T04:01:06.073Z,15.92
2018-07-06T04:03:52.394Z,15.95
2018-07-06T04:06:38.707Z,16.01
2018-07-06T04:09:24.872Z,16.13
2018-07-06T04:12:11.157Z,15.80
2018-07-06T04:14:57.767Z,15.97
2018-07-06T04:17:44.125Z,15.87
2018-07-06T04:20:30.558Z,15.93
2018-07-06T04:23:17.010Z,15.97
2018-07-06T04:26:03.385Z,15.96
2018-07-06T04:28:49.744Z,15.92
2018-07-06T04:31:36.332Z,15.99
2018-07-06T04:34:22.852Z,16.39
2018-07-06T04:37:09.492Z,16.48
2018-07-06T04:39:55.688Z,16.03
2018-07-06T04:42:42.021Z,16.02
2018-07-06T04:45:28.105Z,16.06
2018-07-06T04:48:14.552Z,16.29
2018-07-06T04:51:01.173Z,16.28
2018-07-06T04:53:47.673Z,16.20
2018-07-06T04:56:33.967Z,16.29
2018-07-06T04:59:20.281Z,16.17
2018-07-06T05:02:06.516Z,16.42
2018-07-06T05:04:52.945Z,16.60
2018-07-06T05:23:24.942Z,16.17
2018-07-06T05:26:11.432Z,16.23
2018-07-06T05:28:57.858Z,16.47
2018-07-06T05:31:44.203Z,16.26
2018-07-06T05:34:30.579Z,16.54
2018-07-06T05:37:17.008Z,16.34
2018-07-06T05:40:03.476Z,16.62
2018-07-06T05:42:49.592Z,16.54
2018-07-06T05:45:35.868Z,16.66
2018-07-06T05:48:22.324Z,16.83
2018-07-06T05:51:08.828Z,16.69
2018-07-06T05:53:55.360Z,16.62
2018-07-06T05:56:41.725Z,16.76
2018-07-06T05:59:28.311Z,17.04
2018-07-06T06:02:14.771Z,17.30
2018-07-06T06:05:01.104Z,16.89
2018-07-06T06:07:29.284Z,16.75
2018-07-06T06:09:58.842Z,16.73
2018-07-06T06:12:28.813Z,16.87
2018-07-06T06:14:58.524Z,16.68
2018-07-06T06:17:28.711Z,16.99
2018-07-06T06:19:58.532Z,16.73
2018-07-06T06:22:28.210Z,17.01
2018-07-06T06:24:57.847Z,16.97
2018-07-06T06:27:27.451Z,16.83
2018-07-06T06:29:57.151Z,16.85
2018-07-06T06:32:26.751Z,16.80
2018-07-06T06:34:56.494Z,16.72
2018-07-06T06:37:32.173Z,16.69
2018-07-06T06:40:01.936Z,16.59
2018-07-06T06:42:31.730Z,16.51
2018-07-06T06:45:02.862Z,16.54
2018-07-06T06:47:32.536Z,16.60
2018-07-06T06:50:02.641Z,16.55
2018-07-06T06:52:32.359Z,16.52
2018-07-06T06:55:02.000Z,16.47
2018-07-06T06:57:31.635Z,16.50
2018-07-06T07:00:01.537Z,16.58
2018-07-06T07:02:31.219Z,16.80
2018-07-06T07:05:01.102Z,16.60
2018-07-06T07:07:31.126Z,16.74
2018-07-06T07:10:01.143Z,16.96
2018-07-06T07:12:31.114Z,17.00
2018-07-06T07:15:00.909Z,17.14
2018-07-06T07:17:30.644Z,17.20
2018-07-06T07:20:01.098Z,16.82
2018-07-06T07:22:30.683Z,16.80
2018-07-06T07:25:00.420Z,17.03
2018-07-06T07:27:30.177Z,17.01
2018-07-06T07:30:00.429Z,17.00
2018-07-06T07:32:30.163Z,17.45
2018-07-06T07:34:59.956Z,17.18
2018-07-06T07:37:29.642Z,17.48
2018-07-06T07:39:59.614Z,17.41
2018-07-06T07:42:29.409Z,17.24
2018-07-06T07:44:59.064Z,17.61
2018-07-06T07:47:28.708Z,17.44
2018-07-06T07:49:58.326Z,17.57
2018-07-06T07:52:45.004Z,17.71
2018-07-06T07:55:14.685Z,17.86
2018-07-06T07:57:44.642Z,18.26
2018-07-06T08:00:16.547Z,17.99
2018-07-06T08:02:46.332Z,17.91
2018-07-06T08:05:16.104Z,18.29
2018-07-06T08:07:45.845Z,18.07
2018-07-06T08:10:15.566Z,17.85
2018-07-06T08:12:45.327Z,18.21
2018-07-06T08:15:15.283Z,18.01
2018-07-06T08:17:44.991Z,17.71
2018-07-06T08:20:14.696Z,17.79
2018-07-06T08:22:44.376Z,18.04
2018-07-06T08:25:13.944Z,18.08
2018-07-06T08:27:43.664Z,17.90
2018-07-06T08:30:13.342Z,17.68
2018-07-06T08:32:42.986Z,17.76
2018-07-06T08:35:29.454Z,17.66
2018-07-06T08:38:02.837Z,17.81
2018-07-06T08:40:32.490Z,17.71
2018-07-06T08:43:03.559Z,17.88
2018-07-06T08:45:34.026Z,18.32
2018-07-06T08:48:03.814Z,18.44
2018-07-06T08:50:33.457Z,18.63
2018-07-06T08:53:03.159Z,18.97
2018-07-06T08:55:32.962Z,19.07
2018-07-06T08:58:02.648Z,19.61
2018-07-06T09:00:32.298Z,20.36
2018-07-06T09:03:02.112Z,20.03
2018-07-06T09:05:31.768Z,20.59
2018-07-06T09:08:01.622Z,20.19
2018-07-06T09:10:31.337Z,19.63
2018-07-06T09:13:01.353Z,19.29
2018-07-06T09:15:30.981Z,19.66
2018-07-06T09:18:00.873Z,19.54
2018-07-06T09:20:30.542Z,19.91
2018-07-06T09:23:00.250Z,20.78
2018-07-06T09:25:29.967Z,21.71
2018-07-06T09:27:59.582Z,20.72
2018-07-06T09:30:29.181Z,20.65
2018-07-06T09:32:58.770Z,21.24
2018-07-06T09:35:28.420Z,21.58
2018-07-06T09:37:58.055Z,21.31
2018-07-06T09:40:27.693Z,21.18
2018-07-06T09:42:57.359Z,22.35
2018-07-06T09:45:27.159Z,23.82
2018-07-06T09:47:57.631Z,22.93
2018-07-06T09:50:27.423Z,23.02
2018-07-06T09:52:57.712Z,22.87
2018-07-06T09:55:27.155Z,21.70
2018-07-06T09:57:56.818Z,22.88
2018-07-06T10:00:38.213Z,21.02
2018-07-06T10:03:08.070Z,21.10
2018-07-06T10:05:37.610Z,21.18
2018-07-06T10:08:07.276Z,22.44
2018-07-06T10:10:37.879Z,21.75
2018-07-06T10:13:07.539Z,21.63
2018-07-06T10:15:37.100Z,22.92
2018-07-06T10:18:13.554Z,21.08
2018-07-06T10:20:43.301Z,23.25
2018-07-06T10:23:12.961Z,22.56
2018-07-06T10:25:42.681Z,23.40
2018-07-06T10:29:32.380Z,22.65
2018-07-06T10:32:18.183Z,22.02
2018-07-06T10:34:47.799Z,22.59
2018-07-06T10:37:18.085Z,23.99
2018-07-06T10:39:48.513Z,22.63
2018-07-06T10:42:18.071Z,23.54
2018-07-06T10:44:47.840Z,23.02
2018-07-06T10:47:17.453Z,23.16
2018-07-06T10:49:47.141Z,23.31
2018-07-06T10:52:17.379Z,22.77
2018-07-06T10:54:47.261Z,22.48
2018-07-06T10:57:17.011Z,23.32
2018-07-06T10:59:46.654Z,23.32
2018-07-06T11:02:16.268Z,23.01
2018-07-06T11:04:46.024Z,23.31
2018-07-06T11:07:15.736Z,23.24
2018-07-06T11:09:45.364Z,22.70
2018-07-06T11:12:15.060Z,22.96
2018-07-06T11:14:44.667Z,22.45
2018-07-06T11:17:14.381Z,22.52
2018-07-06T11:19:44.028Z,22.59
2018-07-06T11:22:13.737Z,22.92
2018-07-06T11:24:43.343Z,22.40
2018-07-06T11:27:12.965Z,22.79
2018-07-06T11:29:42.615Z,22.76
2018-07-06T11:32:12.338Z,22.87
2018-07-06T11:34:41.961Z,22.31
2018-07-06T11:37:11.310Z,22.53
2018-07-06T11:39:40.964Z,22.70
2018-07-06T11:42:10.552Z,22.82
2018-07-06T11:44:40.212Z,22.19
2018-07-06T11:47:09.781Z,22.81
2018-07-06T11:49:39.489Z,23.26
2018-07-06T11:52:09.196Z,23.28
2018-07-06T11:54:39.776Z,22.82
2018-07-06T11:57:09.453Z,22.81
2018-07-06T11:59:39.109Z,22.53
2018-07-06T12:02:08.965Z,23.00
2018-07-06T12:04:38.789Z,23.46
2018-07-06T12:07:08.271Z,23.24
2018-07-06T12:09:37.986Z,23.23
2018-07-06T12:12:07.641Z,23.56
2018-07-06T12:14:37.304Z,23.19
2018-07-06T12:17:07.206Z,23.45
2018-07-06T12:19:37.082Z,23.26
2018-07-06T12:22:07.272Z,23.76
2018-07-06T12:24:36.858Z,23.27
2018-07-06T12:27:07.032Z,23.28
2018-07-06T12:29:36.753Z,23.75
2018-07-06T12:32:13.230Z,23.52
2018-07-06T12:34:43.044Z,23.48
2018-07-06T12:37:12.697Z,23.40
2018-07-06T12:39:42.541Z,23.92
2018-07-06T12:42:12.604Z,23.61
2018-07-06T12:44:42.199Z,23.41
2018-07-06T12:47:11.928Z,23.48
2018-07-06T12:49:41.505Z,23.30
2018-07-06T12:52:11.129Z,23.80
2018-07-06T12:54:40.771Z,24.39
2018-07-06T12:57:10.255Z,23.98
2018-07-06T12:59:39.937Z,23.69
2018-07-06T13:02:09.781Z,23.42
2018-07-06T13:04:39.567Z,23.46
2018-07-06T13:07:09.197Z,23.48
2018-07-06T13:09:38.806Z,23.24
2018-07-06T13:12:08.562Z,24.12
2018-07-06T13:14:38.324Z,24.27
2018-07-06T13:17:08.130Z,23.67
2018-07-06T13:19:37.748Z,24.29
2018-07-06T13:22:09.691Z,23.88
2018-07-06T13:24:39.362Z,23.69
2018-07-06T13:27:09.164Z,24.16
2018-07-06T13:29:38.812Z,24.26
2018-07-06T13:32:09.012Z,24.25
2018-07-06T13:34:38.945Z,24.18
2018-07-06T13:37:08.775Z,24.28
2018-07-06T13:39:38.448Z,24.40
2018-07-06T13:42:08.319Z,24.93
2018-07-06T13:44:38.044Z,24.59
2018-07-06T13:47:07.926Z,23.74
2018-07-06T13:49:37.603Z,24.31
2018-07-06T13:52:07.336Z,24.30
2018-07-06T13:54:37.202Z,24.28
2018-07-06T13:57:06.927Z,24.83
2018-07-06T13:59:36.796Z,24.73
2018-07-06T14:02:06.605Z,24.73
2018-07-06T14:04:36.365Z,24.73
2018-07-06T14:07:06.313Z,24.11
2018-07-06T14:09:35.924Z,24.45
2018-07-06T14:12:05.863Z,24.18
2018-07-06T14:14:35.608Z,24.62
2018-07-06T14:17:05.265Z,24.29
2018-07-06T14:19:34.903Z,24.27
2018-07-06T14:22:07.561Z,24.39
2018-07-06T14:24:37.279Z,25.10
2018-07-06T14:27:07.403Z,24.88
2018-07-06T14:29:37.147Z,24.77
2018-07-06T14:32:06.826Z,24.38
2018-07-06T14:34:36.576Z,24.91
2018-07-06T14:37:06.239Z,24.60
2018-07-06T14:39:35.860Z,24.76
2018-07-06T14:42:05.600Z,24.96
2018-07-06T14:44:35.224Z,24.74
2018-07-06T14:47:04.974Z,24.38
2018-07-06T14:49:34.621Z,24.59
2018-07-06T14:52:04.261Z,24.22
2018-07-06T14:54:33.985Z,24.51
2018-07-06T14:57:03.759Z,24.67
2018-07-06T14:59:33.796Z,24.80
2018-07-06T15:02:03.578Z,24.80
2018-07-06T15:04:33.261Z,24.89
2018-07-06T15:07:03.238Z,24.59
2018-07-06T15:09:32.856Z,24.53
2018-07-06T15:12:02.583Z,24.83
2018-07-06T15:14:32.225Z,24.94
2018-07-06T15:17:01.857Z,24.84
2018-07-06T15:19:31.432Z,24.42
2018-07-06T15:22:01.076Z,24.79
2018-07-06T15:24:30.730Z,24.34
2018-07-06T15:27:00.315Z,24.28
2018-07-06T15:29:29.950Z,24.55
2018-07-06T15:31:59.660Z,24.68
2018-07-06T15:34:30.072Z,24.77
2018-07-06T15:36:59.999Z,25.07
2018-07-06T15:39:29.631Z,24.88
2018-07-06T15:41:59.292Z,24.42
2018-07-06T15:44:29.141Z,24.85
2018-07-06T15:46:58.789Z,24.64
2018-07-06T15:49:28.453Z,24.61
2018-07-06T15:51:58.061Z,24.54
2018-07-06T15:54:27.956Z,24.27
2018-07-06T15:56:57.546Z,24.32
2018-07-06T15:59:27.175Z,24.27
2018-07-06T16:01:56.860Z,24.23
2018-07-06T16:04:26.628Z,24.59
2018-07-06T16:06:56.288Z,24.34
2018-07-06T16:09:26.024Z,24.28
2018-07-06T16:11:55.739Z,24.11
2018-07-06T16:14:25.414Z,24.26
2018-07-06T16:16:55.048Z,24.25
2018-07-06T16:19:24.683Z,24.03
2018-07-06T16:21:54.702Z,24.21
2018-07-06T16:24:24.440Z,24.17
2018-07-06T16:26:54.305Z,24.23
2018-07-06T16:29:24.071Z,24.28
2018-07-06T16:31:53.750Z,24.13
2018-07-06T16:34:23.910Z,24.32
2018-07-06T16:36:54.176Z,24.28
2018-07-06T16:39:23.973Z,24.21
2018-07-06T16:41:53.792Z,24.12
2018-07-06T16:44:23.934Z,23.96
2018-07-06T16:46:53.678Z,24.17
2018-07-06T16:49:23.856Z,24.31
2018-07-06T16:51:53.764Z,24.05
2018-07-06T16:54:23.840Z,24.03
2018-07-06T16:56:53.758Z,23.95
2018-07-06T16:59:23.677Z,23.79
2018-07-06T17:01:53.900Z,23.93
2018-07-06T17:04:23.686Z,23.56
2018-07-06T17:06:53.361Z,23.84
2018-07-06T17:09:23.163Z,23.86
2018-07-06T17:11:53.042Z,24.09
2018-07-06T17:14:22.828Z,23.85
2018-07-06T17:16:52.424Z,24.02
2018-07-06T17:19:22.061Z,23.96
2018-07-06T17:21:51.635Z,23.94
2018-07-06T17:24:21.256Z,23.88
2018-07-06T17:26:50.934Z,24.04
2018-07-06T17:29:20.505Z,23.79
2018-07-06T17:31:50.212Z,23.66
2018-07-06T17:34:19.853Z,23.35
2018-07-06T17:36:49.583Z,23.15
2018-07-06T17:39:19.321Z,23.10
2018-07-06T17:41:49.237Z,22.96
2018-07-06T17:44:19.001Z,23.14
2018-07-06T17:46:48.577Z,22.90
2018-07-06T17:49:18.189Z,22.83
2018-07-06T17:51:47.916Z,22.74
2018-07-06T17:54:17.591Z,22.66
2018-07-06T17:56:47.238Z,22.81
2018-07-06T17:59:17.004Z,22.87
2018-07-06T18:01:46.602Z,23.07
2018-07-06T18:04:16.164Z,22.88
2018-07-06T18:06:45.879Z,22.75
2018-07-06T18:09:15.648Z,22.58
2018-07-06T18:11:45.226Z,22.57
2018-07-06T18:14:14.897Z,22.66
2018-07-06T18:16:44.526Z,22.26
2018-07-06T18:19:14.173Z,22.24
2018-07-06T18:21:43.926Z,22.27
2018-07-06T18:24:13.621Z,22.46
2018-07-06T18:26:43.151Z,22.39
2018-07-06T18:29:12.840Z,22.29
2018-07-06T18:31:42.557Z,22.17
2018-07-06T18:34:12.202Z,22.00
2018-07-06T18:36:42.169Z,21.92
2018-07-06T18:39:11.868Z,21.84
2018-07-06T18:41:41.501Z,21.61
2018-07-06T18:44:11.168Z,21.56
2018-07-06T18:46:40.808Z,21.51
2018-07-06T18:49:10.535Z,21.46
2018-07-06T18:51:40.186Z,21.42
2018-07-06T18:54:09.809Z,21.40
2018-07-06T18:56:39.443Z,21.29
2018-07-06T18:59:09.169Z,21.42
2018-07-06T19:01:38.822Z,21.26
2018-07-06T19:04:09.306Z,21.24
2018-07-06T19:06:38.946Z,21.09
2018-07-06T19:09:08.754Z,21.13
2018-07-06T19:11:38.397Z,21.02
2018-07-06T19:14:08.100Z,20.90
2018-07-06T19:16:37.883Z,20.91
2018-07-06T19:19:07.913Z,20.88
2018-07-06T19:21:37.875Z,20.78
2018-07-06T19:24:07.891Z,20.71
2018-07-06T19:26:38.079Z,20.67
2018-07-06T19:29:07.919Z,20.59
2018-07-06T19:31:37.866Z,20.48
2018-07-06T19:34:07.640Z,20.53
2018-07-06T19:36:38.722Z,20.35
2018-07-06T19:39:08.421Z,20.34
2018-07-06T19:41:38.308Z,20.18
2018-07-06T19:44:08.295Z,20.09
2018-07-06T19:46:38.369Z,20.13
2018-07-06T19:49:07.950Z,20.10
2018-07-06T19:51:38.072Z,20.13
2018-07-06T19:54:07.859Z,19.95
2018-07-06T19:56:37.803Z,19.96
2018-07-06T19:59:07.518Z,19.81
2018-07-06T20:01:37.483Z,19.69
2018-07-06T20:04:07.524Z,19.71
2018-07-06T20:06:37.372Z,19.75
2018-07-06T20:09:08.399Z,19.62
2018-07-06T20:11:38.321Z,19.44
2018-07-06T20:14:08.041Z,19.31
2018-07-06T20:16:38.045Z,19.21
2018-07-06T20:19:07.722Z,19.15
2018-07-06T20:21:37.359Z,19.18
2018-07-06T20:24:07.079Z,19.06
2018-07-06T20:26:36.885Z,19.00
2018-07-06T20:29:06.661Z,18.94
2018-07-06T20:31:36.301Z,19.02
2018-07-06T20:34:06.013Z,19.05
2018-07-06T20:36:35.915Z,18.78
2018-07-06T20:39:05.732Z,18.82
2018-07-06T20:41:35.432Z,18.73
2018-07-06T20:44:05.190Z,18.88
2018-07-06T20:46:34.906Z,18.68
2018-07-06T20:49:04.560Z,18.67
2018-07-06T20:51:34.180Z,18.66
2018-07-06T20:54:03.918Z,18.54
2018-07-06T20:56:33.705Z,18.50
2018-07-06T20:59:03.465Z,18.40
2018-07-06T21:01:33.214Z,18.36
2018-07-06T21:04:03.029Z,18.33
2018-07-06T21:06:32.777Z,18.29
2018-07-06T21:09:02.563Z,18.27
2018-07-06T21:11:32.286Z,18.21
2018-07-06T21:14:02.234Z,18.14
2018-07-06T21:16:31.991Z,18.19
2018-07-06T21:19:01.729Z,18.03
2018-07-06T21:21:31.384Z,18.17
2018-07-06T21:24:01.033Z,18.03
2018-07-06T21:26:30.672Z,17.91
2018-07-06T21:29:00.280Z,17.92
2018-07-06T21:31:29.994Z,17.86
2018-07-06T21:33:59.767Z,17.77
2018-07-06T21:36:29.526Z,17.76
2018-07-06T21:38:59.269Z,17.73
2018-07-06T21:41:29.106Z,17.61
2018-07-06T21:43:59.028Z,17.63
2018-07-06T21:46:28.813Z,17.51
2018-07-06T21:48:58.528Z,17.79
2018-07-06T21:51:28.281Z,17.54
2018-07-06T21:53:58.148Z,17.50
2018-07-06T21:56:27.901Z,17.51
2018-07-06T21:58:57.870Z,17.65
2018-07-06T22:01:27.578Z,17.46
2018-07-06T22:03:57.281Z,17.36
2018-07-06T22:06:27.849Z,17.34
2018-07-06T22:08:57.559Z,17.31
2018-07-06T22:11:27.281Z,17.27
2018-07-06T22:13:57.015Z,17.21
2018-07-06T22:16:27.264Z,17.15
2018-07-06T22:18:57.037Z,17.07
2018-07-06T22:21:26.669Z,17.01
2018-07-06T22:23:56.304Z,17.00
2018-07-06T22:26:25.948Z,16.95
2018-07-06T22:28:55.583Z,16.87
2018-07-06T22:31:25.294Z,17.01
2018-07-06T22:33:54.941Z,16.95
2018-07-06T22:36:24.752Z,16.74
2018-07-06T22:38:54.344Z,16.70
2018-07-06T22:41:24.042Z,16.67
2018-07-06T22:43:53.783Z,16.60
2018-07-06T22:46:23.453Z,16.88
2018-07-06T22:48:53.177Z,16.78
2018-07-06T22:51:22.839Z,16.49
2018-07-06T22:53:52.543Z,16.48
2018-07-06T22:56:22.181Z,16.42
2018-07-06T22:58:51.915Z,16.42
2018-07-06T23:01:21.520Z,16.26
2018-07-06T23:03:51.402Z,16.25
2018-07-06T23:06:21.292Z,16.12
2018-07-06T23:08:51.123Z,16.16
2018-07-06T23:11:20.831Z,16.13
2018-07-06T23:13:50.467Z,16.14
2018-07-06T23:16:20.156Z,16.08
2018-07-06T23:18:49.876Z,16.03
2018-07-06T23:21:19.571Z,16.09
2018-07-06T23:23:49.312Z,16.10
2018-07-06T23:26:19.022Z,16.02
2018-07-06T23:28:48.887Z,15.98
2018-07-06T23:31:18.536Z,15.96
2018-07-06T23:33:48.284Z,15.90
2018-07-06T23:36:18.129Z,15.88
2018-07-06T23:38:47.898Z,15.82
2018-07-06T23:41:17.694Z,15.78
2018-07-06T23:43:47.371Z,15.78
2018-07-06T23:46:17.184Z,15.73
2018-07-06T23:48:46.976Z,15.75
2018-07-06T23:51:16.662Z,15.72
2018-07-06T23:53:46.332Z,15.61
2018-07-06T23:56:19.316Z,15.59
2018-07-06T23:58:49.047Z,15.59
