createdAt,value
2023-05-17T00:00:12.467Z,1458.00
2023-05-17T00:01:12.438Z,1496.00
2023-05-17T00:02:12.428Z,1513.00
2023-05-17T00:03:12.557Z,1432.00
2023-05-17T00:04:12.512Z,1470.00
2023-05-17T00:05:12.567Z,1605.00
2023-05-17T00:06:12.743Z,1735.00
2023-05-17T00:07:12.661Z,1705.00
2023-05-17T00:08:12.743Z,1598.00
2023-05-17T00:09:12.865Z,1596.00
2023-05-17T00:10:12.883Z,1699.00
2023-05-17T00:11:12.892Z,1761.00
2023-05-17T00:12:12.979Z,1869.00
2023-05-17T00:13:13.053Z,1979.00
2023-05-17T00:14:13.083Z,2048.00
2023-05-17T00:15:13.147Z,2142.00
2023-05-17T00:16:13.151Z,2157.00
2023-05-17T00:17:13.150Z,2264.00
2023-05-17T00:18:13.302Z,2397.00
2023-05-17T00:19:13.300Z,2372.00
2023-05-17T00:20:13.204Z,2436.00
2023-05-17T00:21:13.192Z,2499.00
2023-05-17T00:22:13.211Z,2454.00
2023-05-17T00:23:13.189Z,2305.00
2023-05-17T00:24:13.193Z,2304.00
2023-05-17T00:25:13.361Z,2151.00
2023-05-17T00:26:13.269Z,2012.00
2023-05-17T00:27:13.292Z,2059.00
2023-05-17T00:28:13.285Z,2061.00
2023-05-17T00:29:13.336Z,2116.00
2023-05-17T00:30:13.291Z,2155.00
2023-05-17T00:31:13.336Z,2128.00
2023-05-17T00:32:13.361Z,2072.00
2023-05-17T00:33:13.429Z,2033.00
2023-05-17T00:34:13.427Z,2006.00
2023-05-17T00:35:13.459Z,2021.00
2023-05-17T00:36:13.438Z,1897.00
2023-05-17T00:37:13.401Z,1733.00
2023-05-17T00:38:13.497Z,1560.00
2023-05-17T00:39:13.468Z,1318.00
2023-05-17T00:40:13.529Z,1128.00
2023-05-17T00:41:13.593Z,947.00
2023-05-17T00:42:13.533Z,744.00
2023-05-17T00:43:13.527Z,649.00
2023-05-17T00:44:13.574Z,651.00
2023-05-17T00:45:13.585Z,657.00
2023-05-17T00:46:13.578Z,637.00
2023-05-17T00:47:13.633Z,644.00
2023-05-17T00:48:13.677Z,708.00
2023-05-17T00:49:13.604Z,800.00
2023-05-17T00:50:13.684Z,820.00
2023-05-17T00:51:13.635Z,828.00
2023-05-17T00:52:13.662Z,911.00
2023-05-17T00:53:13.622Z,956.00
2023-05-17T00:54:13.659Z,968.00
2023-05-17T00:55:13.979Z,1027.00
2023-05-17T00:56:13.665Z,1168.00
2023-05-17T00:57:13.785Z,1248.00
2023-05-17T00:58:13.695Z,1178.00
2023-05-17T00:59:13.705Z,1196.00
2023-05-17T01:00:13.740Z,1325.00
2023-05-17T01:01:13.722Z,1420.00
2023-05-17T01:02:13.716Z,1398.00
2023-05-17T01:03:13.795Z,1468.00
2023-05-17T01:04:13.928Z,1443.00
2023-05-17T01:05:13.849Z,1391.00
2023-05-17T01:06:13.852Z,1437.00
2023-05-17T01:07:13.852Z,1336.00
2023-05-17T01:08:13.947Z,1039.00
2023-05-17T01:09:13.929Z,1024.00
2023-05-17T01:10:13.980Z,1022.00
2023-05-17T01:11:13.997Z,1007.00
2023-05-17T01:12:13.979Z,736.00
2023-05-17T01:13:14.044Z,641.00
2023-05-17T01:14:13.996Z,603.00
2023-05-17T01:15:14.135Z,627.00
2023-05-17T01:16:14.066Z,645.00
2023-05-17T01:17:14.118Z,645.00
2023-05-17T01:18:14.280Z,530.00
2023-05-17T01:19:14.329Z,456.00
2023-05-17T01:20:14.382Z,475.00
2023-05-17T01:21:14.305Z,404.00
2023-05-17T01:22:14.445Z,456.00
2023-05-17T01:23:14.413Z,500.00
2023-05-17T01:24:14.479Z,517.00
2023-05-17T01:25:14.516Z,498.00
2023-05-17T01:26:14.553Z,458.00
2023-05-17T01:27:14.590Z,444.00
2023-05-17T01:28:14.600Z,475.00
2023-05-17T01:29:14.842Z,500.00
2023-05-17T01:30:14.611Z,492.00
2023-05-17T01:31:14.622Z,469.00
2023-05-17T01:32:15.561Z,538.00
2023-05-17T01:33:14.799Z,606.00
2023-05-17T01:34:14.992Z,645.00
2023-05-17T01:35:14.731Z,624.00
2023-05-17T01:36:14.686Z,529.00
2023-05-17T01:37:14.711Z,403.00
2023-05-17T01:38:14.723Z,503.00
2023-05-17T01:39:14.724Z,545.00
2023-05-17T01:40:14.782Z,490.00
2023-05-17T01:41:14.794Z,515.00
2023-05-17T01:42:14.796Z,587.00
2023-05-17T01:43:14.761Z,580.00
2023-05-17T01:44:14.754Z,566.00
2023-05-17T01:45:14.833Z,581.00
2023-05-17T01:46:14.780Z,580.00
2023-05-17T01:47:14.784Z,1065.00
2023-05-17T01:48:14.862Z,1388.00
2023-05-17T01:49:14.801Z,1470.00
2023-05-17T01:50:14.794Z,1262.00
2023-05-17T01:51:14.815Z,660.00
2023-05-17T01:52:14.851Z,576.00
2023-05-17T01:53:14.906Z,583.00
2023-05-17T01:54:14.880Z,657.00
2023-05-17T01:55:14.995Z,666.00
2023-05-17T01:56:15.005Z,669.00
2023-05-17T01:57:15.000Z,485.00
2023-05-17T01:58:15.009Z,587.00
2023-05-17T01:59:15.083Z,730.00
2023-05-17T02:00:15.533Z,757.00
2023-05-17T02:01:15.233Z,791.00
2023-05-17T02:02:15.231Z,479.00
2023-05-17T02:03:15.373Z,400.00
2023-05-17T02:04:15.550Z,565.00
2023-05-17T02:05:15.456Z,964.00
2023-05-17T02:06:15.429Z,1596.00
2023-05-17T02:07:15.477Z,1671.00
2023-05-17T02:08:15.498Z,1441.00
2023-05-17T02:09:15.605Z,1371.00
2023-05-17T02:10:15.608Z,1375.00
2023-05-17T02:11:15.675Z,1362.00
2023-05-17T02:12:15.683Z,1380.00
2023-05-17T02:13:15.672Z,1790.00
2023-05-17T02:14:15.696Z,1850.00
2023-05-17T02:15:15.847Z,1976.00
2023-05-17T02:16:15.716Z,2374.00
2023-05-17T02:17:15.784Z,2765.00
2023-05-17T02:18:15.823Z,2611.00
2023-05-17T02:19:15.782Z,2345.00
2023-05-17T02:20:15.745Z,2160.00
2023-05-17T02:21:15.827Z,2327.00
2023-05-17T02:22:15.705Z,2714.00
2023-05-17T02:23:15.750Z,2484.00
2023-05-17T02:24:15.713Z,2415.00
2023-05-17T02:25:15.711Z,2530.00
2023-05-17T02:26:15.767Z,2652.00
2023-05-17T02:27:15.801Z,2702.00
2023-05-17T02:28:15.805Z,2841.00
2023-05-17T02:29:15.837Z,2960.00
2023-05-17T02:30:17.860Z,2958.00
2023-05-17T02:31:15.953Z,2894.00
2023-05-17T02:32:15.971Z,2895.00
2023-05-17T02:33:16.161Z,2976.00
2023-05-17T02:34:15.982Z,3157.00
2023-05-17T02:35:15.986Z,3215.00
2023-05-17T02:36:16.036Z,3273.00
2023-05-17T02:37:15.995Z,3444.00
2023-05-17T02:38:16.007Z,3410.00
2023-05-17T02:39:16.027Z,3277.00
2023-05-17T02:40:16.101Z,3276.00
2023-05-17T02:41:16.092Z,3071.00
2023-05-17T02:42:16.133Z,3112.00
2023-05-17T02:43:16.151Z,3091.00
2023-05-17T02:44:16.108Z,2974.00
2023-05-17T02:45:16.130Z,2936.00
2023-05-17T02:46:16.106Z,2868.00
2023-05-17T02:47:16.196Z,2872.00
2023-05-17T02:48:16.187Z,2867.00
2023-05-17T02:49:16.234Z,2834.00
2023-05-17T02:50:16.200Z,2936.00
2023-05-17T02:51:16.199Z,2845.00
2023-05-17T02:52:16.219Z,2942.00
2023-05-17T02:53:16.224Z,2893.00
2023-05-17T02:54:16.187Z,3019.00
2023-05-17T02:55:16.209Z,2756.00
2023-05-17T02:56:16.204Z,2735.00
2023-05-17T02:57:16.255Z,2893.00
2023-05-17T02:58:16.236Z,2972.00
2023-05-17T02:59:16.256Z,2981.00
2023-05-17T03:00:16.283Z,2878.00
2023-05-17T03:01:16.240Z,2780.00
2023-05-17T03:02:16.341Z,2603.00
2023-05-17T03:03:16.411Z,2435.00
2023-05-17T03:04:16.383Z,2296.00
2023-05-17T03:05:16.409Z,2242.00
2023-05-17T03:06:16.400Z,2092.00
2023-05-17T03:07:16.474Z,2042.00
2023-05-17T03:08:16.483Z,2122.00
2023-05-17T03:09:16.518Z,2178.00
2023-05-17T03:10:16.543Z,2229.00
2023-05-17T03:11:17.211Z,2248.00
2023-05-17T03:12:16.555Z,2179.00
2023-05-17T03:13:16.541Z,2255.00
2023-05-17T03:14:16.521Z,2189.00
2023-05-17T03:15:16.546Z,2070.00
2023-05-17T03:16:16.555Z,2056.00
2023-05-17T03:17:16.598Z,2133.00
2023-05-17T03:18:16.662Z,2179.00
2023-05-17T03:19:16.719Z,2150.00
2023-05-17T03:20:16.596Z,1972.00
2023-05-17T03:21:16.604Z,1771.00
2023-05-17T03:22:16.591Z,1689.00
2023-05-17T03:23:16.578Z,1545.00
2023-05-17T03:24:16.618Z,1415.00
2023-05-17T03:25:16.680Z,1440.00
2023-05-17T03:26:16.637Z,1469.00
2023-05-17T03:27:16.708Z,1485.00
2023-05-17T03:28:16.694Z,1439.00
2023-05-17T03:29:16.765Z,1580.00
2023-05-17T03:30:16.777Z,1734.00
2023-05-17T03:31:16.824Z,1837.00
2023-05-17T03:32:16.795Z,1949.00
2023-05-17T03:33:16.893Z,1966.00
2023-05-17T03:34:16.852Z,2050.00
2023-05-17T03:35:16.887Z,1966.00
2023-05-17T03:36:16.915Z,1829.00
2023-05-17T03:37:17.007Z,1888.00
2023-05-17T03:38:17.003Z,1693.00
2023-05-17T03:39:17.000Z,1517.00
2023-05-17T03:40:17.125Z,1576.00
2023-05-17T03:41:17.147Z,1740.00
2023-05-17T03:42:17.178Z,1771.00
2023-05-17T03:43:17.223Z,1776.00
2023-05-17T03:44:17.261Z,1814.00
2023-05-17T03:45:17.336Z,1882.00
2023-05-17T03:46:17.371Z,2038.00
2023-05-17T03:47:17.460Z,2137.00
2023-05-17T03:48:17.431Z,2208.00
2023-05-17T03:49:17.678Z,2320.00
2023-05-17T03:50:17.359Z,2367.00
2023-05-17T03:51:17.366Z,2379.00
2023-05-17T03:52:17.361Z,2465.00
2023-05-17T03:53:17.412Z,2627.00
2023-05-17T03:54:17.435Z,2767.00
2023-05-17T03:55:17.405Z,2879.00
2023-05-17T03:56:17.404Z,2875.00
2023-05-17T03:57:17.482Z,2885.00
2023-05-17T03:58:17.611Z,2969.00
2023-05-17T03:59:17.549Z,3074.00
2023-05-17T04:00:17.641Z,3048.00
2023-05-17T04:01:17.607Z,2850.00
2023-05-17T04:02:17.599Z,2762.00
2023-05-17T04:03:19.960Z,2783.00
2023-05-17T04:04:17.770Z,2799.00
2023-05-17T04:05:18.000Z,2777.00
2023-05-17T04:06:17.610Z,2702.00
2023-05-17T04:07:17.634Z,2646.00
2023-05-17T04:08:17.558Z,2624.00
2023-05-17T04:09:17.658Z,2696.00
2023-05-17T04:10:17.617Z,2845.00
2023-05-17T04:11:17.580Z,3075.00
2023-05-17T04:12:17.550Z,3330.00
2023-05-17T04:13:17.588Z,3467.00
2023-05-17T04:14:17.524Z,3343.00
2023-05-17T04:15:17.548Z,2977.00
2023-05-17T04:16:17.512Z,2734.00
2023-05-17T04:17:17.484Z,2611.00
2023-05-17T04:18:17.579Z,2462.00
2023-05-17T04:19:17.653Z,2507.00
2023-05-17T04:20:17.514Z,2563.00
2023-05-17T04:21:17.490Z,2518.00
2023-05-17T04:22:17.456Z,2387.00
2023-05-17T04:23:17.460Z,2353.00
2023-05-17T04:24:17.476Z,2457.00
2023-05-17T04:25:17.531Z,2576.00
2023-05-17T04:26:17.456Z,2837.00
2023-05-17T04:27:17.474Z,2959.00
2023-05-17T04:28:17.426Z,2892.00
2023-05-17T04:29:17.456Z,2831.00
2023-05-17T04:30:17.445Z,2507.00
2023-05-17T04:31:17.414Z,2388.00
2023-05-17T04:32:17.455Z,2385.00
2023-05-17T04:33:17.447Z,2486.00
2023-05-17T04:34:17.380Z,2548.00
2023-05-17T04:35:17.396Z,2678.00
2023-05-17T04:36:17.416Z,2703.00
2023-05-17T04:37:17.381Z,2655.00
2023-05-17T04:38:17.420Z,2782.00
2023-05-17T04:39:17.428Z,2887.00
2023-05-17T04:40:17.433Z,2941.00
2023-05-17T04:41:17.415Z,3081.00
2023-05-17T04:42:17.403Z,3170.00
2023-05-17T04:43:17.351Z,3215.00
2023-05-17T04:44:17.383Z,3099.00
2023-05-17T04:45:17.368Z,3161.00
2023-05-17T04:46:17.334Z,3151.00
2023-05-17T04:47:17.363Z,3056.00
2023-05-17T04:48:17.420Z,2997.00
2023-05-17T04:49:17.294Z,3035.00
2023-05-17T04:50:17.309Z,3124.00
2023-05-17T04:51:17.303Z,3215.00
2023-05-17T04:52:17.274Z,3231.00
2023-05-17T04:53:17.300Z,3209.00
2023-05-17T04:54:17.282Z,3556.00
2023-05-17T04:55:17.296Z,3867.00
2023-05-17T04:56:17.271Z,3961.00
2023-05-17T04:57:17.349Z,3856.00
2023-05-17T04:58:17.247Z,3747.00
2023-05-17T04:59:17.225Z,3688.00
2023-05-17T05:00:17.215Z,3706.00
2023-05-17T05:01:17.247Z,3711.00
2023-05-17T05:02:17.296Z,3727.00
2023-05-17T05:03:17.288Z,3686.00
2023-05-17T05:04:17.392Z,3690.00
2023-05-17T05:05:17.308Z,3746.00
2023-05-17T05:06:17.204Z,3826.00
2023-05-17T05:07:17.368Z,4235.00
2023-05-17T05:08:17.191Z,4582.00
2023-05-17T05:09:17.249Z,4963.00
2023-05-17T05:10:17.147Z,5008.00
2023-05-17T05:11:17.191Z,4653.00
2023-05-17T05:12:17.254Z,4886.00
2023-05-17T05:13:17.493Z,5004.00
2023-05-17T05:14:17.363Z,5016.00
2023-05-17T05:15:17.405Z,4384.00
2023-05-17T05:16:17.439Z,4155.00
2023-05-17T05:17:17.448Z,4261.00
2023-05-17T05:18:17.509Z,4463.00
2023-05-17T05:19:17.623Z,4396.00
2023-05-17T05:20:17.614Z,3964.00
2023-05-17T05:21:17.565Z,4125.00
2023-05-17T05:22:17.598Z,3750.00
2023-05-17T05:23:17.646Z,3355.00
2023-05-17T05:24:17.673Z,3412.00
2023-05-17T05:25:17.785Z,3514.00
2023-05-17T05:26:17.806Z,3336.00
2023-05-17T05:27:17.836Z,3106.00
2023-05-17T05:28:17.928Z,2990.00
2023-05-17T05:29:18.240Z,3205.00
2023-05-17T05:30:18.027Z,3387.00
2023-05-17T05:31:18.318Z,3529.00
2023-05-17T05:32:18.013Z,3525.00
2023-05-17T05:33:18.377Z,3682.00
2023-05-17T05:34:18.143Z,4109.00
2023-05-17T05:35:19.639Z,4044.00
2023-05-17T05:36:18.378Z,4202.00
2023-05-17T05:37:18.760Z,4599.00
2023-05-17T05:38:18.288Z,5167.00
2023-05-17T05:39:18.292Z,6794.00
2023-05-17T05:40:18.274Z,7719.00
2023-05-17T05:41:18.753Z,8352.00
2023-05-17T05:42:18.408Z,9190.00
2023-05-17T05:43:19.278Z,8519.00
2023-05-17T05:44:18.461Z,7636.00
2023-05-17T05:45:19.549Z,7828.00
2023-05-17T05:47:38.685Z,500.00
2023-05-17T05:48:38.108Z,500.00
2023-05-17T05:49:38.094Z,500.00
2023-05-17T05:50:38.200Z,500.00
2023-05-17T05:51:38.203Z,500.00
2023-05-17T05:52:38.108Z,400.00
2023-05-17T05:53:38.051Z,400.00
2023-05-17T05:54:38.023Z,400.00
2023-05-17T05:55:38.036Z,400.00
2023-05-17T05:56:38.352Z,513.00
2023-05-17T05:57:37.941Z,604.00
2023-05-17T05:58:37.969Z,510.00
2023-05-17T05:59:38.040Z,400.00
2023-05-17T06:00:38.093Z,400.00
2023-05-17T06:01:37.969Z,400.00
2023-05-17T06:02:37.989Z,400.00
2023-05-17T06:03:37.988Z,515.00
2023-05-17T06:04:45.033Z,502.00
2023-05-17T06:05:39.147Z,496.00
2023-05-17T06:06:38.049Z,509.00
2023-05-17T06:07:38.943Z,575.00
2023-05-17T06:08:37.906Z,477.00
2023-05-17T06:09:37.934Z,425.00
2023-05-17T06:10:37.936Z,417.00
2023-05-17T06:11:38.348Z,400.00
2023-05-17T06:12:37.839Z,400.00
2023-05-17T06:13:38.555Z,579.00
2023-05-17T06:14:37.917Z,516.00
2023-05-17T06:15:37.847Z,400.00
2023-05-17T06:16:38.278Z,400.00
2023-05-17T06:17:37.911Z,400.00
2023-05-17T06:18:37.972Z,400.00
2023-05-17T06:19:38.110Z,400.00
2023-05-17T06:20:38.925Z,476.00
2023-05-17T06:21:38.308Z,560.00
2023-05-17T06:22:38.927Z,593.00
2023-05-17T06:23:38.001Z,624.00
2023-05-17T06:24:37.928Z,751.00
2023-05-17T06:25:38.451Z,911.00
2023-05-17T06:26:38.037Z,1018.00
2023-05-17T06:27:38.052Z,1099.00
2023-05-17T06:28:38.051Z,1049.00
2023-05-17T06:29:38.052Z,1179.00
2023-05-17T06:30:38.162Z,1300.00
2023-05-17T06:31:38.238Z,1336.00
2023-05-17T06:32:38.276Z,715.00
2023-05-17T06:33:38.585Z,596.00
2023-05-17T06:34:38.361Z,550.00
2023-05-17T06:35:54.341Z,437.00
2023-05-17T06:36:40.744Z,400.00
2023-05-17T06:37:38.634Z,400.00
2023-05-17T06:38:38.600Z,400.00
2023-05-17T06:39:38.601Z,400.00
2023-05-17T06:40:38.703Z,400.00
2023-05-17T06:41:38.951Z,400.00
2023-05-17T06:42:39.263Z,400.00
2023-05-17T06:43:38.827Z,400.00
2023-05-17T06:44:38.811Z,530.00
2023-05-17T06:45:38.871Z,768.00
2023-05-17T06:46:39.366Z,1080.00
2023-05-17T06:47:39.222Z,975.00
2023-05-17T06:48:39.361Z,865.00
2023-05-17T06:49:39.442Z,892.00
2023-05-17T06:50:39.058Z,1020.00
2023-05-17T06:51:39.027Z,969.00
2023-05-17T06:52:39.096Z,1291.00
2023-05-17T06:53:39.131Z,1092.00
2023-05-17T06:54:39.043Z,996.00
2023-05-17T06:55:39.125Z,1354.00
2023-05-17T06:56:39.133Z,1944.00
2023-05-17T06:57:39.181Z,1996.00
2023-05-17T06:58:39.331Z,1747.00
2023-05-17T06:59:39.185Z,1614.00
2023-05-17T07:00:39.193Z,1317.00
2023-05-17T07:01:39.253Z,1115.00
2023-05-17T07:02:39.534Z,1115.00
2023-05-17T07:03:39.369Z,1070.00
2023-05-17T07:04:39.563Z,1023.00
2023-05-17T07:05:39.395Z,1086.00
2023-05-17T07:06:39.381Z,756.00
2023-05-17T07:07:39.364Z,581.00
2023-05-17T07:08:39.386Z,638.00
2023-05-17T07:09:39.429Z,635.00
2023-05-17T07:10:39.474Z,588.00
2023-05-17T07:11:39.544Z,602.00
2023-05-17T07:12:39.626Z,590.00
2023-05-17T07:13:39.649Z,700.00
2023-05-17T07:14:39.700Z,1229.00
2023-05-17T07:15:39.745Z,1618.00
2023-05-17T07:16:39.769Z,1960.00
2023-05-17T07:17:39.962Z,1812.00
2023-05-17T07:18:40.056Z,1197.00
2023-05-17T07:19:39.993Z,994.00
2023-05-17T07:20:39.900Z,799.00
2023-05-17T07:21:39.884Z,720.00
2023-05-17T07:22:39.913Z,748.00
2023-05-17T07:23:39.914Z,851.00
2023-05-17T07:24:39.945Z,847.00
2023-05-17T07:25:39.948Z,944.00
2023-05-17T07:26:39.960Z,1219.00
2023-05-17T07:27:40.023Z,1439.00
2023-05-17T07:28:40.040Z,1611.00
2023-05-17T07:29:40.018Z,1669.00
2023-05-17T07:30:40.053Z,1687.00
2023-05-17T07:31:40.072Z,1492.00
2023-05-17T07:32:40.322Z,871.00
2023-05-17T07:33:40.196Z,626.00
2023-05-17T07:34:40.191Z,633.00
2023-05-17T07:35:40.133Z,762.00
2023-05-17T07:36:40.467Z,728.00
2023-05-17T07:37:40.245Z,890.00
2023-05-17T07:38:40.238Z,742.00
2023-05-17T07:39:40.219Z,1981.00
2023-05-17T07:40:40.272Z,2265.00
2023-05-17T07:41:40.435Z,1286.00
2023-05-17T07:42:40.735Z,786.00
2023-05-17T07:43:40.432Z,846.00
2023-05-17T07:44:41.066Z,557.00
2023-05-17T07:45:40.868Z,500.00
2023-05-17T07:46:40.502Z,593.00
2023-05-17T07:47:40.714Z,564.00
2023-05-17T07:48:40.680Z,505.00
2023-05-17T07:49:40.531Z,507.00
2023-05-17T07:50:40.589Z,770.00
2023-05-17T07:51:40.540Z,1079.00
2023-05-17T07:52:40.736Z,632.00
2023-05-17T07:53:40.665Z,621.00
2023-05-17T07:54:40.658Z,400.00
2023-05-17T07:55:40.683Z,400.00
2023-05-17T07:56:40.748Z,439.00
2023-05-17T07:57:40.864Z,455.00
2023-05-17T07:58:40.778Z,442.00
2023-05-17T07:59:41.076Z,551.00
2023-05-17T08:00:40.766Z,510.00
2023-05-17T08:01:40.822Z,620.00
2023-05-17T08:02:41.318Z,584.00
2023-05-17T08:03:40.877Z,500.00
2023-05-17T08:04:41.213Z,498.00
2023-05-17T08:05:40.980Z,587.00
2023-05-17T08:06:41.018Z,642.00
2023-05-17T08:07:41.019Z,696.00
2023-05-17T08:08:41.205Z,919.00
2023-05-17T08:09:51.722Z,761.00
2023-05-17T08:10:41.067Z,631.00
2023-05-17T08:11:41.082Z,529.00
2023-05-17T08:12:41.110Z,473.00
2023-05-17T08:13:41.507Z,400.00
2023-05-17T08:14:41.016Z,400.00
2023-05-17T08:15:41.043Z,466.00
2023-05-17T08:16:41.027Z,548.00
2023-05-17T08:17:41.359Z,906.00
2023-05-17T08:18:41.070Z,695.00
2023-05-17T08:19:41.149Z,1205.00
2023-05-17T08:20:41.529Z,1320.00
2023-05-17T08:21:41.043Z,1311.00
2023-05-17T08:22:41.049Z,1074.00
2023-05-17T08:23:41.670Z,830.00
2023-05-17T08:24:41.375Z,948.00
2023-05-17T08:25:41.078Z,1078.00
2023-05-17T08:26:41.384Z,645.00
2023-05-17T08:27:41.191Z,567.00
2023-05-17T08:28:41.190Z,536.00
2023-05-17T08:29:41.210Z,528.00
2023-05-17T08:30:41.172Z,400.00
2023-05-17T08:31:41.222Z,400.00
2023-05-17T08:32:41.320Z,400.00
2023-05-17T08:33:41.368Z,478.00
2023-05-17T08:34:41.237Z,640.00
2023-05-17T08:35:41.295Z,1486.00
2023-05-17T08:36:41.381Z,2486.00
2023-05-17T08:37:41.961Z,2904.00
2023-05-17T08:38:41.578Z,2674.00
2023-05-17T08:39:41.368Z,2244.00
2023-05-17T08:40:41.806Z,3196.00
2023-05-17T08:41:41.826Z,3440.00
2023-05-17T08:42:42.456Z,2501.00
2023-05-17T08:43:47.159Z,1716.00
2023-05-17T08:44:41.700Z,1447.00
2023-05-17T08:45:42.401Z,1301.00
2023-05-17T08:46:42.044Z,1370.00
2023-05-17T08:47:42.388Z,1223.00
2023-05-17T08:48:41.557Z,1728.00
2023-05-17T08:49:44.912Z,2134.00
2023-05-17T08:50:41.528Z,2135.00
2023-05-17T08:51:41.659Z,1857.00
2023-05-17T08:52:41.791Z,1580.00
2023-05-17T08:53:41.753Z,1515.00
2023-05-17T08:54:41.742Z,1810.00
2023-05-17T08:55:43.143Z,1692.00
2023-05-17T08:56:41.785Z,1626.00
2023-05-17T08:57:49.786Z,1677.00
2023-05-17T08:58:55.469Z,1618.00
2023-05-17T08:59:42.728Z,1690.00
2023-05-17T09:00:41.830Z,1740.00
2023-05-17T09:01:41.713Z,1753.00
2023-05-17T09:02:41.792Z,1696.00
2023-05-17T09:03:41.801Z,1812.00
2023-05-17T09:04:41.868Z,2157.00
2023-05-17T09:05:41.825Z,2406.00
2023-05-17T09:06:41.666Z,2403.00
2023-05-17T09:07:41.697Z,2641.00
2023-05-17T09:08:41.721Z,2443.00
2023-05-17T09:09:41.669Z,2749.00
2023-05-17T09:10:41.648Z,2365.00
2023-05-17T09:11:41.803Z,2102.00
2023-05-17T09:12:41.688Z,1879.00
2023-05-17T09:13:41.706Z,1701.00
2023-05-17T09:14:41.702Z,1657.00
2023-05-17T09:15:42.092Z,2280.00
2023-05-17T09:16:41.833Z,2157.00
2023-05-17T09:17:41.953Z,2185.00
2023-05-17T09:18:41.989Z,2253.00
2023-05-17T09:19:41.893Z,2365.00
2023-05-17T09:20:42.269Z,2313.00
2023-05-17T09:21:41.909Z,2184.00
2023-05-17T09:22:42.265Z,2151.00
2023-05-17T09:23:43.558Z,2202.00
2023-05-17T09:24:41.997Z,2335.00
2023-05-17T09:25:42.083Z,2250.00
2023-05-17T09:26:41.988Z,2113.00
2023-05-17T09:27:42.424Z,2052.00
2023-05-17T09:28:42.204Z,2123.00
2023-05-17T09:29:42.034Z,2170.00
2023-05-17T09:30:42.020Z,2147.00
2023-05-17T09:31:42.040Z,2349.00
2023-05-17T09:32:42.049Z,2610.00
2023-05-17T09:33:42.124Z,2777.00
2023-05-17T09:34:41.986Z,2666.00
2023-05-17T09:35:41.992Z,2682.00
2023-05-17T09:36:42.023Z,2745.00
2023-05-17T09:37:42.269Z,2465.00
2023-05-17T09:38:42.010Z,2403.00
2023-05-17T09:39:41.886Z,2410.00
2023-05-17T09:40:41.998Z,2584.00
2023-05-17T09:41:41.900Z,2944.00
2023-05-17T09:42:42.258Z,3294.00
2023-05-17T09:43:41.899Z,3264.00
2023-05-17T09:44:41.903Z,3009.00
2023-05-17T09:45:42.646Z,2707.00
2023-05-17T09:46:41.836Z,2402.00
2023-05-17T09:47:41.932Z,2234.00
2023-05-17T09:48:41.924Z,2171.00
2023-05-17T09:49:42.207Z,2275.00
2023-05-17T09:50:41.812Z,2256.00
2023-05-17T09:51:41.780Z,2242.00
2023-05-17T09:52:41.784Z,2409.00
2023-05-17T09:53:41.813Z,2306.00
2023-05-17T09:54:41.778Z,2544.00
2023-05-17T09:55:41.798Z,3067.00
2023-05-17T09:56:41.968Z,2721.00
2023-05-17T09:57:41.814Z,2688.00
2023-05-17T09:58:41.764Z,2852.00
2023-05-17T09:59:41.712Z,2898.00
2023-05-17T10:00:41.719Z,2877.00
2023-05-17T10:01:41.897Z,2842.00
2023-05-17T10:02:41.837Z,3227.00
2023-05-17T10:03:42.691Z,3382.00
2023-05-17T10:04:42.214Z,3701.00
2023-05-17T10:05:41.799Z,3748.00
2023-05-17T10:07:41.751Z,3160.00
2023-05-17T10:08:41.763Z,3226.00
2023-05-17T10:09:41.735Z,3893.00
2023-05-17T10:10:41.694Z,3764.00
2023-05-17T10:11:41.792Z,3338.00
2023-05-17T10:12:41.750Z,3100.00
2023-05-17T10:13:41.805Z,2966.00
2023-05-17T10:14:41.887Z,2884.00
2023-05-17T10:15:42.495Z,2803.00
2023-05-17T10:16:42.061Z,2785.00
2023-05-17T10:17:43.921Z,2560.00
2023-05-17T10:18:42.035Z,2394.00
2023-05-17T10:19:42.245Z,2480.00
2023-05-17T10:20:41.965Z,2668.00
2023-05-17T10:21:42.001Z,2552.00
2023-05-17T10:22:42.075Z,3306.00
2023-05-17T10:23:41.884Z,3225.00
2023-05-17T10:24:42.231Z,4424.00
2023-05-17T10:25:41.979Z,5010.00
2023-05-17T10:26:41.903Z,4037.00
2023-05-17T10:27:41.950Z,3244.00
2023-05-17T10:28:41.848Z,2739.00
2023-05-17T10:29:41.871Z,2597.00
2023-05-17T10:30:42.286Z,2448.00
2023-05-17T10:31:41.945Z,2345.00
2023-05-17T10:32:42.442Z,2321.00
2023-05-17T10:33:42.876Z,2330.00
2023-05-17T10:34:41.855Z,2383.00
2023-05-17T10:35:41.865Z,2414.00
2023-05-17T10:36:41.990Z,2305.00
2023-05-17T10:37:42.203Z,2126.00
2023-05-17T10:38:43.124Z,2065.00
2023-05-17T10:39:41.813Z,2107.00
2023-05-17T10:40:41.839Z,2340.00
2023-05-17T10:41:41.857Z,2443.00
2023-05-17T10:42:42.355Z,2728.00
2023-05-17T10:43:41.820Z,2462.00
2023-05-17T10:44:42.188Z,2179.00
2023-05-17T10:45:41.771Z,1961.00
2023-05-17T10:46:41.778Z,1941.00
2023-05-17T10:47:41.831Z,1945.00
2023-05-17T10:48:41.856Z,2000.00
2023-05-17T10:49:41.968Z,2207.00
2023-05-17T10:50:53.990Z,2129.00
2023-05-17T10:51:42.760Z,2116.00
2023-05-17T10:52:41.850Z,2139.00
2023-05-17T10:53:41.886Z,2189.00
2023-05-17T10:54:41.791Z,2672.00
2023-05-17T10:55:41.743Z,2374.00
2023-05-17T10:56:41.762Z,2301.00
2023-05-17T10:57:50.051Z,2873.00
2023-05-17T10:58:42.776Z,2942.00
2023-05-17T10:59:41.805Z,3076.00
2023-05-17T11:00:41.720Z,2837.00
2023-05-17T11:01:42.464Z,2403.00
2023-05-17T11:02:41.711Z,2404.00
2023-05-17T11:03:41.704Z,2421.00
2023-05-17T11:04:41.666Z,2790.00
2023-05-17T11:05:41.694Z,2785.00
2023-05-17T11:06:41.703Z,2683.00
2023-05-17T11:07:42.074Z,2679.00
2023-05-17T11:08:42.121Z,2760.00
2023-05-17T11:09:41.816Z,2815.00
2023-05-17T11:10:43.163Z,2766.00
2023-05-17T11:11:41.896Z,2647.00
2023-05-17T11:12:42.293Z,2292.00
2023-05-17T11:13:42.372Z,2088.00
2023-05-17T11:14:41.913Z,2144.00
2023-05-17T11:15:41.977Z,2129.00
2023-05-17T11:16:42.280Z,2024.00
2023-05-17T11:17:42.700Z,1762.00
2023-05-17T11:18:42.426Z,1872.00
2023-05-17T11:19:42.210Z,2060.00
2023-05-17T11:20:42.325Z,2156.00
2023-05-17T11:21:42.163Z,2416.00
2023-05-17T11:22:42.217Z,2595.00
2023-05-17T11:23:42.393Z,2533.00
2023-05-17T11:24:42.124Z,2504.00
2023-05-17T11:25:42.273Z,3030.00
2023-05-17T11:26:42.707Z,4116.00
2023-05-17T11:27:42.894Z,3306.00
2023-05-17T11:28:42.877Z,2828.00
2023-05-17T11:29:42.454Z,2147.00
2023-05-17T11:30:42.721Z,1875.00
2023-05-17T11:31:42.427Z,2038.00
2023-05-17T11:32:42.413Z,1685.00
2023-05-17T11:33:43.365Z,1366.00
2023-05-17T11:34:42.849Z,1461.00
2023-05-17T11:35:42.415Z,1752.00
2023-05-17T11:36:42.549Z,1787.00
2023-05-17T11:37:42.508Z,1294.00
2023-05-17T11:38:42.837Z,1260.00
2023-05-17T11:39:42.643Z,1507.00
2023-05-17T11:40:42.634Z,2063.00
2023-05-17T11:41:42.742Z,2166.00
2023-05-17T11:42:42.698Z,2057.00
2023-05-17T11:43:43.257Z,1789.00
2023-05-17T11:44:42.786Z,2221.00
2023-05-17T11:45:42.924Z,2134.00
2023-05-17T11:46:42.986Z,1616.00
2023-05-17T11:47:42.992Z,1260.00
2023-05-17T11:48:43.002Z,1196.00
2023-05-17T11:49:42.990Z,1460.00
2023-05-17T11:50:43.072Z,1822.00
2023-05-17T11:51:43.026Z,1607.00
2023-05-17T11:52:43.040Z,1898.00
2023-05-17T11:53:43.298Z,1911.00
2023-05-17T11:54:43.150Z,1754.00
2023-05-17T11:55:43.105Z,1633.00
2023-05-17T11:56:43.800Z,1153.00
2023-05-17T11:57:43.627Z,901.00
2023-05-17T11:58:43.381Z,1058.00
2023-05-17T11:59:43.279Z,813.00
2023-05-17T12:00:43.311Z,612.00
2023-05-17T12:01:43.292Z,539.00
2023-05-17T12:02:43.378Z,532.00
2023-05-17T12:03:43.421Z,613.00
2023-05-17T12:04:43.436Z,1115.00
2023-05-17T12:05:43.420Z,1441.00
2023-05-17T12:06:43.473Z,1464.00
2023-05-17T12:07:43.485Z,1808.00
2023-05-17T12:08:43.625Z,1789.00
2023-05-17T12:09:43.646Z,2137.00
2023-05-17T12:10:43.997Z,2329.00
2023-05-17T12:11:44.036Z,2554.00
2023-05-17T12:12:43.737Z,2076.00
2023-05-17T12:13:43.854Z,1680.00