createdAt,value
2023-05-12T00:02:12.730Z,42.81
2023-05-12T00:04:42.364Z,42.93
2023-05-12T00:07:12.368Z,43.14
2023-05-12T00:09:42.520Z,42.98
2023-05-12T00:12:10.022Z,42.85
2023-05-12T00:14:38.564Z,43.09
2023-05-12T00:17:06.786Z,42.98
2023-05-12T00:19:36.681Z,43.19
2023-05-12T00:22:07.375Z,43.12
2023-05-12T00:24:34.751Z,43.11
2023-05-12T00:27:07.698Z,43.30
2023-05-12T00:29:37.708Z,43.15
2023-05-12T00:32:08.372Z,42.96
2023-05-12T00:34:37.932Z,43.00
2023-05-12T00:37:08.445Z,43.04
2023-05-12T00:39:38.175Z,43.04
2023-05-12T00:42:08.804Z,43.14
2023-05-12T00:44:37.125Z,42.95
2023-05-12T00:47:07.968Z,43.04
2023-05-12T00:49:43.163Z,42.88
2023-05-12T00:52:19.486Z,42.88
2023-05-12T00:54:49.393Z,43.11
2023-05-12T00:57:18.652Z,42.98
2023-05-12T00:59:46.197Z,42.99
2023-05-12T01:02:14.034Z,43.12
2023-05-12T01:04:45.488Z,43.04
2023-05-12T01:07:19.309Z,43.05
2023-05-12T01:09:53.473Z,42.97
2023-05-12T01:12:22.201Z,42.88
2023-05-12T01:14:53.554Z,42.89
2023-05-12T01:17:28.231Z,42.65
2023-05-12T01:20:00.037Z,42.44
2023-05-12T01:22:33.722Z,42.55
2023-05-12T01:25:08.385Z,42.73
2023-05-12T01:27:39.660Z,42.50
2023-05-12T01:30:14.898Z,42.56
2023-05-12T01:32:45.365Z,42.59
2023-05-12T01:35:13.212Z,42.43
2023-05-12T01:37:46.526Z,42.33
2023-05-12T01:40:16.528Z,42.18
2023-05-12T01:42:47.104Z,42.12
2023-05-12T01:45:15.706Z,42.06
2023-05-12T01:47:46.028Z,42.20
2023-05-12T01:50:13.426Z,41.97
2023-05-12T01:52:42.300Z,42.02
2023-05-12T01:55:13.385Z,41.95
2023-05-12T01:57:51.214Z,41.96
2023-05-12T02:00:20.308Z,42.13
2023-05-12T02:02:52.099Z,41.88
2023-05-12T02:05:22.748Z,41.79
2023-05-12T02:07:56.399Z,41.96
2023-05-12T02:10:27.813Z,41.88
2023-05-12T02:12:57.597Z,41.90
2023-05-12T02:15:27.677Z,41.75
2023-05-12T02:17:58.314Z,41.58
2023-05-12T02:20:29.017Z,41.67
2023-05-12T02:23:02.172Z,41.93
2023-05-12T02:25:33.655Z,41.82
2023-05-12T02:28:01.187Z,41.83
2023-05-12T02:30:30.755Z,41.70
2023-05-12T02:33:00.585Z,41.91
2023-05-12T02:35:30.840Z,41.69
2023-05-12T02:38:02.977Z,41.46
2023-05-12T02:40:30.824Z,41.67
2023-05-12T02:43:01.297Z,41.61
2023-05-12T02:45:31.306Z,41.77
2023-05-12T02:47:59.100Z,41.60
2023-05-12T02:50:29.121Z,42.01
2023-05-12T02:52:57.180Z,42.01
2023-05-12T02:55:27.192Z,42.25
2023-05-12T02:58:02.433Z,42.38
2023-05-12T03:00:32.848Z,42.31
2023-05-12T03:03:00.433Z,42.52
2023-05-12T03:05:28.741Z,42.31
2023-05-12T03:07:56.952Z,42.40
2023-05-12T03:10:27.394Z,42.70
2023-05-12T03:12:57.430Z,42.49
2023-05-12T03:15:24.922Z,42.70
2023-05-12T03:17:55.239Z,42.62
2023-05-12T03:20:28.102Z,42.90
2023-05-12T03:22:55.740Z,42.79
2023-05-12T03:25:23.185Z,42.79
2023-05-12T03:27:53.132Z,42.87
2023-05-12T03:30:22.638Z,43.30
2023-05-12T03:32:52.436Z,43.32
2023-05-12T03:35:22.250Z,42.89
2023-05-12T03:37:55.222Z,42.87
2023-05-12T03:40:28.126Z,42.83
2023-05-12T03:42:55.599Z,42.93
2023-05-12T03:45:25.150Z,42.91
2023-05-12T03:47:52.743Z,43.21
2023-05-12T03:50:20.240Z,43.13
2023-05-12T03:52:50.439Z,43.02
2023-05-12T03:55:17.835Z,42.98
2023-05-12T03:57:45.237Z,42.84
2023-05-12T04:00:14.570Z,43.00
2023-05-12T04:02:51.052Z,42.83
2023-05-12T04:05:18.664Z,42.92
2023-05-12T04:07:46.208Z,43.20
2023-05-12T04:10:16.097Z,42.97
2023-05-12T04:12:43.447Z,43.09
2023-05-12T04:15:14.542Z,43.08
2023-05-12T04:17:44.654Z,43.07
2023-05-12T04:20:15.236Z,43.03
2023-05-12T04:22:45.253Z,43.15
2023-05-12T04:25:17.292Z,43.10
2023-05-12T04:27:47.206Z,43.17
2023-05-12T04:30:14.854Z,43.07
2023-05-12T04:32:47.299Z,43.39
2023-05-12T04:35:15.453Z,43.04
2023-05-12T04:37:46.253Z,43.06
2023-05-12T04:40:16.277Z,43.31
2023-05-12T04:42:43.780Z,43.13
2023-05-12T04:45:12.412Z,43.14
2023-05-12T04:47:39.929Z,43.28
2023-05-12T04:50:11.326Z,43.23
2023-05-12T04:52:39.203Z,43.33
2023-05-12T04:55:10.597Z,43.27
2023-05-12T04:57:41.506Z,43.14
2023-05-12T05:00:15.384Z,43.03
2023-05-12T05:02:49.448Z,43.20
2023-05-12T05:05:17.338Z,43.11
2023-05-12T05:07:50.260Z,43.28
2023-05-12T05:10:20.285Z,43.14
2023-05-12T05:12:48.019Z,43.03
2023-05-12T05:15:20.909Z,43.18
2023-05-12T05:17:49.829Z,43.12
2023-05-12T05:20:19.705Z,43.30
2023-05-12T05:22:48.368Z,43.23
2023-05-12T05:25:18.328Z,43.15
2023-05-12T05:27:47.225Z,43.33
2023-05-12T05:30:17.424Z,43.24
2023-05-12T05:32:45.810Z,42.91
2023-05-12T05:35:15.939Z,43.11
2023-05-12T05:37:47.376Z,42.93
2023-05-12T05:40:17.538Z,43.33
2023-05-12T05:42:51.603Z,43.39
2023-05-12T05:45:21.929Z,43.17
2023-05-12T05:47:52.134Z,43.41
2023-05-12T05:50:21.974Z,43.37
2023-05-12T05:52:54.732Z,43.36
2023-05-12T05:55:22.809Z,43.26
2023-05-12T05:57:52.325Z,43.04
2023-05-12T06:00:22.498Z,42.88
2023-05-12T06:02:52.206Z,43.08
2023-05-12T06:05:23.803Z,42.54
2023-05-12T06:07:51.620Z,43.05
2023-05-12T06:10:23.994Z,43.03
2023-05-12T06:12:53.812Z,42.87
2023-05-12T06:15:26.732Z,42.96
2023-05-12T06:18:03.991Z,43.01
2023-05-12T06:20:32.653Z,43.45
2023-05-12T06:23:02.441Z,43.22
2023-05-12T06:25:33.085Z,43.14
2023-05-12T06:28:04.961Z,43.48
2023-05-12T06:30:35.039Z,43.35
2023-05-12T06:33:02.537Z,43.08
2023-05-12T06:35:29.877Z,43.32
2023-05-12T06:38:00.408Z,43.14
2023-05-12T06:40:30.854Z,42.75
2023-05-12T06:43:01.670Z,42.89
2023-05-12T06:45:32.612Z,42.75
2023-05-12T06:48:06.334Z,42.84
2023-05-12T06:50:39.959Z,42.89
2023-05-12T06:53:10.154Z,42.84
2023-05-12T06:55:43.329Z,42.55
2023-05-12T06:58:11.040Z,42.59
2023-05-12T07:00:41.032Z,42.46
2023-05-12T07:03:10.690Z,42.29
2023-05-12T07:05:43.943Z,42.05
2023-05-12T07:08:17.334Z,41.33
2023-05-12T07:10:48.209Z,41.17
2023-05-12T07:13:23.908Z,41.43
2023-05-12T07:15:54.875Z,41.02
2023-05-12T07:18:27.682Z,40.76
2023-05-12T07:20:58.277Z,41.07
2023-05-12T07:23:31.855Z,40.74
2023-05-12T07:26:00.444Z,41.00
2023-05-12T07:28:35.813Z,40.67
2023-05-12T07:31:08.055Z,40.97
2023-05-12T07:33:41.514Z,40.76
2023-05-12T07:36:12.164Z,40.91
2023-05-12T07:38:44.775Z,40.86
2023-05-12T07:41:12.532Z,41.01
2023-05-12T07:43:46.286Z,40.80
2023-05-12T07:46:14.440Z,40.68
2023-05-12T07:48:42.420Z,40.65
2023-05-12T07:51:12.215Z,40.57
2023-05-12T07:53:40.061Z,40.41
2023-05-12T08:05:01.216Z,39.93
2023-05-12T08:07:29.199Z,39.96
2023-05-12T08:09:59.384Z,40.28
2023-05-12T08:12:27.091Z,40.50
2023-05-12T08:14:55.285Z,40.20
2023-05-12T08:17:27.778Z,39.94
2023-05-12T08:19:56.715Z,39.69
2023-05-12T08:22:26.671Z,39.60
2023-05-12T08:24:54.572Z,40.23
2023-05-12T08:27:24.329Z,40.36
2023-05-12T08:29:52.517Z,40.43
2023-05-12T08:32:20.316Z,39.87
2023-05-12T08:34:50.516Z,39.79
2023-05-12T08:37:18.533Z,39.68
2023-05-12T08:39:51.055Z,38.96
2023-05-12T08:42:46.959Z,38.98
2023-05-12T08:45:15.659Z,38.94
2023-05-12T08:47:46.628Z,39.30
2023-05-12T08:50:15.486Z,39.18
2023-05-12T08:52:48.123Z,39.34
2023-05-12T08:55:17.997Z,38.66
2023-05-12T08:57:49.010Z,39.22
2023-05-12T09:00:21.295Z,38.57
2023-05-12T09:02:54.841Z,38.12
2023-05-12T09:05:23.578Z,38.54
2023-05-12T09:07:53.951Z,38.65
2023-05-12T09:10:35.013Z,39.34
2023-05-12T09:13:22.554Z,39.17
2023-05-12T09:15:56.789Z,39.84
2023-05-12T09:18:26.607Z,40.06
2023-05-12T09:20:57.048Z,39.37
2023-05-12T09:23:28.192Z,39.47
2023-05-12T09:26:04.087Z,39.68
2023-05-12T09:28:40.369Z,39.42
2023-05-12T09:31:21.132Z,39.08
2023-05-12T09:33:52.676Z,39.34
2023-05-12T09:36:23.075Z,39.53
2023-05-12T09:39:20.257Z,39.77
2023-05-12T09:41:53.330Z,39.58
2023-05-12T09:44:27.979Z,39.79
2023-05-12T09:46:55.769Z,39.53
2023-05-12T09:49:27.140Z,39.87
2023-05-12T09:51:58.635Z,40.40
2023-05-12T09:54:31.169Z,40.45
2023-05-12T09:57:05.986Z,40.07
2023-05-12T09:59:39.326Z,40.24
2023-05-12T10:02:16.488Z,40.30
2023-05-12T10:04:56.569Z,40.09
2023-05-12T10:07:27.644Z,39.89
2023-05-12T10:10:04.912Z,39.72
2023-05-12T10:12:38.358Z,39.96
2023-05-12T10:15:13.025Z,40.27
2023-05-12T10:17:53.114Z,40.35
2023-05-12T10:20:30.516Z,40.50
2023-05-12T10:23:06.741Z,40.52
2023-05-12T10:25:37.342Z,40.37
2023-05-12T10:28:08.923Z,40.16
2023-05-12T10:30:38.464Z,39.88
2023-05-12T10:33:13.870Z,40.06
2023-05-12T10:35:47.819Z,40.06
2023-05-12T10:38:22.611Z,40.38
2023-05-12T10:41:05.848Z,40.47
2023-05-12T10:43:46.898Z,39.99
2023-05-12T10:46:24.478Z,40.01
2023-05-12T10:49:00.416Z,40.43
2023-05-12T10:51:33.699Z,40.24
2023-05-12T10:54:02.657Z,39.98
2023-05-12T10:56:42.249Z,40.57
2023-05-12T10:59:27.301Z,40.59
2023-05-12T11:02:06.624Z,40.19
2023-05-12T11:04:48.726Z,40.81
2023-05-12T11:07:22.533Z,40.64
2023-05-12T11:09:57.732Z,40.89
2023-05-12T11:12:29.254Z,40.47
2023-05-12T11:14:59.427Z,40.90
2023-05-12T11:17:27.535Z,40.48
2023-05-12T11:19:55.804Z,40.97
2023-05-12T11:22:33.770Z,40.94
2023-05-12T11:25:10.320Z,40.51
2023-05-12T11:27:42.585Z,40.80
2023-05-12T11:30:11.261Z,40.97
2023-05-12T11:32:38.875Z,41.01
2023-05-12T11:35:14.231Z,41.20
2023-05-12T11:37:43.743Z,41.08
2023-05-12T11:40:18.577Z,41.26
2023-05-12T11:42:52.520Z,40.97
2023-05-12T11:45:30.668Z,40.65
2023-05-12T11:48:10.203Z,40.64
2023-05-12T11:50:42.236Z,40.83
2023-05-12T11:53:13.692Z,41.13
2023-05-12T11:55:55.903Z,41.19
2023-05-12T11:58:30.816Z,40.91
2023-05-12T12:01:12.779Z,40.40
2023-05-12T12:03:48.785Z,40.52
2023-05-12T12:06:17.351Z,40.66
2023-05-12T12:09:00.235Z,40.18
2023-05-12T12:11:29.178Z,40.43
2023-05-12T12:13:57.851Z,40.21
2023-05-12T12:16:30.095Z,40.27
2023-05-12T12:18:58.558Z,40.79
2023-05-12T12:21:26.575Z,40.50
2023-05-12T12:23:54.506Z,40.76
2023-05-12T12:26:23.148Z,40.39
2023-05-12T12:28:50.814Z,40.10
2023-05-12T12:31:18.946Z,40.07
2023-05-12T12:33:46.690Z,40.68
2023-05-12T12:36:14.418Z,40.64
2023-05-12T12:38:42.654Z,40.11
2023-05-12T12:41:19.359Z,40.50
2023-05-12T12:43:52.687Z,40.44
2023-05-12T12:46:23.686Z,40.27
2023-05-12T12:48:54.167Z,40.51
2023-05-12T12:51:38.554Z,40.80
2023-05-12T12:54:12.416Z,40.17
2023-05-12T12:56:51.507Z,39.79
2023-05-12T12:59:24.356Z,40.28
2023-05-12T13:01:55.088Z,40.29
2023-05-12T13:04:23.549Z,39.76
2023-05-12T13:06:56.427Z,39.45
2023-05-12T13:09:28.619Z,39.81
2023-05-12T13:11:59.768Z,39.85
2023-05-12T13:14:32.967Z,39.46
2023-05-12T13:17:04.132Z,39.43
2023-05-12T13:19:38.178Z,39.36
2023-05-12T13:22:06.199Z,39.38
2023-05-12T13:24:37.109Z,38.90
2023-05-12T13:27:09.584Z,39.07
2023-05-12T13:29:47.407Z,39.37
2023-05-12T13:32:20.908Z,39.43
2023-05-12T13:34:48.746Z,39.44
2023-05-12T13:37:19.548Z,38.96
2023-05-12T13:39:53.115Z,39.18
2023-05-12T13:42:22.936Z,38.95
2023-05-12T13:44:56.652Z,38.91
2023-05-12T13:47:24.225Z,39.31
2023-05-12T13:49:54.190Z,39.10
2023-05-12T13:52:22.012Z,39.35
2023-05-12T13:54:49.682Z,38.70
2023-05-12T13:57:19.896Z,38.55
2023-05-12T13:59:47.731Z,38.75
2023-05-12T14:02:15.789Z,38.76
2023-05-12T14:04:48.335Z,38.52
2023-05-12T14:07:18.773Z,38.57
2023-05-12T14:09:46.816Z,38.54
2023-05-12T14:12:14.377Z,38.83
2023-05-12T14:14:49.893Z,38.62
2023-05-12T14:17:18.669Z,39.02
2023-05-12T14:19:48.810Z,38.77
2023-05-12T14:22:25.444Z,38.86
2023-05-12T14:24:57.201Z,38.55
2023-05-12T14:27:29.079Z,38.84
2023-05-12T14:29:59.607Z,38.94
2023-05-12T14:32:30.108Z,38.67
2023-05-12T14:34:58.522Z,39.37
2023-05-12T14:37:28.809Z,38.83
2023-05-12T14:39:59.549Z,38.98
2023-05-12T14:42:33.095Z,39.16
2023-05-12T14:45:06.783Z,39.00
2023-05-12T14:47:37.710Z,38.93
2023-05-12T14:50:09.494Z,39.59
2023-05-12T14:52:39.870Z,39.54
2023-05-12T14:55:15.090Z,39.34
2023-05-12T14:57:51.187Z,39.64
2023-05-12T15:00:25.381Z,39.73
2023-05-12T15:02:58.729Z,39.39
2023-05-12T15:05:41.646Z,39.42
2023-05-12T15:11:11.872Z,39.48
2023-05-12T15:13:41.987Z,38.95
2023-05-12T15:16:15.156Z,39.18
2023-05-12T15:18:45.802Z,39.22
2023-05-12T15:21:16.670Z,39.70
2023-05-12T15:23:49.557Z,39.77
2023-05-12T15:26:31.850Z,40.05
2023-05-12T15:29:09.354Z,40.15
2023-05-12T15:31:37.213Z,39.64
2023-05-12T15:34:04.940Z,40.13
2023-05-12T15:36:32.541Z,39.52
2023-05-12T15:39:00.560Z,39.84
2023-05-12T15:41:28.300Z,40.08
2023-05-12T15:44:01.145Z,39.90
2023-05-12T15:46:31.741Z,40.06
2023-05-12T15:49:04.754Z,39.68
2023-05-12T15:51:41.203Z,40.07
2023-05-12T15:54:30.993Z,40.24
2023-05-12T15:57:04.108Z,39.86
2023-05-12T15:59:32.664Z,39.97
2023-05-12T16:02:00.678Z,39.93
2023-05-12T16:04:31.441Z,40.01
2023-05-12T16:07:02.120Z,39.64
2023-05-12T16:09:32.153Z,39.96
2023-05-12T16:12:00.289Z,40.49
2023-05-12T16:14:27.951Z,39.96
2023-05-12T16:17:01.373Z,40.20
2023-05-12T16:19:30.473Z,40.28
2023-05-12T16:21:58.404Z,40.09
2023-05-12T16:24:28.874Z,40.22
2023-05-12T16:26:56.621Z,40.20
2023-05-12T16:29:32.564Z,40.54
2023-05-12T16:31:59.967Z,40.23
2023-05-12T16:34:33.737Z,40.34
2023-05-12T16:37:05.694Z,40.73
2023-05-12T16:39:35.847Z,40.58
2023-05-12T16:42:06.985Z,40.22
2023-05-12T16:44:39.973Z,40.09
2023-05-12T16:47:07.426Z,40.29
2023-05-12T16:49:38.012Z,40.44
2023-05-12T16:52:12.324Z,40.38
2023-05-12T16:54:40.152Z,40.40
2023-05-12T16:57:10.440Z,40.57
2023-05-12T16:59:41.021Z,40.81
2023-05-12T17:02:08.841Z,40.79
2023-05-12T17:04:39.778Z,40.52
2023-05-12T17:07:16.636Z,40.70
2023-05-12T17:09:46.825Z,40.50
2023-05-12T17:12:16.736Z,40.79
2023-05-12T17:14:55.924Z,40.49
2023-05-12T17:17:31.213Z,40.65
2023-05-12T17:20:04.226Z,40.90
2023-05-12T17:22:41.500Z,40.82
2023-05-12T17:25:14.028Z,40.62
2023-05-12T17:27:44.594Z,40.65
2023-05-12T17:30:13.019Z,40.55
2023-05-12T17:32:44.666Z,40.61
2023-05-12T17:35:15.326Z,40.99
2023-05-12T17:37:42.773Z,40.66
2023-05-12T17:40:16.107Z,40.74
2023-05-12T17:42:44.630Z,40.40
2023-05-12T17:45:18.109Z,40.94
2023-05-12T17:47:45.767Z,40.73
2023-05-12T17:50:15.237Z,40.54
2023-05-12T17:52:43.581Z,40.57
2023-05-12T17:55:16.732Z,40.46
2023-05-12T17:57:46.945Z,40.90
2023-05-12T18:00:19.615Z,40.96
2023-05-12T18:02:47.195Z,40.84
2023-05-12T18:05:20.747Z,41.02
2023-05-12T18:07:51.072Z,40.54
2023-05-12T18:10:19.205Z,40.63
2023-05-12T18:12:49.477Z,40.60
2023-05-12T18:15:22.582Z,40.86
2023-05-12T18:17:57.869Z,40.93
2023-05-12T18:20:26.372Z,40.95
2023-05-12T18:22:57.815Z,40.70
2023-05-12T18:25:31.728Z,40.86
2023-05-12T18:28:02.787Z,40.94
2023-05-12T18:30:33.214Z,40.79
2023-05-12T18:33:03.771Z,40.91
2023-05-12T18:35:34.209Z,40.74
2023-05-12T18:38:07.083Z,40.93
2023-05-12T18:40:38.351Z,40.97
2023-05-12T18:43:09.716Z,41.00
2023-05-12T18:45:41.100Z,40.87
2023-05-12T18:48:08.726Z,40.76
2023-05-12T18:50:39.301Z,40.81
2023-05-12T18:53:07.079Z,40.98
2023-05-12T18:55:37.523Z,40.75
2023-05-12T18:58:05.510Z,40.88
2023-05-12T19:00:39.125Z,41.08
2023-05-12T19:03:10.277Z,40.92
2023-05-12T19:05:44.451Z,41.41
2023-05-12T19:08:12.743Z,41.24
2023-05-12T19:10:43.234Z,41.03
2023-05-12T19:13:10.780Z,41.01
2023-05-12T19:15:43.852Z,41.25
2023-05-12T19:18:11.591Z,41.16
2023-05-12T19:20:39.263Z,41.09
2023-05-12T19:23:12.691Z,41.21
2023-05-12T19:25:43.713Z,41.27
2023-05-12T19:28:11.929Z,41.28
2023-05-12T19:30:42.649Z,41.36
2023-05-12T19:33:10.257Z,41.39
2023-05-12T19:35:41.142Z,41.30
2023-05-12T19:38:08.878Z,41.27
2023-05-12T19:40:37.365Z,41.46
2023-05-12T19:43:10.590Z,41.43
2023-05-12T19:45:41.192Z,41.46
2023-05-12T19:48:09.029Z,41.09
2023-05-12T19:50:56.545Z,41.28
2023-05-12T19:53:30.082Z,41.43
2023-05-12T19:56:00.203Z,41.22
2023-05-12T19:58:31.769Z,41.63
2023-05-12T20:00:59.428Z,41.21
2023-05-12T20:03:30.409Z,41.05
2023-05-12T20:06:01.448Z,41.41
2023-05-12T20:08:34.707Z,41.32
2023-05-12T20:11:02.317Z,41.55
2023-05-12T20:13:34.521Z,41.38
2023-05-12T20:16:02.889Z,41.32
2023-05-12T20:18:36.014Z,41.44
2023-05-12T20:21:03.524Z,41.06
2023-05-12T20:23:31.070Z,41.16
2023-05-12T20:26:01.938Z,41.15
2023-05-12T20:28:29.915Z,41.32
2023-05-12T20:30:57.495Z,41.39
2023-05-12T20:33:25.879Z,41.36
2023-05-12T20:35:58.790Z,41.48
2023-05-12T20:38:29.415Z,41.13
2023-05-12T20:41:06.266Z,41.30
2023-05-12T20:43:33.940Z,41.08
2023-05-12T20:46:05.250Z,41.19
2023-05-12T20:48:39.401Z,41.23
2023-05-12T20:51:13.663Z,41.24
2023-05-12T20:53:44.051Z,41.10
2023-05-12T20:56:14.694Z,41.07
2023-05-12T20:58:44.879Z,40.92
2023-05-12T21:01:16.630Z,41.15
2023-05-12T21:03:47.427Z,41.29
2023-05-12T21:06:20.558Z,41.45
2023-05-12T21:08:51.202Z,41.43
2023-05-12T21:11:22.478Z,41.45
2023-05-12T21:13:52.840Z,41.50
2023-05-12T21:16:26.658Z,41.26
2023-05-12T21:18:58.002Z,41.47
2023-05-12T21:21:28.873Z,41.73
2023-05-12T21:24:01.216Z,41.57
2023-05-12T21:26:31.398Z,41.48
2023-05-12T21:29:02.805Z,41.24
2023-05-12T21:31:30.665Z,41.58
2023-05-12T21:34:01.260Z,41.45
2023-05-12T21:36:34.269Z,41.69
2023-05-12T21:39:04.587Z,41.65
2023-05-12T21:41:32.846Z,41.38
2023-05-12T21:44:03.963Z,41.44
2023-05-12T21:46:34.635Z,41.41
2023-05-12T21:49:02.913Z,41.20
2023-05-12T21:51:32.226Z,41.74
2023-05-12T21:54:05.898Z,41.78
2023-05-12T21:56:33.528Z,41.69
2023-05-12T21:59:01.551Z,42.02
2023-05-12T22:01:29.842Z,41.77
2023-05-12T22:03:58.959Z,41.75
2023-05-12T22:06:27.072Z,42.01
2023-05-12T22:08:54.859Z,41.71
2023-05-12T22:11:23.432Z,41.37
2023-05-12T22:13:53.924Z,41.33
2023-05-12T22:16:25.813Z,41.35
2023-05-12T22:19:02.123Z,41.20
2023-05-12T22:21:35.347Z,41.61
2023-05-12T22:24:07.076Z,41.28
2023-05-12T22:26:37.566Z,41.44
2023-05-12T22:29:07.925Z,41.62
2023-05-12T22:31:39.323Z,41.38
2023-05-12T22:34:09.840Z,41.42
2023-05-12T22:36:40.206Z,41.33
2023-05-12T22:39:14.586Z,41.53
2023-05-12T22:41:42.159Z,41.54
2023-05-12T22:44:12.292Z,41.39
2023-05-12T22:46:42.573Z,41.55
2023-05-12T22:49:15.962Z,41.47
2023-05-12T22:51:43.624Z,41.43
2023-05-12T22:54:14.528Z,41.39
2023-05-12T22:56:47.958Z,41.44
2023-05-12T22:59:18.406Z,41.38
2023-05-12T23:01:49.036Z,41.37
2023-05-12T23:04:19.563Z,41.62
2023-05-12T23:06:47.269Z,41.50
2023-05-12T23:09:17.684Z,41.44
2023-05-12T23:11:47.425Z,41.58
2023-05-12T23:14:15.130Z,41.77
2023-05-12T23:16:47.938Z,41.71
2023-05-12T23:19:15.992Z,41.50
2023-05-12T23:21:48.007Z,41.61
2023-05-12T23:24:15.936Z,41.74
2023-05-12T23:26:43.639Z,41.80
2023-05-12T23:29:11.223Z,41.36
2023-05-12T23:31:39.139Z,41.55
2023-05-12T23:34:09.208Z,41.38
2023-05-12T23:36:39.960Z,41.70
2023-05-12T23:39:09.708Z,41.53
2023-05-12T23:41:40.071Z,41.73
2023-05-12T23:44:07.576Z,41.87
2023-05-12T23:46:37.780Z,41.55
2023-05-12T23:49:08.292Z,41.77
2023-05-12T23:51:35.824Z,41.93
2023-05-12T23:54:05.986Z,41.60
2023-05-12T23:56:36.159Z,41.55
2023-05-12T23:59:03.622Z,41.93
