createdAt,value
2022-11-28T00:01:35.904Z,95188.50
2022-11-28T00:04:03.919Z,95184.66
2022-11-28T00:06:31.227Z,95182.00
2022-11-28T00:08:59.904Z,95180.41
2022-11-28T00:11:27.760Z,95176.69
2022-11-28T00:13:55.903Z,95182.50
2022-11-28T00:16:23.917Z,95186.69
2022-11-28T00:18:52.910Z,95182.91
2022-11-28T00:21:20.536Z,95179.75
2022-11-28T00:23:49.220Z,95182.91
2022-11-28T00:26:44.770Z,95179.38
2022-11-28T00:29:12.265Z,95184.41
2022-11-28T00:31:43.126Z,95185.91
2022-11-28T00:34:15.165Z,95181.78
2022-11-28T00:36:44.826Z,95178.88
2022-11-28T00:39:12.374Z,95175.22
2022-11-28T00:41:39.565Z,95177.88
2022-11-28T00:44:06.762Z,95180.53
2022-11-28T00:46:33.858Z,95170.63
2022-11-28T00:49:01.269Z,95173.28
2022-11-28T00:51:38.907Z,95179.41
2022-11-28T00:54:07.152Z,95176.25
2022-11-28T00:56:40.278Z,95176.81
2022-11-28T00:59:07.823Z,95170.44
2022-11-28T01:01:37.866Z,95167.22
2022-11-28T01:04:09.130Z,95175.22
2022-11-28T01:06:50.539Z,95175.47
2022-11-28T01:09:20.292Z,95170.38
2022-11-28T01:11:49.509Z,95178.94
2022-11-28T01:14:19.022Z,95165.38
2022-11-28T01:16:46.293Z,95171.00
2022-11-28T01:19:14.168Z,95169.63
2022-11-28T01:21:41.359Z,95168.16
2022-11-28T01:24:08.688Z,95168.16
2022-11-28T01:26:37.895Z,95172.19
2022-11-28T01:29:04.930Z,95168.16
2022-11-28T01:31:32.055Z,95162.81
2022-11-28T01:33:59.687Z,95162.03
2022-11-28T01:36:27.399Z,95161.53
2022-11-28T01:38:54.535Z,95155.41
2022-11-28T01:41:25.014Z,95153.78
2022-11-28T01:44:41.525Z,95156.44
2022-11-28T01:47:08.998Z,95151.38
2022-11-28T01:49:38.254Z,95142.59
2022-11-28T01:52:11.674Z,95146.84
2022-11-28T01:54:40.064Z,95146.84
2022-11-28T01:57:11.716Z,95149.44
2022-11-28T01:59:45.567Z,95149.38
2022-11-28T02:02:19.029Z,95142.44
2022-11-28T02:04:46.901Z,95145.91
2022-11-28T02:07:14.412Z,95141.88
2022-11-28T02:09:41.454Z,95145.34
2022-11-28T02:12:50.769Z,95141.06
2022-11-28T02:15:46.599Z,95134.06
2022-11-28T02:18:59.570Z,95129.47
2022-11-28T02:21:54.059Z,95123.59
2022-11-28T02:24:55.464Z,95131.06
2022-11-28T02:28:06.661Z,95129.97
2022-11-28T02:31:06.045Z,95131.50
2022-11-28T02:34:00.706Z,95140.84
2022-11-28T02:48:55.636Z,95133.66
2022-11-28T02:51:44.566Z,95133.72
2022-11-28T02:54:15.138Z,95132.72
2022-11-28T02:56:59.990Z,95135.38
2022-11-28T02:59:59.799Z,95139.06
2022-11-28T03:02:31.701Z,95138.34
2022-11-28T03:05:28.663Z,95137.53
2022-11-28T03:08:47.928Z,95137.53
2022-11-28T03:11:47.720Z,95140.91
2022-11-28T03:14:51.102Z,95142.22
2022-11-28T03:17:59.701Z,95134.16
2022-11-28T03:20:47.940Z,95140.59
2022-11-28T03:23:21.337Z,95143.81
2022-11-28T03:26:10.386Z,95129.97
2022-11-28T03:29:13.440Z,95136.72
2022-11-28T03:31:48.149Z,95134.63
2022-11-28T03:34:19.508Z,95134.13
2022-11-28T03:36:56.065Z,95135.94
2022-11-28T03:39:28.494Z,95139.00
2022-11-28T03:42:15.857Z,95129.88
2022-11-28T03:44:50.106Z,95133.03
2022-11-28T03:47:17.131Z,95129.88
2022-11-28T03:49:51.274Z,95136.56
2022-11-28T03:52:32.861Z,95129.88
2022-11-28T03:55:02.335Z,95130.63
2022-11-28T03:57:35.450Z,95132.06
2022-11-28T04:00:11.144Z,95131.75
2022-11-28T04:03:29.667Z,95125.81
2022-11-28T04:06:06.045Z,95116.16
2022-11-28T04:08:41.236Z,95126.44
2022-11-28T04:11:15.253Z,95124.84
2022-11-28T04:13:52.246Z,95121.94
2022-11-28T04:16:53.802Z,95123.06
2022-11-28T04:19:47.666Z,95127.41
2022-11-28T04:22:24.155Z,95125.00
2022-11-28T04:25:09.471Z,95126.44
2022-11-28T04:27:44.465Z,95130.47
2022-11-28T04:30:13.075Z,95136.59
2022-11-28T04:32:47.958Z,95132.81
2022-11-28T04:35:26.017Z,95128.03
2022-11-28T04:37:55.168Z,95135.78
2022-11-28T04:40:26.268Z,95141.41
2022-11-28T04:43:10.936Z,95146.28
2022-11-28T04:45:47.864Z,95149.19
2022-11-28T04:48:15.105Z,95149.19
2022-11-28T04:50:49.554Z,95143.69
2022-11-28T04:53:31.789Z,95148.03
2022-11-28T04:56:04.905Z,95150.44
2022-11-28T04:58:36.048Z,95150.19
2022-11-28T05:01:07.637Z,95152.53
2022-11-28T05:03:38.742Z,95148.50
2022-11-28T05:06:12.322Z,95154.38
2022-11-28T05:08:39.396Z,95151.78
2022-11-28T05:11:06.419Z,95147.53
2022-11-28T05:13:33.490Z,95148.81
2022-11-28T05:16:01.350Z,95145.28
2022-11-28T05:18:28.443Z,95147.88
2022-11-28T05:20:55.673Z,95156.25
2022-11-28T05:23:22.686Z,95149.00
2022-11-28T05:25:50.032Z,95148.69
2022-11-28T05:28:17.067Z,95138.28
2022-11-28T05:30:44.067Z,95140.97
2022-11-28T05:33:11.006Z,95143.13
2022-11-28T05:35:40.134Z,95139.19
2022-11-28T05:38:13.307Z,95137.63
2022-11-28T05:40:44.499Z,95142.22
2022-11-28T05:43:12.346Z,95132.97
2022-11-28T05:45:43.663Z,95145.78
2022-11-28T05:48:10.763Z,95142.56
2022-11-28T05:50:42.034Z,95141.75
2022-11-28T05:53:09.945Z,95141.50
2022-11-28T05:55:40.645Z,95140.47
2022-11-28T05:58:08.574Z,95142.63
2022-11-28T06:00:36.053Z,95133.59
2022-11-28T06:03:04.349Z,95134.41
2022-11-28T06:05:42.820Z,95138.69
2022-11-28T06:08:13.457Z,95136.00
2022-11-28T06:10:40.914Z,95141.09
2022-11-28T06:13:08.081Z,95129.41
2022-11-28T06:15:38.353Z,95132.06
2022-11-28T06:18:06.450Z,95135.28
2022-11-28T06:20:35.511Z,95140.09
2022-11-28T06:23:02.556Z,95140.44
2022-11-28T06:25:29.857Z,95140.75
2022-11-28T06:27:57.248Z,95137.84
2022-11-28T06:30:24.271Z,95130.91
2022-11-28T06:32:51.586Z,95140.81
2022-11-28T06:35:22.118Z,95140.56
2022-11-28T06:37:52.819Z,95130.25
2022-11-28T06:40:20.124Z,95130.56
2022-11-28T06:42:50.582Z,95130.56
2022-11-28T06:45:17.870Z,95129.28
2022-11-28T06:47:44.974Z,95130.94
2022-11-28T06:50:12.156Z,95127.22
2022-11-28T06:52:39.307Z,95123.56
2022-11-28T06:55:06.775Z,95122.63
2022-11-28T06:57:33.847Z,95118.41
2022-11-28T07:00:00.893Z,95131.16
2022-11-28T07:02:28.274Z,95132.75
2022-11-28T07:04:55.533Z,95119.50
2022-11-28T07:07:23.033Z,95121.72
2022-11-28T07:09:51.269Z,95119.59
2022-11-28T07:12:19.079Z,95122.66
2022-11-28T07:14:46.313Z,95120.03
2022-11-28T07:17:13.640Z,95118.00
2022-11-28T07:19:41.098Z,95117.25
2022-11-28T07:22:11.494Z,95119.41
2022-11-28T07:24:38.683Z,95123.13
2022-11-28T07:27:05.826Z,95119.16
2022-11-28T07:29:36.921Z,95124.84
2022-11-28T07:32:05.935Z,95126.31
2022-11-28T07:34:33.026Z,95121.91
2022-11-28T07:37:00.439Z,95119.78
2022-11-28T07:39:27.634Z,95112.63
2022-11-28T07:41:54.771Z,95117.75
2022-11-28T07:44:22.372Z,95121.03
2022-11-28T07:46:49.470Z,95117.03
2022-11-28T07:49:16.763Z,95118.94
2022-11-28T07:51:43.923Z,95122.16
2022-11-28T07:54:10.943Z,95119.84
2022-11-28T07:57:10.956Z,95115.59
2022-11-28T07:59:26.104Z,95108.69
2022-11-28T08:01:54.468Z,95114.84
2022-11-28T08:04:21.784Z,95110.31
2022-11-28T08:06:49.055Z,95105.28
2022-11-28T08:09:16.216Z,95109.09
2022-11-28T08:11:43.411Z,95108.06
2022-11-28T08:14:10.464Z,95099.25
2022-11-28T08:16:41.430Z,95106.53
2022-11-28T08:19:08.770Z,95110.53
2022-11-28T08:21:35.961Z,95106.00
2022-11-28T08:24:04.834Z,95107.16
2022-11-28T08:26:32.997Z,95110.25
2022-11-28T08:29:01.662Z,95108.13
2022-11-28T08:31:38.908Z,95095.88
2022-11-28T08:34:10.907Z,95107.34
2022-11-28T08:36:39.185Z,95099.63
2022-11-28T08:39:23.381Z,95094.38
2022-11-28T08:41:51.964Z,95093.25
2022-11-28T08:44:19.112Z,95088.50
2022-11-28T08:46:46.201Z,95093.06
2022-11-28T08:49:13.484Z,95088.59
2022-11-28T08:51:40.619Z,95085.16
2022-11-28T08:54:07.694Z,95085.97
2022-11-28T08:56:35.012Z,95080.09
2022-11-28T08:59:02.829Z,95072.63
2022-11-28T09:01:30.184Z,95072.84
2022-11-28T09:03:57.484Z,95068.81
2022-11-28T09:06:25.409Z,95074.41
2022-11-28T09:08:54.171Z,95071.72
2022-11-28T09:11:22.737Z,95064.75
2022-11-28T09:13:50.287Z,95058.63
2022-11-28T09:16:17.788Z,95054.41
2022-11-28T09:18:45.096Z,95056.06
2022-11-28T09:21:14.226Z,95053.38
2022-11-28T09:23:43.834Z,95050.69
2022-11-28T09:26:16.415Z,95046.44
2022-11-28T09:28:45.904Z,95034.16
2022-11-28T09:31:14.899Z,95040.63
2022-11-28T09:33:43.090Z,95033.13
2022-11-28T09:36:17.212Z,95021.91
2022-11-28T09:38:44.562Z,95019.25
2022-11-28T09:41:50.201Z,95014.69
2022-11-28T09:44:51.966Z,95015.22
2022-11-28T09:47:22.417Z,95019.25
2022-11-28T09:50:21.201Z,95008.06
2022-11-28T09:53:25.852Z,95013.94
2022-11-28T09:55:59.514Z,95004.34
2022-11-28T09:58:59.149Z,95016.09
2022-11-28T10:02:15.009Z,95007.53
2022-11-28T10:05:02.644Z,95009.69
2022-11-28T10:07:59.149Z,95002.72
2022-11-28T10:10:58.969Z,95002.41
2022-11-28T10:14:12.242Z,94996.81
2022-11-28T10:17:07.715Z,94993.59
2022-11-28T10:20:02.925Z,94988.78
2022-11-28T10:22:40.131Z,94989.56
2022-11-28T10:25:17.235Z,94983.97
2022-11-28T10:27:46.065Z,94981.31
2022-11-28T10:30:22.192Z,94972.19
2022-11-28T10:32:59.366Z,94973.25
2022-11-28T10:35:39.695Z,94979.41
2022-11-28T10:38:12.195Z,94973.81
2022-11-28T10:40:54.451Z,94967.06
2022-11-28T10:43:49.646Z,94964.66
2022-11-28T10:46:53.915Z,94959.75
2022-11-28T10:49:44.099Z,94950.31
2022-11-28T10:52:56.409Z,94948.28
2022-11-28T10:55:56.978Z,94951.81
2022-11-28T10:58:33.241Z,94949.59
2022-11-28T11:01:01.229Z,94945.22
2022-11-28T11:03:31.676Z,94951.53
2022-11-28T11:06:00.008Z,94950.63
2022-11-28T11:08:29.447Z,94940.25
2022-11-28T11:11:28.300Z,94942.72
2022-11-28T11:14:04.303Z,94938.25
2022-11-28T11:16:59.660Z,94931.56
2022-11-28T11:19:32.598Z,94934.84
2022-11-28T11:22:22.436Z,94931.00
2022-11-28T11:25:26.219Z,94925.22
2022-11-28T11:27:58.333Z,94920.50
2022-11-28T11:30:32.554Z,94912.22
2022-11-28T11:33:01.745Z,94914.63
2022-11-28T11:35:31.886Z,94908.69
2022-11-28T11:38:41.626Z,94901.19
2022-11-28T11:41:30.036Z,94907.22
2022-11-28T11:44:30.973Z,94902.78
2022-11-28T11:47:09.931Z,94901.44
2022-11-28T11:49:49.435Z,94896.56
2022-11-28T11:52:27.062Z,94906.53
2022-11-28T11:55:17.798Z,94899.06
2022-11-28T11:57:51.353Z,94897.81
2022-11-28T12:00:26.645Z,94894.72
2022-11-28T12:03:04.311Z,94900.34
2022-11-28T12:06:13.799Z,94897.66
2022-11-28T12:08:55.092Z,94898.84
2022-11-28T12:14:36.551Z,94894.56
2022-11-28T12:20:57.532Z,94908.03
2022-11-28T12:23:44.507Z,94900.03
2022-11-28T12:26:24.012Z,94893.59
2022-11-28T12:29:52.750Z,94908.53
2022-11-28T12:32:54.247Z,94903.78
2022-11-28T12:36:26.826Z,94895.75
2022-11-28T12:39:17.750Z,94899.53
2022-11-28T12:42:26.667Z,94900.84
2022-11-28T12:45:20.309Z,94899.50
2022-11-28T13:15:10.970Z,94923.88
2022-11-28T13:17:58.920Z,94916.38
2022-11-28T13:20:42.215Z,94917.72
2022-11-28T13:23:40.581Z,94931.09
2022-11-28T13:26:40.804Z,94939.06
2022-11-28T13:29:30.412Z,94931.34
2022-11-28T13:32:20.112Z,94938.03
2022-11-28T13:34:48.794Z,94939.59
2022-11-28T13:40:52.067Z,94944.38
2022-11-28T13:43:37.271Z,94945.41
2022-11-28T13:46:19.995Z,94945.94
2022-11-28T13:49:19.936Z,94940.31
2022-11-28T13:51:48.260Z,94936.84
2022-11-28T13:54:42.010Z,94929.38
2022-11-28T13:57:31.110Z,94924.25
2022-11-28T14:00:22.977Z,94930.97
2022-11-28T14:02:56.649Z,94938.19
2022-11-28T14:05:37.453Z,94941.59
2022-11-28T14:08:07.650Z,94938.38
2022-11-28T14:11:25.891Z,94943.72
2022-11-28T14:14:22.862Z,94949.09
2022-11-28T14:17:07.201Z,94947.47
2022-11-28T14:20:13.220Z,94946.41
2022-11-28T14:22:55.106Z,94952.78
2022-11-28T14:25:43.943Z,94957.66
2022-11-28T14:28:38.537Z,94957.88
2022-11-28T14:31:34.291Z,94958.41
2022-11-28T14:34:10.494Z,94961.34
2022-11-28T14:36:42.136Z,94954.41
2022-11-28T14:39:35.637Z,94955.47
2022-11-28T14:42:51.930Z,94952.78
2022-11-28T14:45:48.180Z,94949.59
2022-11-28T14:48:37.136Z,94953.28
2022-11-28T14:51:04.529Z,94948.47
2022-11-28T14:53:47.250Z,94939.38
2022-11-28T14:56:28.679Z,94937.78
2022-11-28T14:58:59.539Z,94941.44
2022-11-28T15:01:52.615Z,94943.84
2022-11-28T15:05:01.512Z,94939.56
2022-11-28T15:08:19.753Z,94937.78
2022-11-28T15:11:41.113Z,94935.38
2022-11-28T15:14:37.018Z,94931.09
2022-11-28T15:17:07.526Z,94929.19
2022-11-28T15:19:47.238Z,94927.63
2022-11-28T15:22:39.681Z,94928.69
2022-11-28T15:25:24.377Z,94934.56
2022-11-28T15:27:52.204Z,94932.41
2022-11-28T15:30:24.097Z,94932.16
2022-11-28T15:33:00.446Z,94925.78
2022-11-28T15:35:28.822Z,94927.09
2022-11-28T15:37:58.569Z,94928.19
2022-11-28T15:40:31.564Z,94931.06
2022-11-28T15:42:59.302Z,94931.31
2022-11-28T15:45:32.648Z,94932.38
2022-11-28T15:48:00.288Z,94930.75
2022-11-28T15:50:30.873Z,94923.81
2022-11-28T15:53:02.138Z,94926.50
2022-11-28T15:55:32.779Z,94925.44
2022-11-28T15:58:38.683Z,94919.03
2022-11-28T16:01:22.540Z,94919.31
2022-11-28T16:04:06.781Z,94921.22
2022-11-28T16:06:36.626Z,94912.69
2022-11-28T16:09:12.509Z,94907.03
2022-11-28T16:11:45.328Z,94915.31
2022-11-28T16:14:19.577Z,94914.78
2022-11-28T16:16:46.722Z,94911.06
2022-11-28T16:19:29.209Z,94917.44
2022-11-28T16:22:00.135Z,94916.34
2022-11-28T16:24:38.682Z,94926.22
2022-11-28T16:27:06.520Z,94925.66
2022-11-28T16:29:36.285Z,94927.56
2022-11-28T16:32:35.831Z,94914.22
2022-11-28T16:35:04.101Z,94917.13
2022-11-28T16:37:32.790Z,94911.00
2022-11-28T16:40:17.295Z,94908.31
2022-11-28T16:42:53.605Z,94917.34
2022-11-28T16:45:25.776Z,94914.94
2022-11-28T16:48:07.642Z,94914.66
2022-11-28T16:50:35.786Z,94905.84
2022-11-28T16:53:03.589Z,94908.25
2022-11-28T16:55:40.375Z,94907.72
2022-11-28T16:58:16.218Z,94906.13
2022-11-28T17:00:48.025Z,94906.13
2022-11-28T17:03:50.102Z,94904.00
2022-11-28T17:06:28.856Z,94904.28
2022-11-28T17:08:56.730Z,94903.47
2022-11-28T17:11:28.279Z,94911.47
2022-11-28T17:13:57.652Z,94908.28
2022-11-28T17:16:26.443Z,94907.47
2022-11-28T17:18:54.313Z,94902.41
2022-11-28T17:21:34.557Z,94894.94
2022-11-28T17:24:02.162Z,94892.78
2022-11-28T17:26:29.407Z,94897.06
2022-11-28T17:28:58.382Z,94898.66
2022-11-28T17:31:25.546Z,94894.41
2022-11-28T17:33:52.588Z,94892.81
2022-11-28T17:36:19.644Z,94889.66
2022-11-28T17:38:47.033Z,94889.66
2022-11-28T17:41:15.014Z,94885.63
2022-11-28T17:43:42.635Z,94891.75
2022-11-28T17:46:10.413Z,94883.25
2022-11-28T17:48:37.566Z,94893.41
2022-11-28T17:51:04.917Z,94887.00
2022-11-28T17:53:32.511Z,94887.47
2022-11-28T17:56:00.272Z,94884.31
2022-11-28T17:58:29.140Z,94873.34
2022-11-28T18:01:00.457Z,94889.34
2022-11-28T18:03:28.293Z,94883.22
2022-11-28T18:05:55.694Z,94884.53
2022-11-28T18:08:22.972Z,94883.53
2022-11-28T18:10:51.063Z,94877.34
2022-11-28T18:13:18.297Z,94874.66
2022-11-28T18:15:47.825Z,94880.53
2022-11-28T18:18:15.115Z,94877.06
2022-11-28T18:20:42.549Z,94882.13
2022-11-28T18:23:11.447Z,94884.50
2022-11-28T18:25:41.798Z,94892.75
2022-11-28T18:28:08.817Z,94887.66
2022-11-28T18:30:35.922Z,94891.63
2022-11-28T18:33:03.061Z,94895.59
2022-11-28T18:35:30.217Z,94895.06
2022-11-28T18:37:57.603Z,94906.25
2022-11-28T18:40:25.131Z,94901.72
2022-11-28T18:42:52.782Z,94908.34
2022-11-28T18:45:19.958Z,94905.66
2022-11-28T18:47:47.515Z,94889.34
2022-11-28T18:50:14.704Z,94894.63
2022-11-28T18:52:41.710Z,94892.53
2022-11-28T18:55:09.215Z,94895.75
2022-11-28T18:57:36.702Z,94892.28
2022-11-28T19:00:06.421Z,94885.66
2022-11-28T19:02:33.649Z,94886.75
2022-11-28T19:05:00.736Z,94889.38
2022-11-28T19:07:28.129Z,94887.75
2022-11-28T19:09:55.190Z,94883.97
2022-11-28T19:12:22.775Z,94885.00
2022-11-28T19:14:51.299Z,94885.47
2022-11-28T19:17:19.037Z,94884.34
2022-11-28T19:19:47.356Z,94888.66
2022-11-28T19:22:14.814Z,94893.47
2022-11-28T19:24:41.927Z,94889.47
2022-11-28T19:27:13.983Z,94895.28
2022-11-28T19:29:50.793Z,94888.59
2022-11-28T19:32:18.480Z,94893.94
2022-11-28T19:34:45.521Z,94886.81
2022-11-28T19:37:15.575Z,94886.97
2022-11-28T19:39:43.062Z,94886.94
2022-11-28T19:42:10.481Z,94886.53
2022-11-28T19:44:38.546Z,94890.75
2022-11-28T19:47:06.970Z,94894.28
2022-11-28T19:49:34.551Z,94896.44
2022-11-28T19:52:02.387Z,94896.16
2022-11-28T19:54:29.757Z,94894.28
2022-11-28T19:56:56.935Z,94892.44
2022-11-28T19:59:24.186Z,94898.03
2022-11-28T20:01:52.888Z,94897.53
2022-11-28T20:04:20.574Z,94898.81
2022-11-28T20:06:48.313Z,94895.41
2022-11-28T20:09:15.320Z,94899.09
2022-11-28T20:11:43.938Z,94898.00
2022-11-28T20:14:14.707Z,94898.28
2022-11-28T20:16:42.445Z,94903.69
2022-11-28T20:19:12.201Z,94911.22
2022-11-28T20:21:39.218Z,94906.06
2022-11-28T20:24:07.702Z,94899.91
2022-11-28T20:26:41.742Z,94908.50
2022-11-28T20:29:12.121Z,94914.91
2022-11-28T20:31:45.977Z,94909.53
2022-11-28T20:34:16.900Z,94905.34
2022-11-28T20:36:44.207Z,94913.13
2022-11-28T20:39:12.496Z,94910.41
2022-11-28T20:41:39.856Z,94897.84
2022-11-28T20:44:06.930Z,94893.75
2022-11-28T20:46:35.852Z,94902.66
2022-11-28T20:49:06.013Z,94909.75
2022-11-28T20:51:35.137Z,94908.13
2022-11-28T20:54:03.138Z,94907.31
2022-11-28T20:56:32.019Z,94906.53
2022-11-28T20:59:00.963Z,94906.06
2022-11-28T21:01:30.846Z,94909.31
2022-11-28T21:03:57.954Z,94909.00
2022-11-28T21:06:25.467Z,94904.72
2022-11-28T21:08:52.562Z,94914.34
2022-11-28T21:11:43.863Z,94907.41
2022-11-28T21:14:09.046Z,94906.81
2022-11-28T21:16:36.062Z,94906.06
2022-11-28T21:19:07.801Z,94904.19
2022-11-28T21:21:36.883Z,94902.59
2022-11-28T21:24:09.845Z,94894.28
2022-11-28T21:26:40.903Z,94894.25
2022-11-28T21:29:12.342Z,94883.34
2022-11-28T21:31:43.107Z,94884.63
2022-11-28T21:34:14.718Z,94889.16
2022-11-28T21:36:41.979Z,94889.41
2022-11-28T21:39:16.782Z,94900.94
2022-11-28T21:41:43.834Z,94897.72
2022-11-28T21:44:11.010Z,94900.06
2022-11-28T21:46:38.088Z,94901.91
2022-11-28T21:49:05.869Z,94901.34
2022-11-28T21:51:37.661Z,94904.00
2022-11-28T21:54:04.869Z,94894.41
2022-11-28T21:56:32.327Z,94897.09
2022-11-28T21:58:59.348Z,94900.53
2022-11-28T22:01:26.409Z,94891.25
2022-11-28T22:03:59.027Z,94894.69
2022-11-28T22:06:29.685Z,94900.31
2022-11-28T22:08:57.604Z,94882.00
2022-11-28T22:11:25.560Z,94883.81
2022-11-28T22:13:53.084Z,94886.97
2022-11-28T22:16:28.594Z,94889.09
2022-11-28T22:18:59.213Z,94882.19
2022-11-28T22:24:14.108Z,94882.34
2022-11-28T22:26:41.551Z,94878.00
2022-11-28T22:29:08.898Z,94879.56
2022-11-28T22:31:36.232Z,94879.06
2022-11-28T22:34:03.899Z,94881.22
2022-11-28T22:36:32.200Z,94879.13
2022-11-28T22:38:59.556Z,94879.66
2022-11-28T22:41:29.770Z,94881.25
2022-11-28T22:44:01.594Z,94876.19
2022-11-28T22:46:30.879Z,94871.66
2022-11-28T22:49:00.674Z,94866.88
2022-11-28T22:51:29.089Z,94860.25
2022-11-28T22:53:58.419Z,94853.63
2022-11-28T22:56:27.194Z,94858.38
2022-11-28T22:58:54.485Z,94851.50
2022-11-28T23:01:27.535Z,94853.56
2022-11-28T23:03:55.534Z,94839.69
2022-11-28T23:06:25.908Z,94843.94
2022-11-28T23:08:57.499Z,94832.75
2022-11-28T23:11:28.913Z,94831.16
2022-11-28T23:13:56.494Z,94831.72
2022-11-28T23:16:29.440Z,94829.56
2022-11-28T23:18:59.782Z,94829.50
2022-11-28T23:21:30.354Z,94816.13
2022-11-28T23:23:57.532Z,94821.34
2022-11-28T23:26:28.843Z,94827.72
2022-11-28T23:28:58.218Z,94816.53
2022-11-28T23:31:33.311Z,94811.75
2022-11-28T23:34:01.497Z,94815.19
2022-11-28T23:36:41.528Z,94811.75
2022-11-28T23:39:14.976Z,94818.13
2022-11-28T23:41:42.499Z,94819.72
2022-11-28T23:44:11.896Z,94812.00
2022-11-28T23:46:39.909Z,94811.16
2022-11-28T23:49:07.624Z,94815.19
2022-11-28T23:51:34.891Z,94810.22
2022-11-28T23:54:01.903Z,94804.09
2022-11-28T23:56:31.370Z,94810.16
2022-11-28T23:59:01.161Z,94810.13
