createdAt,value
2023-01-05T00:01:03.352Z,26.2
2023-01-05T00:02:13.442Z,26.9
2023-01-05T00:03:23.824Z,27.3
2023-01-05T00:04:33.691Z,26.7
2023-01-05T00:05:42.806Z,27
2023-01-05T00:06:52.761Z,26.6
2023-01-05T00:08:03.044Z,27.2
2023-01-05T00:09:13.180Z,26.5
2023-01-05T00:10:23.106Z,27.3
2023-01-05T00:11:33.426Z,26.8
2023-01-05T00:12:43.517Z,27.2
2023-01-05T00:13:52.656Z,26.1
2023-01-05T00:15:01.811Z,26.7
2023-01-05T00:16:10.939Z,27
2023-01-05T00:17:20.072Z,26.7
2023-01-05T00:18:30.216Z,27.3
2023-01-05T00:19:40.325Z,26.6
2023-01-05T00:20:50.690Z,27.2
2023-01-05T00:22:00.557Z,27.1
2023-01-05T00:23:10.674Z,27.2
2023-01-05T00:24:21.041Z,26.5
2023-01-05T00:25:30.720Z,26.4
2023-01-05T00:26:40.837Z,26.6
2023-01-05T00:27:51.145Z,26.6
2023-01-05T00:29:01.267Z,26.6
2023-01-05T00:30:11.195Z,27.3
2023-01-05T00:31:21.315Z,27.3
2023-01-05T00:32:30.646Z,26.5
2023-01-05T00:33:40.750Z,27.2
2023-01-05T00:34:50.684Z,26.5
2023-01-05T00:36:00.802Z,27
2023-01-05T00:37:10.912Z,26.6
2023-01-05T00:38:21.221Z,27.3
2023-01-05T00:40:41.457Z,26.5
2023-01-05T00:41:50.412Z,27.3
2023-01-05T00:42:59.553Z,27.3
2023-01-05T00:44:09.869Z,26.8
2023-01-05T00:45:18.980Z,27.1
2023-01-05T00:46:28.150Z,26.3
2023-01-05T00:47:38.236Z,26.4
2023-01-05T00:48:48.348Z,27.2
2023-01-05T00:49:58.292Z,26.9
2023-01-05T00:51:08.592Z,27.1
2023-01-05T00:52:18.723Z,27
2023-01-05T00:54:38.767Z,26.5
2023-01-05T00:55:49.079Z,27.3
2023-01-05T00:56:58.997Z,27.3
2023-01-05T00:58:09.292Z,27.2
2023-01-05T00:59:19.413Z,27.2
2023-01-05T01:00:29.540Z,26.6
2023-01-05T01:01:38.924Z,26.1
2023-01-05T01:02:48.786Z,27
2023-01-05T01:03:58.730Z,26.2
2023-01-05T01:05:08.841Z,26.9
2023-01-05T01:06:18.962Z,27.3
2023-01-05T01:07:29.077Z,26.8
2023-01-05T01:08:39.371Z,26.9
2023-01-05T01:09:49.503Z,26.2
2023-01-05T01:10:58.639Z,27.3
2023-01-05T01:12:07.779Z,26.2
2023-01-05T01:13:16.916Z,26.7
2023-01-05T01:14:27.154Z,26.9
2023-01-05T01:15:37.286Z,26.9
2023-01-05T01:16:47.393Z,26.5
2023-01-05T01:17:57.330Z,26.9
2023-01-05T01:19:07.443Z,26.9
2023-01-05T01:20:17.560Z,26.9
2023-01-05T01:21:27.876Z,26.2
2023-01-05T01:22:37.981Z,27.2
2023-01-05T01:23:48.107Z,26.9
2023-01-05T01:24:58.211Z,27.2
2023-01-05T01:26:08.338Z,26.5
2023-01-05T01:27:18.443Z,27.1
2023-01-05T01:28:28.580Z,27.2
2023-01-05T01:29:37.697Z,26.9
2023-01-05T01:30:47.826Z,26.3
2023-01-05T01:31:57.946Z,26.9
2023-01-05T01:33:07.878Z,27.2
2023-01-05T01:34:18.167Z,26.7
2023-01-05T01:35:28.308Z,26.4
2023-01-05T01:36:38.234Z,26.2
2023-01-05T01:37:48.346Z,27.2
2023-01-05T01:38:58.647Z,26.3
2023-01-05T01:40:08.755Z,26.9
2023-01-05T01:41:18.165Z,26.5
2023-01-05T01:42:27.052Z,26.5
2023-01-05T01:43:36.186Z,26.8
2023-01-05T01:44:45.324Z,26.9
2023-01-05T01:45:54.459Z,26.1
2023-01-05T01:47:04.396Z,26.1
2023-01-05T01:48:14.701Z,26.2
2023-01-05T01:49:24.809Z,26.3
2023-01-05T01:50:34.930Z,27.2
2023-01-05T01:51:45.051Z,26.5
2023-01-05T01:52:54.983Z,26.5
2023-01-05T01:54:05.097Z,26.7
2023-01-05T01:55:15.400Z,26.3
2023-01-05T01:56:25.525Z,26.4
2023-01-05T01:57:35.646Z,26.6
2023-01-05T01:58:45.567Z,25.8
2023-01-05T01:59:55.873Z,25.8
2023-01-05T02:01:04.818Z,26.6
2023-01-05T02:02:15.380Z,26
2023-01-05T02:03:25.059Z,26.1
2023-01-05T02:04:35.351Z,26.5
2023-01-05T02:05:45.472Z,26.5
2023-01-05T02:06:55.605Z,26.5
2023-01-05T02:08:05.706Z,27.2
2023-01-05T02:09:14.868Z,26.8
2023-01-05T02:10:24.000Z,26.6
2023-01-05T02:11:34.106Z,25.8
2023-01-05T02:12:43.245Z,26
2023-01-05T02:13:52.378Z,26.6
2023-01-05T02:15:02.506Z,27.3
2023-01-05T02:16:12.616Z,26.4
2023-01-05T02:17:22.562Z,26.9
2023-01-05T02:18:32.672Z,25.8
2023-01-05T02:19:42.788Z,26.1
2023-01-05T02:20:53.086Z,26.2
2023-01-05T02:22:03.205Z,25.8
2023-01-05T02:23:13.146Z,26.3
2023-01-05T02:24:23.456Z,26.9
2023-01-05T02:25:33.581Z,27.2
2023-01-05T02:26:43.502Z,26
2023-01-05T02:27:53.807Z,26.2
2023-01-05T02:29:02.932Z,26.6
2023-01-05T02:30:12.879Z,26.3
2023-01-05T02:31:23.170Z,26.5
2023-01-05T02:32:33.288Z,26.5
2023-01-05T02:33:43.406Z,27.2
2023-01-05T02:34:53.534Z,26.1
2023-01-05T02:36:03.457Z,27.3
2023-01-05T02:37:12.787Z,25.8
2023-01-05T02:38:21.925Z,26.2
2023-01-05T02:39:32.047Z,25.8
2023-01-05T02:40:40.996Z,26.5
2023-01-05T02:41:50.320Z,25.9
2023-01-05T02:43:00.249Z,26.5
2023-01-05T02:44:10.378Z,26.3
2023-01-05T02:45:20.662Z,26.2
2023-01-05T02:46:30.608Z,25.9
2023-01-05T02:47:40.725Z,26.8
2023-01-05T02:48:50.838Z,26.6
2023-01-05T02:50:00.952Z,26.9
2023-01-05T02:51:11.259Z,26.9
2023-01-05T02:52:21.380Z,26.9
2023-01-05T02:53:31.306Z,26.5
2023-01-05T02:54:41.620Z,26.4
2023-01-05T02:55:51.725Z,26.5
2023-01-05T02:57:00.680Z,26.1
2023-01-05T02:58:10.792Z,26.1
2023-01-05T02:59:21.098Z,26.2
2023-01-05T03:00:31.220Z,26.1
2023-01-05T03:01:41.149Z,26.9
2023-01-05T03:02:51.463Z,25.8
2023-01-05T03:04:01.569Z,25.8
2023-01-05T03:05:10.719Z,25.8
2023-01-05T03:06:19.662Z,26.3
2023-01-05T03:07:29.008Z,26.2
2023-01-05T03:08:38.142Z,26.4
2023-01-05T03:09:48.254Z,26
2023-01-05T03:10:58.376Z,26
2023-01-05T03:12:08.291Z,26.1
2023-01-05T03:13:18.609Z,25.8
2023-01-05T03:14:28.723Z,25.8
2023-01-05T03:15:38.835Z,26.3
2023-01-05T03:16:48.767Z,26.4
2023-01-05T03:17:59.084Z,26.8
2023-01-05T03:19:09.182Z,26.5
2023-01-05T03:20:19.308Z,25.8
2023-01-05T03:21:29.429Z,25.8
2023-01-05T03:22:39.554Z,26.5
2023-01-05T03:23:48.686Z,26.9
2023-01-05T03:24:58.616Z,26.4
2023-01-05T03:26:08.916Z,25.8
2023-01-05T03:27:19.039Z,26.3
2023-01-05T03:28:29.150Z,25.8
2023-01-05T03:29:39.284Z,26.3
2023-01-05T03:30:49.194Z,25.9
2023-01-05T03:31:58.521Z,26.4
2023-01-05T03:33:07.470Z,26.3
2023-01-05T03:34:16.628Z,25.7
2023-01-05T03:35:25.942Z,26.2
2023-01-05T03:36:36.049Z,25.8
2023-01-05T03:37:46.180Z,25.8
2023-01-05T03:38:56.292Z,26.5
2023-01-05T03:40:06.418Z,26.5
2023-01-05T03:41:16.533Z,26.5
2023-01-05T03:42:26.647Z,26.2
2023-01-05T03:43:36.763Z,26.9
2023-01-05T03:44:46.883Z,26.1
2023-01-05T03:45:56.822Z,25.8
2023-01-05T03:47:06.937Z,26.3
2023-01-05T03:48:17.228Z,26.3
2023-01-05T03:49:27.356Z,26.9
2023-01-05T03:50:36.305Z,26.5
2023-01-05T03:51:46.868Z,26.9
2023-01-05T03:52:56.535Z,26.5
2023-01-05T03:54:06.650Z,26.4
2023-01-05T03:55:16.969Z,26.4
2023-01-05T03:56:27.071Z,25.8
2023-01-05T03:57:37.189Z,25.8
2023-01-05T03:58:46.153Z,25.9
2023-01-05T03:59:55.736Z,25.8
2023-01-05T04:01:04.620Z,26.5
2023-01-05T04:02:14.859Z,26.3
2023-01-05T04:03:24.978Z,26.2
2023-01-05T04:04:35.101Z,25.8
2023-01-05T04:05:45.224Z,26.3
2023-01-05T04:06:55.329Z,26.9
2023-01-05T04:08:05.450Z,26.5
2023-01-05T04:09:15.379Z,26.3
2023-01-05T04:10:25.945Z,26.4
2023-01-05T04:11:35.612Z,25.1
2023-01-05T04:12:45.725Z,26.5
2023-01-05T04:13:55.856Z,26.3
2023-01-05T04:15:06.152Z,26.4
2023-01-05T04:16:16.095Z,25.9
2023-01-05T04:17:25.421Z,25.8
2023-01-05T04:18:35.524Z,26.4
2023-01-05T04:19:45.651Z,26.4
2023-01-05T04:20:55.761Z,25.7
2023-01-05T04:22:05.690Z,25.8
2023-01-05T04:23:15.801Z,26.3
2023-01-05T04:24:25.935Z,26.5
2023-01-05T04:25:36.231Z,25.2
2023-01-05T04:26:46.160Z,25.8
2023-01-05T04:27:55.494Z,26.6
2023-01-05T04:29:04.628Z,25.8
2023-01-05T04:30:14.564Z,26.3
2023-01-05T04:31:25.131Z,25.8
2023-01-05T04:32:34.003Z,26.5
2023-01-05T04:33:43.147Z,25.2
2023-01-05T04:34:53.253Z,25.7
2023-01-05T04:36:03.382Z,25.2
2023-01-05T04:37:13.307Z,26.4
2023-01-05T04:38:23.419Z,25.7
2023-01-05T04:39:33.731Z,25.2
2023-01-05T04:40:43.856Z,26.4
2023-01-05T04:41:53.974Z,25.8
2023-01-05T04:43:04.079Z,25.8
2023-01-05T04:44:14.021Z,26.6
2023-01-05T04:45:24.310Z,25.2
2023-01-05T04:46:34.452Z,25.8
2023-01-05T04:47:44.561Z,26.5
2023-01-05T04:48:53.697Z,26.2
2023-01-05T04:50:03.816Z,25.8
2023-01-05T04:51:13.939Z,25.2
2023-01-05T04:52:23.859Z,25.8
2023-01-05T04:53:34.152Z,25.9
2023-01-05T04:54:44.085Z,26.5
2023-01-05T04:55:54.390Z,26.5
2023-01-05T04:57:03.353Z,25.2
2023-01-05T04:58:12.675Z,26.5
2023-01-05T04:59:22.604Z,25.2
2023-01-05T05:00:31.742Z,25.9
2023-01-05T05:01:40.882Z,25.9
2023-01-05T05:02:50.998Z,25.8
2023-01-05T05:04:01.112Z,25.8
2023-01-05T05:05:11.432Z,25.7
2023-01-05T05:06:21.555Z,26.1
2023-01-05T05:07:31.668Z,25.9
2023-01-05T05:08:41.796Z,25.8
2023-01-05T05:09:51.898Z,26.5
2023-01-05T05:11:02.018Z,26.4
2023-01-05T05:12:12.135Z,25.2
2023-01-05T05:13:22.053Z,25.9
2023-01-05T05:14:32.170Z,25.9
2023-01-05T05:15:42.482Z,25.6
2023-01-05T05:16:51.424Z,25.1
2023-01-05T05:18:01.746Z,26.5
2023-01-05T05:19:11.844Z,25.2
2023-01-05T05:20:21.965Z,25.8
2023-01-05T05:21:32.084Z,25.9
2023-01-05T05:22:42.200Z,25.2
2023-01-05T05:23:52.137Z,25.8
2023-01-05T05:25:01.461Z,26.6
2023-01-05T05:26:10.613Z,25.6
2023-01-05T05:27:19.562Z,25.6
2023-01-05T05:28:28.891Z,25.8
2023-01-05T05:29:39.008Z,26.4
2023-01-05T05:30:49.119Z,25.9
2023-01-05T05:31:59.226Z,25.8
2023-01-05T05:33:09.346Z,26.1
2023-01-05T05:34:19.476Z,26.4
2023-01-05T05:35:28.612Z,25.9
2023-01-05T05:36:38.720Z,25.2
2023-01-05T05:37:48.838Z,25.2
2023-01-05T05:38:58.974Z,26.1
2023-01-05T05:40:08.884Z,25.2
2023-01-05T05:41:19.192Z,26.4
2023-01-05T05:42:29.333Z,25.9
2023-01-05T05:43:39.454Z,25.2
2023-01-05T05:44:49.359Z,25.8
2023-01-05T05:45:59.675Z,26.4
2023-01-05T05:47:09.783Z,25.7
2023-01-05T05:48:19.714Z,25.8
2023-01-05T05:49:29.000Z,25.2
2023-01-05T05:50:39.162Z,25.7
2023-01-05T05:51:48.298Z,25.5
2023-01-05T05:52:57.444Z,25.3
2023-01-05T05:54:06.572Z,26.4
2023-01-05T05:55:15.718Z,26
2023-01-05T05:56:25.827Z,26
2023-01-05T05:57:35.960Z,25.8
2023-01-05T05:58:46.067Z,25.7
2023-01-05T05:59:56.201Z,25.2
2023-01-05T06:01:06.117Z,25.2
2023-01-05T06:02:16.232Z,25.8
2023-01-05T06:03:26.531Z,25.2
2023-01-05T06:04:36.658Z,25.1
2023-01-05T06:05:46.785Z,25.2
2023-01-05T06:06:56.908Z,26.5
2023-01-05T06:08:07.019Z,25.2
2023-01-05T06:09:17.136Z,25.4
2023-01-05T06:10:26.266Z,25.8
2023-01-05T06:11:36.392Z,25.1
2023-01-05T06:12:46.493Z,25.7
2023-01-05T06:13:56.622Z,25.2
2023-01-05T06:15:06.728Z,25.2
2023-01-05T06:16:16.657Z,25.2
2023-01-05T06:17:26.968Z,25.8
2023-01-05T06:18:36.902Z,25.9
2023-01-05T06:19:47.477Z,25.8
2023-01-05T06:20:57.330Z,25.7
2023-01-05T06:22:07.449Z,25.2
2023-01-05T06:23:17.561Z,25.8
2023-01-05T06:24:27.478Z,25.9
2023-01-05T06:25:36.807Z,25.8
2023-01-05T06:26:46.730Z,25.2
2023-01-05T06:27:57.058Z,25.8
2023-01-05T06:29:07.186Z,25.4
2023-01-05T06:30:17.093Z,26.5
2023-01-05T06:31:27.393Z,25.2
2023-01-05T06:32:37.792Z,25.5
2023-01-05T06:33:47.436Z,26.4
2023-01-05T06:34:57.566Z,25.7
2023-01-05T06:36:07.680Z,26.5
2023-01-05T06:37:17.981Z,25.9
2023-01-05T06:38:28.108Z,25.4
2023-01-05T06:39:38.232Z,25.9
2023-01-05T06:40:47.362Z,25.8
2023-01-05T06:41:56.525Z,25.6
2023-01-05T06:43:06.440Z,26
2023-01-05T06:44:16.747Z,25.8
2023-01-05T06:45:25.881Z,26.4
2023-01-05T06:46:35.025Z,25.8
2023-01-05T06:47:45.138Z,25.8
2023-01-05T06:48:55.054Z,25.7
2023-01-05T06:50:05.368Z,26.4
2023-01-05T06:51:15.297Z,25.8
2023-01-05T06:52:25.612Z,25.3
2023-01-05T06:53:35.526Z,25.1
2023-01-05T06:54:45.860Z,25.8
2023-01-05T06:55:55.962Z,25.8
2023-01-05T06:57:06.098Z,25.8
2023-01-05T06:58:16.201Z,26.3
2023-01-05T06:59:26.326Z,26.3
2023-01-05T07:00:36.455Z,25.8
2023-01-05T07:01:45.558Z,25.6
2023-01-05T07:02:55.489Z,25.9
2023-01-05T07:04:05.817Z,25.9
2023-01-05T07:05:15.910Z,26.4
2023-01-05T07:06:26.050Z,25.9
2023-01-05T07:07:36.146Z,25.7
2023-01-05T07:08:46.280Z,25.6
2023-01-05T07:09:56.395Z,25.1
2023-01-05T07:11:06.518Z,25.4
2023-01-05T07:12:16.436Z,25.8
2023-01-05T07:13:26.757Z,25.8
2023-01-05T07:14:36.856Z,25.9
2023-01-05T07:15:46.979Z,25.1
2023-01-05T07:16:56.121Z,25.9
2023-01-05T07:18:06.249Z,25.9
2023-01-05T07:19:16.357Z,25.3
2023-01-05T07:20:26.483Z,25.9
2023-01-05T07:21:36.398Z,25.8
2023-01-05T07:22:46.719Z,25.8
2023-01-05T07:23:56.630Z,25.7
2023-01-05T07:25:06.948Z,25.7
2023-01-05T07:26:16.867Z,25.2
2023-01-05T07:27:26.978Z,26.4
2023-01-05T07:28:37.300Z,25.8
2023-01-05T07:29:47.219Z,25.8
2023-01-05T07:30:57.334Z,25.2
2023-01-05T07:32:06.662Z,26.5
2023-01-05T07:33:16.785Z,25.2
2023-01-05T07:34:26.891Z,26
2023-01-05T07:35:37.020Z,26.4
2023-01-05T07:36:47.129Z,25.9
2023-01-05T07:37:57.055Z,25.3
2023-01-05T07:39:07.383Z,25.9
2023-01-05T07:40:17.490Z,25.2
2023-01-05T07:41:27.611Z,26
2023-01-05T07:42:37.535Z,25.7
2023-01-05T07:43:47.647Z,25.3
2023-01-05T07:44:57.000Z,25.2
2023-01-05T07:46:07.880Z,25.9
2023-01-05T07:47:17.019Z,25.9
2023-01-05T07:48:27.137Z,25.5
2023-01-05T07:49:37.458Z,25.1
2023-01-05T07:50:47.576Z,25.5
2023-01-05T07:51:57.492Z,25.7
2023-01-05T07:53:07.807Z,25.1
2023-01-05T07:54:17.928Z,26.1
2023-01-05T07:55:28.032Z,25.2
2023-01-05T07:56:37.969Z,25.1
2023-01-05T07:57:48.079Z,25.4
2023-01-05T07:58:57.216Z,25.9
2023-01-05T08:00:06.553Z,25.1
2023-01-05T08:01:16.673Z,25.9
2023-01-05T08:02:25.617Z,25.4
2023-01-05T08:03:34.954Z,25.7
2023-01-05T08:04:44.864Z,25.1
2023-01-05T08:05:55.189Z,25.2
2023-01-05T08:07:05.110Z,25.4
2023-01-05T08:08:15.221Z,25.1
2023-01-05T08:09:25.545Z,25.1
2023-01-05T08:10:35.649Z,25.8
2023-01-05T08:11:45.776Z,26
2023-01-05T08:12:55.895Z,25.8
2023-01-05T08:14:06.013Z,26.4
2023-01-05T08:15:16.121Z,26.4
2023-01-05T08:16:26.251Z,26.4
2023-01-05T08:17:36.359Z,26.4
2023-01-05T08:18:45.501Z,25.8
2023-01-05T08:19:55.614Z,25.5
2023-01-05T08:21:05.738Z,26.3
2023-01-05T08:22:15.843Z,26.4
2023-01-05T08:23:25.772Z,25.2
2023-01-05T08:24:36.077Z,26.1
2023-01-05T08:25:46.199Z,25.7
2023-01-05T08:26:55.356Z,25.1
2023-01-05T08:28:05.597Z,25.7
2023-01-05T08:29:15.711Z,25.2
2023-01-05T08:30:24.851Z,26.5
2023-01-05T08:31:33.985Z,26.4
2023-01-05T08:32:44.100Z,25.9
2023-01-05T08:33:54.218Z,26.4
2023-01-05T08:35:04.357Z,25.8
2023-01-05T08:36:14.721Z,25.7
2023-01-05T08:37:24.566Z,25.8
2023-01-05T08:38:34.698Z,25.2
2023-01-05T08:39:44.820Z,26.4
2023-01-05T08:40:54.927Z,26.5
2023-01-05T08:42:05.049Z,25.3
2023-01-05T08:43:15.172Z,25.9
2023-01-05T08:44:25.294Z,26.5
2023-01-05T08:45:35.399Z,25.8
2023-01-05T08:46:44.534Z,25.8
2023-01-05T08:47:54.649Z,25.5
2023-01-05T08:50:14.895Z,26.5
2023-01-05T08:51:25.003Z,26.4
2023-01-05T08:52:35.140Z,25.9
2023-01-05T08:53:45.244Z,25.9
2023-01-05T08:54:55.351Z,25.3
2023-01-05T08:56:04.513Z,25.2
2023-01-05T08:57:13.645Z,25.8
2023-01-05T08:58:23.895Z,25.7
2023-01-05T08:59:33.045Z,25.2
2023-01-05T09:00:43.155Z,25.2
2023-01-05T09:01:53.285Z,25.2
2023-01-05T09:03:03.393Z,25.2
2023-01-05T09:04:13.510Z,26.5
2023-01-05T09:05:23.618Z,25.2
2023-01-05T09:06:33.760Z,25.2
2023-01-05T09:07:43.661Z,25.2
2023-01-05T09:08:53.982Z,25.9
2023-01-05T09:10:04.114Z,25.1
2023-01-05T09:11:14.019Z,25.2
2023-01-05T09:12:24.138Z,25.4
2023-01-05T09:13:34.452Z,25.9
2023-01-05T09:14:43.579Z,26.5
2023-01-05T09:15:53.700Z,26.5
2023-01-05T09:17:03.829Z,26.5
2023-01-05T09:18:13.953Z,25.1
2023-01-05T09:19:24.062Z,26
2023-01-05T09:20:34.180Z,25.7
2023-01-05T09:21:44.288Z,25.1
2023-01-05T09:22:53.442Z,26.4
2023-01-05T09:24:02.574Z,25.5
2023-01-05T09:25:12.691Z,25.8
2023-01-05T09:26:22.807Z,25.8
2023-01-05T09:27:32.923Z,25.9
2023-01-05T09:28:43.044Z,26.4
2023-01-05T09:29:52.182Z,25.4
2023-01-05T09:31:02.308Z,26.3
2023-01-05T09:32:12.412Z,25.2
2023-01-05T09:33:22.535Z,25.2
2023-01-05T09:34:32.658Z,26.1
2023-01-05T09:35:42.788Z,25.2
2023-01-05T09:36:52.908Z,25.9
2023-01-05T09:38:03.011Z,25.3
2023-01-05T09:39:13.131Z,25.7
2023-01-05T09:40:23.262Z,25.2
2023-01-05T09:41:33.382Z,25.8
2023-01-05T09:42:43.483Z,26.5
2023-01-05T09:43:53.612Z,26
2023-01-05T09:46:12.851Z,26.5
2023-01-05T09:47:22.971Z,25.2
2023-01-05T09:48:32.116Z,25.8
2023-01-05T09:49:41.255Z,25.9
2023-01-05T09:50:51.371Z,25.2
2023-01-05T09:52:01.493Z,26.3
2023-01-05T09:53:11.609Z,25.7
2023-01-05T09:54:21.727Z,25.9
2023-01-05T09:55:31.836Z,25.8
2023-01-05T09:56:41.953Z,25.8
2023-01-05T09:57:52.079Z,25.2
2023-01-05T09:59:02.197Z,25.9
2023-01-05T10:00:12.305Z,25.1
2023-01-05T10:01:22.443Z,25.4
2023-01-05T10:02:32.550Z,25.9
2023-01-05T10:03:42.674Z,25.5
2023-01-05T10:04:51.804Z,25.4
2023-01-05T10:07:12.044Z,25.2
2023-01-05T10:08:22.144Z,25.6
2023-01-05T10:09:32.061Z,25.2
2023-01-05T10:10:42.404Z,25.4
2023-01-05T10:11:52.503Z,26.5
2023-01-05T10:13:02.628Z,25.7
2023-01-05T10:14:12.752Z,24.9
2023-01-05T10:15:22.863Z,25.9
2023-01-05T10:16:32.984Z,25.4
2023-01-05T10:17:43.093Z,25.8
2023-01-05T10:18:53.214Z,25.7
2023-01-05T10:20:02.364Z,25.1
2023-01-05T10:21:12.475Z,25.2
2023-01-05T10:22:22.592Z,25.5
2023-01-05T10:23:32.709Z,25.6
2023-01-05T10:24:42.819Z,25.9
2023-01-05T10:25:52.934Z,25.7
2023-01-05T10:27:03.052Z,25.2
2023-01-05T10:28:13.179Z,25.2
2023-01-05T10:29:23.096Z,25.4
2023-01-05T10:30:33.422Z,25.6
2023-01-05T10:31:43.522Z,25.7
2023-01-05T10:32:53.649Z,25.6
2023-01-05T10:34:03.774Z,25.4
2023-01-05T10:35:12.913Z,25.8
2023-01-05T10:36:23.014Z,25.4
2023-01-05T10:37:33.139Z,25.5
2023-01-05T10:38:43.261Z,24.8
2023-01-05T10:39:53.367Z,25.1
2023-01-05T10:41:03.505Z,25.2
2023-01-05T10:42:13.615Z,25.1
2023-01-05T10:43:23.721Z,25.8
2023-01-05T10:44:33.849Z,24.9
2023-01-05T10:45:43.968Z,25.2
2023-01-05T10:46:54.085Z,25.8
2023-01-05T10:48:04.207Z,25.2
2023-01-05T10:49:14.307Z,25.4
2023-01-05T10:50:23.444Z,25.2
2023-01-05T10:51:33.571Z,25.2
2023-01-05T10:52:43.694Z,25.2
2023-01-05T10:53:53.796Z,25.9
2023-01-05T10:55:03.925Z,24.8
2023-01-05T10:56:14.047Z,25.9
2023-01-05T10:57:24.171Z,25.2
2023-01-05T10:58:34.285Z,25.2
2023-01-05T10:59:44.404Z,25.8
2023-01-05T11:00:54.502Z,24.8
2023-01-05T11:02:04.626Z,25.7
2023-01-05T11:03:14.750Z,24.9
2023-01-05T11:04:24.858Z,25.9
2023-01-05T11:05:33.992Z,25.2
2023-01-05T11:06:44.111Z,25.2
2023-01-05T11:07:54.233Z,25.2
2023-01-05T11:09:04.357Z,25.1
2023-01-05T11:10:14.464Z,24.8
2023-01-05T11:11:24.593Z,25.1
2023-01-05T11:12:34.719Z,25.7
2023-01-05T11:13:44.817Z,25.3
2023-01-05T11:14:54.737Z,25.2
2023-01-05T11:16:05.077Z,25.8
2023-01-05T11:17:14.969Z,25.5
2023-01-05T11:18:25.304Z,25.9
2023-01-05T11:19:35.429Z,24.8
2023-01-05T11:20:44.559Z,25.2
2023-01-05T11:21:54.683Z,25.8
2023-01-05T11:23:04.799Z,25.5
2023-01-05T11:24:14.906Z,25.8
2023-01-05T11:25:25.014Z,25.9
2023-01-05T11:26:35.142Z,25.9
2023-01-05T11:27:45.265Z,25
2023-01-05T11:28:55.367Z,25.8
2023-01-05T11:30:05.507Z,25.2
2023-01-05T11:31:15.399Z,24.9
2023-01-05T11:32:25.719Z,25.4
2023-01-05T11:33:35.845Z,25.4
2023-01-05T11:34:45.969Z,25.1
2023-01-05T11:35:55.090Z,25.4
2023-01-05T11:37:05.218Z,25.9
2023-01-05T11:38:15.339Z,25.8
2023-01-05T11:39:25.459Z,24.8
2023-01-05T11:40:35.573Z,25.4
2023-01-05T11:41:45.691Z,24.8
2023-01-05T11:42:55.600Z,24.9
2023-01-05T11:44:05.717Z,25.8
2023-01-05T11:45:16.056Z,25.9
2023-01-05T11:46:26.175Z,25.5
2023-01-05T11:47:36.269Z,25.4
2023-01-05T11:48:46.391Z,25.9
2023-01-05T11:49:56.508Z,25.9
2023-01-05T11:51:05.655Z,24.8
2023-01-05T11:52:15.760Z,25.9
2023-01-05T11:53:25.898Z,25.8
2023-01-05T11:54:35.795Z,25.2
2023-01-05T11:55:46.124Z,25.4
2023-01-05T11:56:56.250Z,25.4
2023-01-05T11:58:06.374Z,25.8
2023-01-05T11:59:16.465Z,25.2
2023-01-05T12:00:26.589Z,25.2
2023-01-05T12:01:36.709Z,25.2
2023-01-05T12:02:46.819Z,25.7
2023-01-05T12:03:56.735Z,25.2
2023-01-05T12:06:17.185Z,25.4
2023-01-05T12:07:26.105Z,25.4
2023-01-05T12:08:36.425Z,24.8
2023-01-05T12:09:46.554Z,25.4
2023-01-05T12:10:56.676Z,25.4
2023-01-05T12:12:06.795Z,25.4
2023-01-05T12:13:16.896Z,25.8
2023-01-05T12:14:27.019Z,25.5
2023-01-05T12:15:37.147Z,25.2
2023-01-05T12:16:47.269Z,25.1
2023-01-05T12:17:57.378Z,25.8
2023-01-05T12:19:07.514Z,24.8
2023-01-05T12:20:17.399Z,25.2
2023-01-05T12:21:27.736Z,24.8
2023-01-05T12:22:36.869Z,25.9
2023-01-05T12:23:46.988Z,25.3
2023-01-05T12:24:57.099Z,25.5
2023-01-05T12:26:07.210Z,25.1
2023-01-05T12:27:17.327Z,25.4
2023-01-05T12:28:27.242Z,24.8
2023-01-05T12:29:37.585Z,25
2023-01-05T12:30:47.687Z,25.9
2023-01-05T12:31:57.820Z,25.8
2023-01-05T12:33:07.948Z,25.9
2023-01-05T12:34:17.834Z,25.8
2023-01-05T12:35:28.166Z,24.8
2023-01-05T12:36:38.288Z,25.8
2023-01-05T12:37:47.419Z,24.9
2023-01-05T12:38:57.537Z,25.4
2023-01-05T12:41:17.782Z,25.6
2023-01-05T12:42:27.905Z,24.8
2023-01-05T12:43:38.026Z,25.4
2023-01-05T12:44:48.124Z,25.1
2023-01-05T12:45:58.245Z,25.1
2023-01-05T12:47:08.350Z,25.4
2023-01-05T12:48:18.485Z,24.9
2023-01-05T12:49:28.602Z,25.3
2023-01-05T12:50:38.708Z,24.8
2023-01-05T12:51:48.831Z,24.8
2023-01-05T12:52:57.965Z,24.4
2023-01-05T12:54:08.075Z,25.4
2023-01-05T12:55:17.983Z,24.8
2023-01-05T12:56:28.105Z,25.6
2023-01-05T12:57:38.436Z,25.2
2023-01-05T12:58:48.558Z,25.9
2023-01-05T12:59:58.669Z,25.5
2023-01-05T13:02:18.916Z,25.4
2023-01-05T13:03:29.038Z,25.1
2023-01-05T13:04:39.151Z,25.1
2023-01-05T13:05:49.268Z,25.2
2023-01-05T13:06:59.373Z,25.8
2023-01-05T13:08:08.512Z,25.4
2023-01-05T13:09:18.622Z,24.9
2023-01-05T13:10:28.764Z,24.5
2023-01-05T13:11:38.890Z,25.3
2023-01-05T13:12:48.986Z,25.2
2023-01-05T13:13:59.120Z,25
2023-01-05T13:15:09.214Z,25.4
2023-01-05T13:16:19.356Z,24.8
2023-01-05T13:17:29.468Z,25.4
2023-01-05T13:18:39.570Z,24.8
2023-01-05T13:19:49.700Z,24.8
2023-01-05T13:20:59.817Z,25.4
2023-01-05T13:22:09.938Z,24.9
2023-01-05T13:23:19.069Z,25.1
2023-01-05T13:24:28.213Z,25.4
2023-01-05T13:25:38.322Z,25.8
2023-01-05T13:26:48.222Z,25.4
2023-01-05T13:27:58.577Z,25.4
2023-01-05T13:29:08.666Z,24.8
2023-01-05T13:30:18.805Z,25.5
2023-01-05T13:31:28.933Z,25.2
2023-01-05T13:32:39.030Z,24.9
2023-01-05T13:33:49.155Z,25.4
2023-01-05T13:34:59.256Z,25.2
2023-01-05T13:36:09.386Z,25
2023-01-05T13:37:19.491Z,25.8
2023-01-05T13:38:29.611Z,25.4
2023-01-05T13:39:38.770Z,24.6
2023-01-05T13:40:48.877Z,24.9
2023-01-05T13:41:59.000Z,25.9
2023-01-05T13:44:19.241Z,25.8
2023-01-05T13:45:29.340Z,25
2023-01-05T13:46:39.465Z,24.8
2023-01-05T13:47:49.570Z,25.1
2023-01-05T13:48:59.707Z,25
2023-01-05T13:50:09.831Z,24.9
2023-01-05T13:51:19.937Z,25.4
2023-01-05T13:52:30.040Z,25.7
2023-01-05T13:53:40.160Z,24.8
2023-01-05T13:54:49.296Z,24.9
2023-01-05T13:55:59.416Z,25.2
2023-01-05T13:57:09.547Z,25.2
2023-01-05T13:58:19.647Z,25.2
2023-01-05T13:59:29.777Z,25.5
2023-01-05T14:00:39.897Z,24.8
2023-01-05T14:01:50.271Z,24.8
2023-01-05T14:02:59.909Z,25.2
2023-01-05T14:04:10.250Z,25.9
2023-01-05T14:05:20.156Z,25.4
2023-01-05T14:06:30.500Z,25.5
2023-01-05T14:07:40.618Z,24.4
2023-01-05T14:08:50.708Z,24.9
2023-01-05T14:09:59.845Z,25.7
2023-01-05T14:11:09.986Z,25.3
2023-01-05T14:12:20.093Z,24.8
2023-01-05T14:13:30.219Z,25.4
2023-01-05T14:14:40.109Z,25.2
2023-01-05T14:15:50.447Z,25
2023-01-05T14:17:00.554Z,25
2023-01-05T14:18:10.698Z,25.4
2023-01-05T14:19:20.788Z,24.7
2023-01-05T14:20:30.927Z,24.9
2023-01-05T14:21:41.051Z,25.4
2023-01-05T14:22:51.137Z,25
2023-01-05T14:24:01.258Z,25.9
2023-01-05T14:26:20.523Z,25.4
2023-01-05T14:27:30.626Z,24.8
2023-01-05T14:28:40.747Z,25.2
2023-01-05T14:29:50.887Z,24.9
2023-01-05T14:31:00.996Z,25.2
2023-01-05T14:32:11.131Z,25.2
2023-01-05T14:33:21.232Z,25.4
2023-01-05T14:34:31.360Z,25.4
2023-01-05T14:35:41.454Z,25.5
2023-01-05T14:36:51.000Z,24.4
2023-01-05T14:38:01.489Z,24.4
2023-01-05T14:39:11.824Z,25.2
2023-01-05T14:40:20.970Z,25.1
2023-01-05T14:41:31.077Z,25.5
2023-01-05T14:42:41.182Z,25.2
2023-01-05T14:43:51.301Z,25.5
2023-01-05T14:45:01.429Z,25.4
2023-01-05T14:46:11.544Z,25.2
2023-01-05T14:47:21.670Z,25.1
2023-01-05T14:48:31.792Z,25.1
2023-01-05T14:49:41.885Z,25.6
2023-01-05T14:50:52.018Z,24.8
2023-01-05T14:52:02.143Z,24.8
2023-01-05T14:54:22.140Z,24.8
2023-01-05T14:55:32.596Z,24.9
2023-01-05T14:56:42.742Z,24.9
2023-01-05T14:57:52.848Z,25.5
2023-01-05T14:59:02.969Z,25.6
2023-01-05T15:00:13.088Z,25.2
2023-01-05T15:01:23.209Z,24.9
2023-01-05T15:02:33.324Z,25.5
2023-01-05T15:03:43.421Z,25.5
2023-01-05T15:04:53.558Z,24.8
2023-01-05T15:06:03.683Z,25.1
2023-01-05T15:08:23.909Z,25
2023-01-05T15:09:34.032Z,25.1
2023-01-05T15:10:43.160Z,25
2023-01-05T15:11:53.265Z,25.1
2023-01-05T15:13:03.169Z,25.1
2023-01-05T15:14:13.520Z,25.1
2023-01-05T15:15:23.630Z,25.4
2023-01-05T15:16:33.757Z,24.9
2023-01-05T15:17:43.868Z,25.4
2023-01-05T15:18:53.988Z,25.4
2023-01-05T15:20:04.113Z,24.8
2023-01-05T15:21:14.232Z,25.4
2023-01-05T15:22:24.324Z,24.6
2023-01-05T15:23:34.463Z,25.3
2023-01-05T15:24:44.350Z,25
2023-01-05T15:25:53.699Z,25
2023-01-05T15:27:03.840Z,25.1
2023-01-05T15:28:13.934Z,24.8
2023-01-05T15:29:24.053Z,24.8
2023-01-05T15:30:34.191Z,25.4
2023-01-05T15:31:44.071Z,25.1
2023-01-05T15:32:54.000Z,24.6
2023-01-05T15:34:04.316Z,24.4
2023-01-05T15:35:14.431Z,25.4
2023-01-05T15:36:24.757Z,25.1
2023-01-05T15:37:34.877Z,24.9
2023-01-05T15:38:45.003Z,24.3
2023-01-05T15:39:55.129Z,25.4
2023-01-05T15:41:04.263Z,24.9
2023-01-05T15:43:24.480Z,25.2
2023-01-05T15:44:34.617Z,24.9
2023-01-05T15:45:44.717Z,25.1
2023-01-05T15:46:54.638Z,24.9
2023-01-05T15:48:04.969Z,24.8
2023-01-05T15:49:15.087Z,25.4