createdAt,value
2023-04-01T00:00:56.062Z,80.77
2023-04-01T00:03:25.531Z,80.57
2023-04-01T00:05:53.909Z,80.68
2023-04-01T00:08:22.425Z,80.96
2023-04-01T00:10:50.665Z,80.66
2023-04-01T00:13:20.825Z,80.70
2023-04-01T00:15:50.001Z,80.16
2023-04-01T00:18:18.272Z,80.15
2023-04-01T00:20:47.152Z,79.76
2023-04-01T00:23:15.634Z,79.82
2023-04-01T00:25:44.069Z,79.75
2023-04-01T00:28:12.554Z,80.19
2023-04-01T00:30:42.103Z,80.05
2023-04-01T00:33:10.525Z,79.44
2023-04-01T00:35:39.272Z,79.84
2023-04-01T00:38:07.821Z,79.84
2023-04-01T00:40:39.601Z,80.02
2023-04-01T00:43:13.457Z,80.08
2023-04-01T00:45:45.029Z,80.24
2023-04-01T00:48:18.561Z,80.15
2023-04-01T00:50:52.904Z,80.19
2023-04-01T00:53:22.537Z,80.32
2023-04-01T00:55:56.231Z,80.57
2023-04-01T00:58:28.071Z,80.06
2023-04-01T01:00:58.695Z,79.76
2023-04-01T01:03:27.063Z,79.90
2023-04-01T01:06:09.320Z,80.26
2023-04-01T01:08:54.925Z,80.08
2023-04-01T01:11:37.027Z,80.13
2023-04-01T01:14:26.579Z,80.28
2023-04-01T01:17:03.209Z,80.04
2023-04-01T01:19:59.326Z,79.70
2023-04-01T01:22:47.957Z,79.59
2023-04-01T01:25:27.922Z,79.82
2023-04-01T01:28:03.939Z,79.90
2023-04-01T01:30:44.358Z,80.13
2023-04-01T01:33:38.058Z,80.20
2023-04-01T01:36:11.344Z,80.20
2023-04-01T01:38:40.722Z,80.19
2023-04-01T01:41:11.043Z,80.22
2023-04-01T01:43:44.611Z,80.33
2023-04-01T01:46:20.087Z,80.05
2023-04-01T01:48:50.158Z,80.53
2023-04-01T01:51:21.148Z,80.38
2023-04-01T01:53:49.486Z,80.27
2023-04-01T01:56:23.744Z,80.35
2023-04-01T01:58:55.206Z,80.04
2023-04-01T02:01:28.279Z,80.13
2023-04-01T02:04:05.346Z,80.24
2023-04-01T02:06:40.318Z,80.22
2023-04-01T02:09:11.686Z,80.14
2023-04-01T02:11:45.209Z,80.18
2023-04-01T02:14:17.631Z,79.96
2023-04-01T02:16:49.249Z,80.15
2023-04-01T02:19:23.643Z,80.38
2023-04-01T02:21:59.711Z,80.41
2023-04-01T02:24:31.340Z,80.76
2023-04-01T02:27:00.778Z,81.36
2023-04-01T02:29:30.213Z,81.48
2023-04-01T02:31:59.157Z,81.23
2023-04-01T02:34:28.570Z,81.09
2023-04-01T02:36:59.797Z,81.22
2023-04-01T02:39:28.471Z,81.30
2023-04-01T02:41:56.727Z,81.21
2023-04-01T02:44:24.975Z,81.78
2023-04-01T02:46:54.012Z,81.82
2023-04-01T02:49:23.405Z,81.97
2023-04-01T02:51:52.943Z,81.64
2023-04-01T02:54:22.649Z,81.78
2023-04-01T02:56:50.955Z,81.51
2023-04-01T02:59:19.255Z,81.50
2023-04-01T03:01:47.532Z,81.66
2023-04-01T03:04:16.084Z,81.55
2023-04-01T03:06:45.171Z,81.87
2023-04-01T03:09:13.538Z,81.75
2023-04-01T03:11:43.281Z,81.71
2023-04-01T03:14:11.579Z,81.89
2023-04-01T03:16:40.493Z,81.64
2023-04-01T03:19:08.929Z,81.37
2023-04-01T03:21:37.182Z,81.32
2023-04-01T03:24:05.709Z,81.08
2023-04-01T03:26:35.755Z,80.92
2023-04-01T03:29:05.822Z,81.24
2023-04-01T03:31:34.383Z,80.98
2023-04-01T03:34:02.709Z,80.70
2023-04-01T03:36:31.614Z,80.67
2023-04-01T03:38:59.895Z,80.69
2023-04-01T03:41:39.602Z,80.44
2023-04-01T03:44:09.206Z,80.30
2023-04-01T03:46:37.580Z,80.46
2023-04-01T03:49:12.485Z,80.29
2023-04-01T03:51:41.569Z,80.42
2023-04-01T03:54:10.266Z,80.12
2023-04-01T03:56:38.738Z,80.30
2023-04-01T03:59:09.722Z,80.38
2023-04-01T04:01:38.018Z,80.53
2023-04-01T04:04:06.815Z,80.45
2023-04-01T04:06:35.485Z,80.85
2023-04-01T04:09:03.873Z,80.46
2023-04-01T04:11:33.925Z,80.68
2023-04-01T04:14:03.212Z,80.69
2023-04-01T04:16:33.384Z,80.46
2023-04-01T04:19:04.321Z,80.75
2023-04-01T04:21:32.612Z,80.71
2023-04-01T04:24:02.174Z,80.75
2023-04-01T04:26:40.564Z,80.72
2023-04-01T04:29:08.878Z,80.52
2023-04-01T04:31:38.636Z,80.91
2023-04-01T04:34:06.888Z,80.70
2023-04-01T04:36:37.187Z,80.75
2023-04-01T04:39:05.883Z,80.83
2023-04-01T04:41:37.590Z,80.99
2023-04-01T04:44:06.993Z,81.24
2023-04-01T04:46:35.634Z,81.41
2023-04-01T04:49:14.624Z,82.34
2023-04-01T04:51:42.962Z,83.42
2023-04-01T04:54:11.938Z,83.17
2023-04-01T04:56:58.260Z,83.03
2023-04-01T04:59:28.295Z,82.77
2023-04-01T05:02:10.350Z,83.07
2023-04-01T05:04:40.133Z,82.65
2023-04-01T05:07:11.005Z,82.90
2023-04-01T05:09:39.597Z,83.06
2023-04-01T05:12:08.705Z,82.90
2023-04-01T05:14:57.354Z,83.45
2023-04-01T05:17:26.264Z,83.13
2023-04-01T05:19:57.231Z,82.75
2023-04-01T05:22:25.789Z,82.04
2023-04-01T05:24:54.440Z,82.00
2023-04-01T05:27:23.043Z,81.65
2023-04-01T05:29:51.300Z,81.46
2023-04-01T05:32:42.493Z,81.32
2023-04-01T05:35:14.170Z,80.89
2023-04-01T05:37:42.441Z,81.34
2023-04-01T05:40:12.394Z,81.51
2023-04-01T05:42:40.690Z,81.28
2023-04-01T05:45:10.038Z,81.23
2023-04-01T05:47:56.799Z,81.60
2023-04-01T05:50:26.493Z,81.39
2023-04-01T05:52:55.253Z,81.49
2023-04-01T05:55:24.959Z,81.63
2023-04-01T05:57:53.633Z,82.03
2023-04-01T06:00:23.377Z,81.83
2023-04-01T06:02:53.480Z,81.87
2023-04-01T06:05:24.242Z,81.79
2023-04-01T06:08:00.108Z,82.16
2023-04-01T06:10:43.321Z,82.51
2023-04-01T06:13:23.826Z,82.90
2023-04-01T06:16:00.983Z,83.19
2023-04-01T06:18:52.228Z,83.20
2023-04-01T06:21:38.673Z,83.72
2023-04-01T06:24:28.287Z,83.07
2023-04-01T06:27:05.033Z,82.44
2023-04-01T06:30:03.214Z,82.43
2023-04-01T06:33:03.440Z,82.84
2023-04-01T06:35:54.611Z,82.96
2023-04-01T06:38:43.975Z,82.87
2023-04-01T06:41:41.395Z,82.75
2023-04-01T06:44:20.064Z,83.10
2023-04-01T06:47:31.336Z,83.13
2023-04-01T06:50:24.846Z,83.41
2023-04-01T06:53:20.194Z,83.74
2023-04-01T06:56:14.392Z,82.57
2023-04-01T06:59:14.557Z,78.91
2023-04-01T07:01:47.582Z,75.10
2023-04-01T07:04:19.210Z,73.51
2023-04-01T07:06:52.647Z,69.63
2023-04-01T07:09:24.014Z,69.52
2023-04-01T07:12:42.144Z,71.67
2023-04-01T07:15:37.639Z,71.64
2023-04-01T07:18:17.258Z,72.64
2023-04-01T07:20:46.848Z,72.31
2023-04-01T07:23:23.871Z,72.84
2023-04-01T07:26:19.183Z,73.50
2023-04-01T07:29:11.412Z,73.22
2023-04-01T07:32:13.569Z,73.22
2023-04-01T07:34:52.027Z,73.35
2023-04-01T07:37:28.148Z,73.67
2023-04-01T07:40:04.356Z,74.20
2023-04-01T07:42:52.282Z,74.40
2023-04-01T07:45:26.738Z,75.08
2023-04-01T07:48:10.718Z,75.48
2023-04-01T07:50:51.156Z,76.18
2023-04-01T07:53:26.751Z,71.40
2023-04-01T07:56:05.426Z,67.89
2023-04-01T07:58:46.876Z,63.77
2023-04-01T08:01:38.441Z,59.63
2023-04-01T08:04:26.325Z,59.19
2023-04-01T08:07:04.791Z,60.56
2023-04-01T08:09:45.208Z,59.89
2023-04-01T08:12:49.823Z,58.51
2023-04-01T08:15:45.057Z,55.86
2023-04-01T08:18:35.956Z,54.78
2023-04-01T08:21:12.492Z,55.64
2023-04-01T08:23:46.185Z,57.08
2023-04-01T08:26:25.632Z,57.05
2023-04-01T08:28:59.281Z,55.78
2023-04-01T08:31:34.782Z,57.03
2023-04-01T08:34:06.457Z,56.04
2023-04-01T08:36:39.488Z,54.16
2023-04-01T08:39:18.458Z,53.29
2023-04-01T08:42:33.034Z,51.14
2023-04-01T08:45:28.443Z,49.29
2023-04-01T08:48:38.462Z,49.08
2023-04-01T08:51:44.177Z,48.77
2023-04-01T08:54:54.614Z,49.70
2023-04-01T08:57:44.581Z,49.97
2023-04-01T09:00:43.779Z,52.30
2023-04-01T09:03:50.626Z,53.28
2023-04-01T09:06:40.988Z,55.23
2023-04-01T09:09:30.953Z,56.67
2023-04-01T09:12:46.748Z,59.04
2023-04-01T09:15:37.713Z,60.95
2023-04-01T09:18:32.907Z,62.44
2023-04-01T09:21:22.294Z,64.90
2023-04-01T09:24:22.703Z,65.80
2023-04-01T09:27:06.589Z,66.49
2023-04-01T09:30:10.293Z,67.19
2023-04-01T09:33:08.667Z,67.21
2023-04-01T09:35:48.075Z,67.26
2023-04-01T09:38:25.011Z,68.43
2023-04-01T09:40:59.512Z,66.87
2023-04-01T09:43:57.902Z,62.68
2023-04-01T09:46:37.110Z,58.94
2023-04-01T09:49:34.154Z,59.26
2023-04-01T09:52:17.388Z,58.44
2023-04-01T09:54:59.594Z,56.15
2023-04-01T09:58:05.127Z,55.08
2023-04-01T10:04:53.378Z,51.89
2023-04-01T10:08:08.926Z,55.00
2023-04-01T10:10:52.888Z,56.57
2023-04-01T10:14:04.093Z,53.88
2023-04-01T10:17:06.022Z,56.95
2023-04-01T10:19:57.843Z,58.24
2023-04-01T10:22:54.106Z,61.87
2023-04-01T10:25:59.756Z,59.45
2023-04-01T10:28:52.199Z,57.87
2023-04-01T10:32:24.228Z,57.83
2023-04-01T10:35:24.922Z,58.02
2023-04-01T10:38:16.956Z,57.12
2023-04-01T10:41:32.662Z,58.60
2023-04-01T10:45:00.580Z,58.49
2023-04-01T10:48:15.296Z,58.00
2023-04-01T10:51:10.776Z,59.21
2023-04-01T10:54:21.250Z,60.34
2023-04-01T10:57:02.243Z,59.56
2023-04-01T11:00:22.374Z,59.67
2023-04-01T11:03:57.172Z,59.38
2023-04-01T11:07:09.323Z,58.00
2023-04-01T11:10:06.735Z,58.31
2023-04-01T11:13:23.916Z,58.14
2023-04-01T11:16:24.749Z,58.21
2023-04-01T11:19:26.359Z,56.80
2023-04-01T11:22:33.721Z,57.12
2023-04-01T11:25:37.937Z,56.14
2023-04-01T11:28:58.438Z,55.03
2023-04-01T11:31:46.128Z,57.65
2023-04-01T11:34:30.835Z,58.24
2023-04-01T11:37:07.919Z,59.29
2023-04-01T11:39:49.116Z,58.45
2023-04-01T11:42:46.192Z,57.19
2023-04-01T11:45:51.229Z,56.44
2023-04-01T11:48:36.642Z,56.44
2023-04-01T11:51:27.126Z,58.47
2023-04-01T11:54:06.472Z,60.62
2023-04-01T11:56:50.551Z,59.78
2023-04-01T11:59:46.723Z,59.49
2023-04-01T12:02:23.201Z,59.26
2023-04-01T12:05:04.921Z,59.08
2023-04-01T12:07:55.631Z,58.54
2023-04-01T12:10:31.258Z,57.48
2023-04-01T12:13:07.637Z,58.47
2023-04-01T12:15:56.737Z,57.62
2023-04-01T12:18:30.966Z,57.55
2023-04-01T12:21:08.303Z,57.51
2023-04-01T12:24:17.517Z,57.86
2023-04-01T12:27:04.480Z,58.88
2023-04-01T12:30:00.826Z,58.70
2023-04-01T12:32:39.329Z,59.44
2023-04-01T12:35:23.757Z,59.93
2023-04-01T12:38:05.579Z,59.84
2023-04-01T12:40:53.724Z,60.01
2023-04-01T12:44:07.999Z,59.39
2023-04-01T12:46:59.314Z,60.09
2023-04-01T12:49:47.107Z,59.92
2023-04-01T12:52:18.520Z,60.63
2023-04-01T12:55:37.325Z,60.99
2023-04-01T12:58:43.963Z,61.52
2023-04-01T13:01:44.432Z,62.16
2023-04-01T13:04:53.134Z,61.18
2023-04-01T13:08:02.618Z,60.63
2023-04-01T13:10:47.276Z,60.87
2023-04-01T13:13:44.124Z,60.95
2023-04-01T13:16:17.400Z,61.98
2023-04-01T13:19:01.543Z,62.13
2023-04-01T13:21:41.965Z,62.38
2023-04-01T13:24:26.000Z,62.27
2023-04-01T13:27:05.752Z,62.63
2023-04-01T13:29:38.171Z,63.01
2023-04-01T13:32:13.685Z,63.56
2023-04-01T13:34:50.144Z,61.57
2023-04-01T13:37:35.984Z,60.22
2023-04-01T13:40:34.365Z,61.14
2023-04-01T13:43:06.986Z,61.75
2023-04-01T13:45:41.355Z,61.09
2023-04-01T13:48:33.069Z,61.97
2023-04-01T13:52:16.329Z,62.96
2023-04-01T13:55:20.838Z,63.70
2023-04-01T13:58:19.844Z,64.14
2023-04-01T14:01:03.564Z,65.28
2023-04-01T14:03:45.565Z,65.61
2023-04-01T14:06:27.643Z,64.38
2023-04-01T14:09:27.377Z,64.92
2023-04-01T14:12:04.700Z,65.37
2023-04-01T14:14:45.804Z,64.43
2023-04-01T14:17:37.451Z,64.51
2023-04-01T14:20:41.587Z,64.85
2023-04-01T14:23:32.841Z,65.71
2023-04-01T14:26:22.292Z,66.08
2023-04-01T14:29:05.162Z,65.53
2023-04-01T14:31:45.803Z,66.52
2023-04-01T14:34:32.742Z,68.15
2023-04-01T14:37:15.545Z,68.91
2023-04-01T14:40:15.050Z,70.09
2023-04-01T14:43:09.682Z,69.49
2023-04-01T14:46:11.880Z,68.10
2023-04-01T14:48:51.642Z,67.69
2023-04-01T14:51:26.141Z,67.56
2023-04-01T14:54:03.033Z,68.13
2023-04-01T14:56:39.455Z,66.86
2023-04-01T14:59:12.677Z,67.91
2023-04-01T15:01:56.681Z,68.00
2023-04-01T15:04:53.156Z,66.29
2023-04-01T15:08:07.709Z,64.96
2023-04-01T15:10:49.754Z,66.56
2023-04-01T15:13:29.371Z,67.17
2023-04-01T15:16:11.011Z,67.18
2023-04-01T15:18:52.836Z,67.47
2023-04-01T15:21:43.961Z,67.48
2023-04-01T15:24:22.628Z,68.69
2023-04-01T15:27:35.532Z,68.48
2023-04-01T15:30:24.027Z,69.80
2023-04-01T15:33:13.612Z,69.00
2023-04-01T15:36:03.602Z,67.90
2023-04-01T15:38:38.505Z,67.71
2023-04-01T15:41:27.001Z,67.97
2023-04-01T15:43:55.113Z,69.12
2023-04-01T15:46:46.894Z,68.70
2023-04-01T15:49:33.856Z,67.69
2023-04-01T15:52:12.756Z,68.43
2023-04-01T15:55:18.103Z,68.12
2023-04-01T15:58:02.851Z,68.67
2023-04-01T16:00:32.326Z,68.29
2023-04-01T16:03:25.095Z,67.54
2023-04-01T16:06:10.810Z,69.38
2023-04-01T16:09:03.983Z,70.28
2023-04-01T16:11:45.185Z,70.61
2023-04-01T16:14:31.022Z,73.19
2023-04-01T16:17:14.421Z,74.54
2023-04-01T16:19:53.675Z,75.78
2023-04-01T16:22:27.888Z,75.46
2023-04-01T16:25:16.676Z,75.55
2023-04-01T16:27:55.848Z,74.94
2023-04-01T16:30:37.947Z,74.48
2023-04-01T16:33:13.808Z,74.15
2023-04-01T16:35:51.586Z,73.81
2023-04-01T16:38:27.523Z,72.69
2023-04-01T16:41:12.578Z,71.75
2023-04-01T16:43:47.989Z,71.43
2023-04-01T16:46:36.435Z,71.30
2023-04-01T16:49:27.752Z,71.55
2023-04-01T16:52:06.962Z,73.53
2023-04-01T16:54:45.469Z,74.40
2023-04-01T16:57:25.597Z,75.29
2023-04-01T17:00:01.972Z,75.69
2023-04-01T17:02:36.022Z,75.52
2023-04-01T17:05:08.014Z,76.18
2023-04-01T17:07:46.704Z,76.43
2023-04-01T17:10:35.092Z,76.66
2023-04-01T17:13:48.869Z,76.80
2023-04-01T17:16:42.163Z,77.21
2023-04-01T17:19:19.095Z,76.83
2023-04-01T17:22:03.535Z,77.25
2023-04-01T17:24:53.289Z,77.45
2023-04-01T17:27:36.841Z,77.68
2023-04-01T17:30:18.747Z,77.40
2023-04-01T17:33:02.154Z,77.35
2023-04-01T17:35:37.129Z,76.72
2023-04-01T17:38:19.420Z,76.77
2023-04-01T17:40:59.395Z,77.20
2023-04-01T17:43:40.016Z,77.08
2023-04-01T17:46:26.554Z,77.12
2023-04-01T17:49:02.885Z,77.26
2023-04-01T17:51:38.587Z,77.97
2023-04-01T17:54:23.090Z,78.04
2023-04-01T17:57:07.597Z,78.71
2023-04-01T17:59:40.489Z,79.25
2023-04-01T18:02:26.068Z,79.43
2023-04-01T18:05:24.281Z,79.27
2023-04-01T18:08:13.944Z,79.88
2023-04-01T18:10:58.362Z,80.26
2023-04-01T18:13:58.776Z,80.77
2023-04-01T18:16:46.284Z,81.33
2023-04-01T18:19:26.395Z,81.50
2023-04-01T18:21:58.211Z,81.42
2023-04-01T18:24:31.417Z,81.79
2023-04-01T18:27:06.544Z,81.65
2023-04-01T18:29:42.716Z,81.00
2023-04-01T18:32:28.722Z,80.59
2023-04-01T18:35:05.021Z,81.25
2023-04-01T18:37:39.230Z,81.47
2023-04-01T18:40:19.518Z,81.25
2023-04-01T18:43:00.726Z,81.29
2023-04-01T18:45:34.012Z,81.35
2023-04-01T18:48:19.803Z,80.97
2023-04-01T18:50:56.344Z,81.17
2023-04-01T18:53:32.143Z,81.64
2023-04-01T18:56:03.560Z,81.68
2023-04-01T18:58:37.038Z,82.46
2023-04-01T19:01:17.582Z,82.27
2023-04-01T19:03:57.824Z,82.67
2023-04-01T19:06:32.824Z,83.10
2023-04-01T19:09:18.181Z,82.16
2023-04-01T19:12:18.312Z,82.66
2023-04-01T19:15:04.801Z,82.27
2023-04-01T19:17:47.798Z,82.15
2023-04-01T19:20:23.466Z,82.35
2023-04-01T19:23:18.688Z,82.56
2023-04-01T19:25:51.866Z,81.93
2023-04-01T19:28:36.760Z,81.84
2023-04-01T19:31:17.464Z,81.47
2023-04-01T19:33:57.293Z,81.20
2023-04-01T19:36:34.377Z,81.13
2023-04-01T19:39:20.076Z,80.94
2023-04-01T19:41:54.026Z,81.08
2023-04-01T19:44:36.670Z,80.63
2023-04-01T19:47:10.696Z,80.90
2023-04-01T19:49:50.039Z,80.45
2023-04-01T19:52:26.150Z,80.59
2023-04-01T19:55:03.252Z,80.61
2023-04-01T19:57:40.830Z,80.66
2023-04-01T20:00:25.277Z,80.42
2023-04-01T20:03:03.654Z,80.14
2023-04-01T20:05:41.152Z,80.35
2023-04-01T20:08:16.951Z,80.48
2023-04-01T20:10:58.442Z,80.70
2023-04-01T20:13:33.386Z,80.41
2023-04-01T20:16:06.815Z,80.29
2023-04-01T20:18:50.401Z,80.68
2023-04-01T20:21:32.329Z,80.15
2023-04-01T20:24:04.072Z,80.50
2023-04-01T20:26:37.849Z,80.33
2023-04-01T20:29:26.569Z,80.48
2023-04-01T20:32:07.186Z,80.59
2023-04-01T20:34:47.595Z,80.38
2023-04-01T20:37:30.763Z,79.89
2023-04-01T20:40:26.162Z,80.38
2023-04-01T20:43:42.521Z,80.33
2023-04-01T20:46:21.645Z,80.26
2023-04-01T20:49:36.070Z,80.30
2023-04-01T20:52:19.362Z,80.08
2023-04-01T20:55:17.143Z,80.52
2023-04-01T20:57:52.524Z,80.54
2023-04-01T21:00:33.938Z,80.72
2023-04-01T21:03:26.634Z,80.95
2023-04-01T21:06:29.494Z,81.14
2023-04-01T21:09:10.247Z,80.43
2023-04-01T21:11:48.199Z,79.93
2023-04-01T21:14:42.185Z,79.28
2023-04-01T21:17:20.324Z,79.04
2023-04-01T21:20:11.143Z,78.86
2023-04-01T21:22:47.700Z,79.52
2023-04-01T21:25:32.942Z,79.75
2023-04-01T21:28:26.343Z,79.48
2023-04-01T21:31:14.818Z,80.03
2023-04-01T21:34:00.061Z,80.32
2023-04-01T21:36:46.534Z,80.46
2023-04-01T21:39:38.973Z,80.35
2023-04-01T21:42:21.865Z,79.87
2023-04-01T21:45:11.827Z,79.87
2023-04-01T21:48:28.979Z,80.02
2023-04-01T21:51:48.691Z,80.00
2023-04-01T21:54:48.967Z,80.08
2023-04-01T21:57:48.010Z,80.14
2023-04-01T22:00:21.232Z,80.26
2023-04-01T22:03:27.848Z,79.74
2023-04-01T22:06:03.424Z,80.03
2023-04-01T22:08:54.184Z,79.90
2023-04-01T22:11:45.983Z,79.73
2023-04-01T22:14:22.525Z,79.91
2023-04-01T22:16:56.610Z,79.71
2023-04-01T22:19:32.699Z,79.74
2023-04-01T22:22:07.833Z,79.63
2023-04-01T22:24:45.779Z,79.65
2023-04-01T22:27:24.031Z,79.72
2023-04-01T22:30:03.937Z,80.02
2023-04-01T22:32:43.133Z,79.96
2023-04-01T22:35:21.542Z,80.04
2023-04-01T22:37:59.561Z,79.85
2023-04-01T22:40:33.682Z,80.10
2023-04-01T22:43:07.325Z,80.34
2023-04-01T22:46:02.159Z,80.24
2023-04-01T22:48:39.451Z,80.42
2023-04-01T22:51:15.985Z,80.70
2023-04-01T22:53:55.990Z,80.94
2023-04-01T22:56:30.135Z,80.96
2023-04-01T22:59:12.814Z,81.00
2023-04-01T23:01:46.455Z,81.29
2023-04-01T23:04:19.949Z,81.67
2023-04-01T23:06:53.558Z,81.61
2023-04-01T23:09:23.885Z,81.45
2023-04-01T23:11:55.476Z,81.60
2023-04-01T23:14:39.201Z,81.34
2023-04-01T23:17:20.818Z,81.51
2023-04-01T23:19:56.768Z,81.36
2023-04-01T23:22:31.432Z,81.19
2023-04-01T23:25:11.000Z,81.04
2023-04-01T23:27:47.104Z,81.18
2023-04-01T23:30:51.787Z,80.96
2023-04-01T23:33:26.190Z,81.37
2023-04-01T23:35:56.363Z,81.14
2023-04-01T23:38:28.303Z,81.40
2023-04-01T23:40:57.585Z,81.42
2023-04-01T23:43:29.014Z,81.14
2023-04-01T23:45:59.040Z,81.60
2023-04-01T23:48:31.391Z,81.36
2023-04-01T23:51:00.553Z,81.42
2023-04-01T23:53:31.800Z,81.92
2023-04-01T23:56:00.532Z,81.67
2023-04-01T23:58:41.146Z,81.55
