createdAt,value
2022-08-09T00:01:00.959Z,99079.22
2022-08-09T00:04:03.692Z,99066.56
2022-08-09T00:06:22.694Z,99070.94
2022-08-09T00:08:53.274Z,99069.28
2022-08-09T00:11:27.654Z,99063.03
2022-08-09T00:14:17.281Z,99065.56
2022-08-09T00:16:50.550Z,99070.09
2022-08-09T00:19:19.517Z,99068.44
2022-08-09T00:21:56.205Z,99069.28
2022-08-09T00:24:27.403Z,99065.75
2022-08-09T00:26:57.433Z,99073.00
2022-08-09T00:29:39.345Z,99081.94
2022-08-09T00:32:26.833Z,99073.00
2022-08-09T00:34:56.502Z,99078.38
2022-08-09T00:37:25.759Z,99073.84
2022-08-09T00:40:13.128Z,99077.53
2022-08-09T00:44:15.309Z,99074.00
2022-08-09T00:45:36.349Z,99079.22
2022-08-09T00:48:05.871Z,99073.00
2022-08-09T00:50:37.860Z,99090.03
2022-08-09T00:53:10.287Z,99076.53
2022-08-09T00:56:05.336Z,99081.94
2022-08-09T00:58:31.614Z,99083.78
2022-08-09T01:01:03.326Z,99083.94
2022-08-09T01:03:46.167Z,99090.38
2022-08-09T01:06:19.905Z,99083.13
2022-08-09T01:08:56.905Z,99082.09
2022-08-09T01:11:41.474Z,99087.47
2022-08-09T01:14:25.610Z,99081.25
2022-08-09T01:17:00.479Z,99083.78
2022-08-09T01:19:51.665Z,99086.47
2022-08-09T01:24:01.034Z,99083.78
2022-08-09T01:26:15.841Z,99087.47
2022-08-09T01:28:47.254Z,99086.66
2022-08-09T01:32:32.279Z,99076.69
2022-08-09T01:34:09.552Z,99083.94
2022-08-09T01:36:39.309Z,99080.41
2022-08-09T01:39:07.944Z,99082.28
2022-08-09T01:41:36.864Z,99084.09
2022-08-09T01:44:23.678Z,99085.81
2022-08-09T01:46:53.097Z,99081.25
2022-08-09T01:49:24.294Z,99087.47
2022-08-09T01:51:56.998Z,99086.66
2022-08-09T01:54:30.249Z,99090.03
2022-08-09T01:57:04.769Z,99083.94
2022-08-09T01:59:40.928Z,99088.50
2022-08-09T02:02:21.800Z,99086.66
2022-08-09T02:04:50.331Z,99092.88
2022-08-09T02:08:40.138Z,99093.91
2022-08-09T02:10:12.245Z,99092.19
2022-08-09T02:12:40.824Z,99091.34
2022-08-09T02:15:16.883Z,99093.06
2022-08-09T02:18:00.176Z,99097.59
2022-08-09T02:20:32.706Z,99101.16
2022-08-09T02:23:06.945Z,99103.84
2022-08-09T02:25:42.260Z,99090.38
2022-08-09T02:28:17.937Z,99090.38
2022-08-09T02:30:56.412Z,99095.75
2022-08-09T02:33:37.714Z,99090.38
2022-08-09T02:36:19.044Z,99090.38
2022-08-09T02:38:50.938Z,99093.91
2022-08-09T02:41:34.095Z,99091.19
2022-08-09T02:44:10.515Z,99090.38
2022-08-09T02:46:52.141Z,99094.06
2022-08-09T02:49:38.424Z,99094.06
2022-08-09T02:52:10.826Z,99096.75
2022-08-09T02:54:54.480Z,99088.66
2022-08-09T02:57:25.704Z,99094.06
2022-08-09T03:00:20.645Z,99096.75
2022-08-09T03:03:00.414Z,99096.75
2022-08-09T03:05:34.172Z,99095.09
2022-08-09T03:08:04.272Z,99098.63
2022-08-09T03:10:33.364Z,99098.63
2022-08-09T03:13:02.169Z,99101.31
2022-08-09T03:16:04.537Z,99096.03
2022-08-09T03:18:31.054Z,99106.00
2022-08-09T03:21:01.385Z,99101.44
2022-08-09T03:23:30.088Z,99096.03
2022-08-09T03:26:04.762Z,99094.38
2022-08-09T03:28:34.018Z,99094.38
2022-08-09T03:31:04.401Z,99084.41
2022-08-09T03:33:53.538Z,99093.34
2022-08-09T03:36:27.316Z,99089.69
2022-08-09T03:38:56.546Z,99096.94
2022-08-09T03:41:30.184Z,99096.03
2022-08-09T03:44:15.490Z,99091.69
2022-08-09T03:46:44.309Z,99090.66
2022-08-09T03:49:17.407Z,99093.34
2022-08-09T03:51:59.076Z,99096.03
2022-08-09T03:54:34.712Z,99095.91
2022-08-09T03:57:12.425Z,99096.03
2022-08-09T03:59:54.870Z,99091.56
2022-08-09T04:02:26.840Z,99096.94
2022-08-09T04:05:00.558Z,99100.47
2022-08-09T04:07:33.851Z,99097.78
2022-08-09T04:10:20.367Z,99096.94
2022-08-09T04:12:50.909Z,99108.56
2022-08-09T04:15:52.263Z,99112.09
2022-08-09T04:18:16.639Z,99101.44
2022-08-09T04:20:48.562Z,99113.97
2022-08-09T04:23:17.819Z,99115.63
2022-08-09T04:25:52.982Z,99113.78
2022-08-09T04:28:33.004Z,99127.25
2022-08-09T04:31:07.871Z,99117.34
2022-08-09T04:33:47.153Z,99125.44
2022-08-09T04:36:24.847Z,99120.03
2022-08-09T04:38:54.046Z,99110.91
2022-08-09T04:41:23.548Z,99120.88
2022-08-09T04:44:05.280Z,99124.41
2022-08-09T04:46:56.825Z,99124.06
2022-08-09T04:49:40.478Z,99129.94
2022-08-09T04:52:21.912Z,99127.56
2022-08-09T04:54:54.087Z,99126.72
2022-08-09T04:57:24.136Z,99122.53
2022-08-09T04:59:54.867Z,99122.00
2022-08-09T05:02:24.316Z,99131.13
2022-08-09T05:04:56.455Z,99133.50
2022-08-09T05:07:29.378Z,99128.91
2022-08-09T05:10:02.222Z,99127.56
2022-08-09T05:12:33.205Z,99138.34
2022-08-09T05:15:11.177Z,99128.09
2022-08-09T05:18:39.272Z,99133.31
2022-08-09T05:20:30.618Z,99137.03
2022-08-09T05:23:55.697Z,99130.44
2022-08-09T05:25:50.946Z,99134.13
2022-08-09T05:28:20.424Z,99144.28
2022-08-09T05:30:51.579Z,99143.59
2022-08-09T05:33:26.578Z,99135.66
2022-08-09T05:36:04.083Z,99138.53
2022-08-09T05:38:39.152Z,99144.63
2022-08-09T05:41:12.651Z,99137.16
2022-08-09T05:43:45.114Z,99135.16
2022-08-09T05:46:17.994Z,99148.31
2022-08-09T05:48:58.549Z,99138.72
2022-08-09T05:51:42.573Z,99149.34
2022-08-09T05:54:17.929Z,99151.19
2022-08-09T05:56:54.964Z,99151.34
2022-08-09T05:59:24.006Z,99150.53
2022-08-09T06:01:58.830Z,99152.38
2022-08-09T06:04:34.845Z,99143.41
2022-08-09T06:07:04.150Z,99155.41
2022-08-09T06:09:54.400Z,99155.22
2022-08-09T06:12:22.638Z,99156.78
2022-08-09T06:14:54.930Z,99158.09
2022-08-09T06:17:23.773Z,99157.59
2022-08-09T06:19:52.445Z,99165.69
2022-08-09T06:22:28.709Z,99157.94
2022-08-09T06:24:58.722Z,99159.28
2022-08-09T06:27:41.404Z,99158.41
2022-08-09T06:30:14.286Z,99162.97
2022-08-09T06:33:13.688Z,99159.28
2022-08-09T06:35:56.168Z,99154.38
2022-08-09T06:38:31.818Z,99154.88
2022-08-09T06:41:02.128Z,99159.28
2022-08-09T06:43:34.412Z,99157.75
2022-08-09T06:46:04.902Z,99160.47
2022-08-09T06:48:36.958Z,99151.03
2022-08-09T06:51:11.505Z,99155.91
2022-08-09T06:53:40.401Z,99148.28
2022-08-09T06:56:10.753Z,99149.47
2022-08-09T07:00:48.829Z,99154.41
2022-08-09T07:01:53.673Z,99167.69
2022-08-09T07:04:19.991Z,99152.00
2022-08-09T07:06:53.549Z,99159.56
2022-08-09T07:09:55.042Z,99151.81
2022-08-09T07:12:20.207Z,99170.41
2022-08-09T07:14:51.138Z,99161.47
2022-08-09T07:17:23.052Z,99167.19
2022-08-09T07:19:55.677Z,99160.97
2022-08-09T07:22:34.759Z,99167.19
2022-08-09T07:25:05.560Z,99156.38
2022-08-09T07:27:43.008Z,99165.84
2022-08-09T07:30:24.748Z,99168.22
2022-08-09T07:32:55.045Z,99177.50
2022-08-09T07:35:25.663Z,99162.13
2022-08-09T07:37:59.485Z,99163.38
2022-08-09T07:40:37.368Z,99180.59
2022-08-09T07:43:18.473Z,99179.47
2022-08-09T07:45:47.128Z,99173.63
2022-08-09T07:48:28.898Z,99178.19
2022-08-09T07:51:09.728Z,99180.53
2022-08-09T07:54:04.291Z,99177.84
2022-08-09T07:56:37.057Z,99181.50
2022-08-09T07:59:25.108Z,99174.13
2022-08-09T08:02:02.896Z,99173.28
2022-08-09T08:04:33.061Z,99161.72
2022-08-09T08:07:15.105Z,99166.91
2022-08-09T08:10:04.533Z,99169.66
2022-08-09T08:12:43.506Z,99179.13
2022-08-09T08:15:16.407Z,99180.19
2022-08-09T08:17:52.851Z,99183.00
2022-08-09T08:20:29.315Z,99177.09
2022-08-09T08:23:06.427Z,99190.78
2022-08-09T08:25:46.663Z,99179.25
2022-08-09T08:28:18.239Z,99173.66
2022-08-09T08:30:55.972Z,99182.84
2022-08-09T08:33:24.824Z,99190.78
2022-08-09T08:35:59.173Z,99187.44
2022-08-09T08:38:29.710Z,99184.22
2022-08-09T08:40:58.862Z,99184.66
2022-08-09T08:43:27.889Z,99176.34
2022-08-09T08:46:10.022Z,99171.81
2022-08-09T08:48:54.051Z,99185.81
2022-08-09T08:51:23.408Z,99190.78
2022-08-09T08:54:03.946Z,99188.41
2022-08-09T08:56:38.111Z,99187.44
2022-08-09T08:59:19.075Z,99188.97
2022-08-09T09:01:57.308Z,99186.38
2022-08-09T09:04:31.923Z,99180.84
2022-08-09T09:07:12.307Z,99177.31
2022-08-09T09:09:58.100Z,99169.25
2022-08-09T09:12:31.563Z,99181.56
2022-08-09T09:15:05.811Z,99182.03
2022-08-09T09:17:49.562Z,99176.66
2022-08-09T09:20:21.819Z,99178.84
2022-08-09T09:22:55.568Z,99183.09
2022-08-09T09:26:02.559Z,99182.41
2022-08-09T09:29:02.152Z,99188.63
2022-08-09T09:31:17.404Z,99183.44
2022-08-09T09:34:14.459Z,99183.81
2022-08-09T09:36:52.800Z,99183.31
2022-08-09T09:39:25.580Z,99186.84
2022-08-09T09:42:12.977Z,99192.00
2022-08-09T09:44:42.566Z,99184.50
2022-08-09T09:47:13.517Z,99187.81
2022-08-09T09:50:13.380Z,99179.16
2022-08-09T09:52:53.618Z,99181.22
2022-08-09T09:55:28.658Z,99181.22
2022-08-09T09:58:18.814Z,99189.31
2022-08-09T10:00:53.033Z,99181.56
2022-08-09T10:03:56.157Z,99180.28
2022-08-09T10:06:32.109Z,99183.50
2022-08-09T10:09:03.125Z,99180.56
2022-08-09T10:11:59.074Z,99177.81
2022-08-09T10:14:33.576Z,99171.75
2022-08-09T10:17:39.111Z,99170.88
2022-08-09T10:20:00.708Z,99174.28
2022-08-09T10:22:34.711Z,99171.22
2022-08-09T10:25:12.406Z,99165.28
2022-08-09T10:27:56.309Z,99172.28
2022-08-09T10:34:07.880Z,99163.00
2022-08-09T10:36:05.056Z,99170.94
2022-08-09T10:38:56.957Z,99149.19
2022-08-09T10:41:23.616Z,99156.72
2022-08-09T10:43:59.563Z,99157.50
2022-08-09T10:48:12.595Z,99160.56
2022-08-09T10:50:10.016Z,99161.31
2022-08-09T10:53:10.373Z,99161.91
2022-08-09T10:55:55.685Z,99163.97
2022-08-09T10:58:32.393Z,99159.94
2022-08-09T11:03:06.398Z,99156.06
2022-08-09T11:04:28.133Z,99163.16
2022-08-09T11:07:58.286Z,99149.69
2022-08-09T11:10:26.814Z,99160.34
2022-08-09T11:13:49.272Z,99139.69
2022-08-09T11:16:35.660Z,99137.50
2022-08-09T11:19:11.142Z,99143.41
2022-08-09T11:21:57.192Z,99140.47
2022-08-09T11:25:04.409Z,99126.59
2022-08-09T11:28:05.121Z,99138.59
2022-08-09T11:30:35.886Z,99134.97
2022-08-09T11:33:05.971Z,99129.38
2022-08-09T11:35:49.116Z,99124.00
2022-08-09T11:38:22.135Z,99125.38
2022-08-09T11:40:53.019Z,99127.41
2022-08-09T11:43:43.501Z,99134.28
2022-08-09T11:46:18.619Z,99122.13
2022-08-09T11:49:05.324Z,99133.91
2022-08-09T11:53:03.269Z,99140.78
2022-08-09T11:55:52.728Z,99138.75
2022-08-09T11:58:48.237Z,99129.53
2022-08-09T12:02:01.130Z,99123.31
2022-08-09T12:04:23.854Z,99130.72
2022-08-09T12:06:57.921Z,99132.03
2022-08-09T12:09:27.745Z,99129.25
2022-08-09T12:12:12.142Z,99126.44
2022-08-09T12:15:04.329Z,99125.31
2022-08-09T12:17:43.036Z,99124.25
2022-08-09T12:20:22.034Z,99125.66
2022-08-09T12:23:00.155Z,99116.88
2022-08-09T12:25:37.535Z,99123.34
2022-08-09T12:29:10.358Z,99118.63
2022-08-09T12:31:01.594Z,99118.81
2022-08-09T12:33:51.019Z,99118.91
2022-08-09T12:36:32.258Z,99126.00
2022-08-09T12:39:02.639Z,99130.22
2022-08-09T12:41:39.639Z,99129.91
2022-08-09T12:44:10.379Z,99132.78
2022-08-09T12:46:43.296Z,99133.81
2022-08-09T12:49:18.737Z,99126.72
2022-08-09T12:52:02.394Z,99126.72
2022-08-09T12:56:11.077Z,99118.59
2022-08-09T12:57:40.133Z,99112.53
2022-08-09T13:00:18.950Z,99122.50
2022-08-09T13:02:55.573Z,99116.13
2022-08-09T13:05:26.704Z,99115.88
2022-08-09T13:08:16.569Z,99119.44
2022-08-09T13:10:52.399Z,99127.03
2022-08-09T13:13:38.245Z,99123.97
2022-08-09T13:16:21.423Z,99131.09
2022-08-09T13:18:54.021Z,99119.09
2022-08-09T13:22:35.195Z,99124.66
2022-08-09T13:24:52.903Z,99114.34
2022-08-09T13:27:05.966Z,99132.72
2022-08-09T13:30:02.484Z,99123.59
2022-08-09T13:32:27.548Z,99122.63
2022-08-09T13:34:57.341Z,99116.59
2022-08-09T13:37:51.913Z,99123.66
2022-08-09T13:41:50.414Z,99111.53
2022-08-09T13:43:09.453Z,99116.94
2022-08-09T13:46:44.705Z,99120.00
2022-08-09T13:48:30.110Z,99120.66
2022-08-09T13:50:58.533Z,99116.22
2022-08-09T13:53:41.330Z,99118.56
2022-08-09T13:56:12.224Z,99116.94
2022-08-09T13:58:40.937Z,99117.44
2022-08-09T14:01:13.609Z,99115.25
2022-08-09T14:04:04.912Z,99122.69
2022-08-09T14:06:36.911Z,99118.97
2022-08-09T14:09:09.356Z,99111.91
2022-08-09T14:11:46.989Z,99117.28
2022-08-09T14:14:25.587Z,99111.06
2022-08-09T14:16:56.108Z,99120.00
2022-08-09T14:19:24.632Z,99126.06
2022-08-09T14:21:53.123Z,99109.56
2022-08-09T14:24:32.331Z,99112.28
2022-08-09T14:27:01.403Z,99119.00
2022-08-09T14:30:34.063Z,99121.69
2022-08-09T14:32:20.033Z,99127.25
2022-08-09T14:34:57.397Z,99120.19
2022-08-09T14:37:28.387Z,99130.63
2022-08-09T14:39:58.745Z,99115.81
2022-08-09T14:42:32.120Z,99123.34
2022-08-09T14:47:00.749Z,99119.97
2022-08-09T14:47:58.733Z,99116.59
2022-08-09T14:50:30.718Z,99113.56
2022-08-09T14:53:00.252Z,99124.16
2022-08-09T14:55:32.612Z,99125.66
2022-08-09T14:58:03.650Z,99120.06
2022-08-09T15:00:36.746Z,99117.00
2022-08-09T15:03:06.493Z,99119.06
2022-08-09T15:05:36.633Z,99116.41
2022-08-09T15:08:05.658Z,99114.22
2022-08-09T15:10:36.270Z,99118.75
2022-08-09T15:13:05.574Z,99121.41
2022-08-09T15:15:39.470Z,99119.38
2022-08-09T15:18:13.948Z,99118.38
2022-08-09T15:21:56.347Z,99122.94
2022-08-09T15:24:02.153Z,99123.75
2022-08-09T15:26:31.224Z,99118.38
2022-08-09T15:29:04.388Z,99126.63
2022-08-09T15:31:41.411Z,99125.44
2022-08-09T15:34:32.270Z,99120.38
2022-08-09T15:37:01.043Z,99116.19
2022-08-09T15:39:43.985Z,99123.28
2022-08-09T15:42:22.736Z,99128.13
2022-08-09T15:44:51.479Z,99125.06
2022-08-09T15:47:22.288Z,99124.91
2022-08-09T15:50:00.465Z,99120.34
2022-08-09T15:52:32.536Z,99119.50
2022-08-09T15:55:02.136Z,99123.06
2022-08-09T15:57:35.550Z,99118.69
2022-08-09T16:00:24.493Z,99120.53
2022-08-09T16:02:59.335Z,99123.41
2022-08-09T16:05:47.456Z,99124.91
2022-08-09T16:08:29.906Z,99121.88
2022-08-09T16:11:02.842Z,99124.41
2022-08-09T16:14:02.864Z,99122.53
2022-08-09T16:16:28.110Z,99125.41
2022-08-09T16:18:57.571Z,99123.56
2022-08-09T16:21:31.463Z,99132.66
2022-08-09T16:24:02.979Z,99120.19
2022-08-09T16:26:36.263Z,99123.88
2022-08-09T16:29:11.179Z,99122.22
2022-08-09T16:32:12.669Z,99116.97
2022-08-09T16:34:55.197Z,99121.72
2022-08-09T16:37:50.639Z,99122.56
2022-08-09T16:40:10.418Z,99122.94
2022-08-09T16:42:45.355Z,99129.16
2022-08-09T16:45:18.697Z,99126.09
2022-08-09T16:48:39.806Z,99116.81
2022-08-09T16:50:36.732Z,99134.19
2022-08-09T16:53:08.986Z,99125.94
2022-08-09T16:55:58.760Z,99135.88
2022-08-09T16:58:28.827Z,99127.13
2022-08-09T17:01:06.598Z,99131.16
2022-08-09T17:03:36.372Z,99131.34
2022-08-09T17:06:31.333Z,99135.72
2022-08-09T17:09:00.196Z,99135.56
2022-08-09T17:11:41.234Z,99142.25
2022-08-09T17:14:26.097Z,99137.91
2022-08-09T17:16:59.492Z,99143.09
2022-08-09T17:19:47.254Z,99147.66
2022-08-09T17:22:33.973Z,99148.84
2022-08-09T17:25:10.071Z,99146.84
2022-08-09T17:27:48.953Z,99143.63
2022-08-09T17:30:25.596Z,99151.53
2022-08-09T17:33:00.713Z,99156.44
2022-08-09T17:35:35.114Z,99146.78
2022-08-09T17:38:14.295Z,99152.91
2022-08-09T17:40:53.867Z,99150.53
2022-08-09T17:43:34.535Z,99151.88
2022-08-09T17:46:07.640Z,99150.84
2022-08-09T17:48:52.058Z,99157.94
2022-08-09T17:51:21.707Z,99162.31
2022-08-09T17:53:51.780Z,99149.38
2022-08-09T17:56:22.162Z,99158.66
2022-08-09T17:59:01.187Z,99163.34
2022-08-09T18:01:40.888Z,99163.34
2022-08-09T18:04:21.877Z,99163.34
2022-08-09T18:06:54.469Z,99168.75
2022-08-09T18:09:42.874Z,99165.22
2022-08-09T18:12:17.462Z,99171.09
2022-08-09T18:14:55.099Z,99170.25
2022-08-09T18:18:01.915Z,99174.16
2022-08-09T18:20:55.678Z,99180.72
2022-08-09T18:23:07.373Z,99188.66
2022-08-09T18:25:50.041Z,99185.28
2022-08-09T18:30:40.621Z,99182.94
2022-08-09T18:31:09.795Z,99194.03
2022-08-09T18:33:40.202Z,99202.34
2022-08-09T18:36:14.433Z,99194.41
2022-08-09T18:39:00.286Z,99193.41
2022-08-09T18:41:29.578Z,99192.41
2022-08-09T18:44:13.633Z,99209.44
2022-08-09T18:46:47.639Z,99202.00
2022-08-09T18:49:20.264Z,99205.38
2022-08-09T18:51:55.233Z,99207.91
2022-08-09T18:54:28.702Z,99207.41
2022-08-09T18:57:06.253Z,99215.03
2022-08-09T18:59:37.336Z,99212.00
2022-08-09T19:02:14.877Z,99212.16
2022-08-09T19:04:48.121Z,99210.47
2022-08-09T19:07:33.509Z,99216.22
2022-08-09T19:10:13.967Z,99216.38
2022-08-09T19:12:52.650Z,99219.91
2022-08-09T19:15:35.706Z,99218.72
2022-08-09T19:18:05.978Z,99215.34
2022-08-09T19:20:45.619Z,99215.34
2022-08-09T19:24:37.579Z,99212.84
2022-08-09T19:26:15.501Z,99213.69
2022-08-09T19:28:48.985Z,99224.47
2022-08-09T19:31:17.749Z,99220.75
2022-08-09T19:33:46.309Z,99228.84
2022-08-09T19:36:15.272Z,99223.47
2022-08-09T19:38:47.159Z,99219.91
2022-08-09T19:41:32.944Z,99210.31
2022-08-09T19:44:04.653Z,99222.13
2022-08-09T19:46:35.553Z,99224.81
2022-08-09T19:50:08.174Z,99212.84
2022-08-09T19:52:08.375Z,99220.28
2022-08-09T19:54:39.143Z,99227.69
2022-08-09T19:57:08.549Z,99226.50
2022-08-09T19:59:57.486Z,99231.41
2022-08-09T20:04:12.666Z,99233.59
2022-08-09T20:05:16.695Z,99227.16
2022-08-09T20:07:59.137Z,99230.91
2022-08-09T20:10:34.769Z,99225.88
2022-08-09T20:13:06.566Z,99230.91
2022-08-09T20:16:37.028Z,99240.00
2022-08-09T20:18:27.706Z,99230.91
2022-08-09T20:20:57.306Z,99232.59
2022-08-09T20:23:39.874Z,99230.56
2022-08-09T20:26:13.134Z,99234.94
2022-08-09T20:28:48.812Z,99232.25
2022-08-09T20:31:18.640Z,99237.84
2022-08-09T20:33:52.417Z,99231.56
2022-08-09T20:36:27.442Z,99235.44
2022-08-09T20:39:28.416Z,99241.72
2022-08-09T20:41:49.078Z,99236.31
2022-08-09T20:44:26.430Z,99232.59
2022-08-09T20:46:55.478Z,99240.00
2022-08-09T20:49:27.562Z,99233.78
2022-08-09T20:51:57.065Z,99238.34
2022-08-09T20:54:29.090Z,99238.00
2022-08-09T20:56:59.024Z,99240.00
2022-08-09T21:00:19.387Z,99234.44
2022-08-09T21:02:18.391Z,99240.00
2022-08-09T21:05:55.006Z,99242.72
2022-08-09T21:07:40.258Z,99243.72
2022-08-09T21:10:12.919Z,99241.19
2022-08-09T21:15:34.774Z,99242.22
2022-08-09T21:18:11.127Z,99251.16
2022-08-09T21:20:54.442Z,99250.31
2022-08-09T21:23:47.244Z,99247.78
2022-08-09T21:26:12.977Z,99256.53
2022-08-09T21:28:51.865Z,99250.47
2022-08-09T21:31:48.912Z,99257.72
2022-08-09T21:34:14.798Z,99248.78
2022-08-09T21:36:57.031Z,99252.31
2022-08-09T21:39:27.906Z,99255.03
2022-08-09T21:42:04.006Z,99258.91
2022-08-09T21:44:37.214Z,99250.81
2022-08-09T21:47:08.934Z,99250.13
2022-08-09T21:49:40.353Z,99247.44
2022-08-09T21:52:16.944Z,99246.44
2022-08-09T21:54:57.112Z,99259.94
2022-08-09T21:57:39.071Z,99252.00
2022-08-09T22:00:26.269Z,99246.44
2022-08-09T22:02:59.253Z,99254.03
2022-08-09T22:05:37.625Z,99248.47
2022-08-09T22:08:14.800Z,99248.13
2022-08-09T22:11:00.565Z,99243.06
2022-08-09T22:13:35.400Z,99246.78
2022-08-09T22:16:08.340Z,99240.72
2022-08-09T22:18:38.256Z,99243.06
2022-08-09T22:21:09.347Z,99242.22
2022-08-09T22:24:01.537Z,99238.50
2022-08-09T22:26:35.119Z,99242.38
2022-08-09T22:29:09.304Z,99238.34
2022-08-09T22:31:50.302Z,99239.53
2022-08-09T22:34:26.474Z,99245.44
2022-08-09T22:36:55.660Z,99243.41
2022-08-09T22:39:57.635Z,99237.66
2022-08-09T22:42:20.616Z,99237.66
2022-08-09T22:44:59.998Z,99241.03
2022-08-09T22:48:16.725Z,99240.03
2022-08-09T22:50:30.705Z,99237.31
2022-08-09T22:52:59.129Z,99245.41
2022-08-09T22:55:39.496Z,99237.50
2022-08-09T22:58:30.906Z,99239.34
2022-08-09T23:01:03.076Z,99238.50
2022-08-09T23:04:03.834Z,99241.88
2022-08-09T23:06:35.859Z,99239.34
2022-08-09T23:09:05.666Z,99244.59
2022-08-09T23:11:34.151Z,99233.94
2022-08-09T23:14:03.393Z,99246.44
2022-08-09T23:16:32.486Z,99238.34
2022-08-09T23:19:02.299Z,99235.47
2022-08-09T23:21:33.889Z,99230.25
2022-08-09T23:24:07.106Z,99237.16
2022-08-09T23:26:36.737Z,99233.63
2022-08-09T23:29:05.864Z,99237.31
2022-08-09T23:31:34.486Z,99233.94
2022-08-09T23:34:04.399Z,99228.53
2022-08-09T23:36:33.133Z,99235.66
2022-08-09T23:39:01.644Z,99231.94
2022-08-09T23:41:30.090Z,99239.34
2022-08-09T23:43:59.891Z,99227.06
2022-08-09T23:46:28.794Z,99234.47
2022-08-09T23:48:57.319Z,99238.34
2022-08-09T23:51:27.233Z,99230.06
2022-08-09T23:54:02.497Z,99230.25
2022-08-09T23:56:53.058Z,99234.97
2022-08-09T23:59:21.539Z,99229.25
