createdAt,value
2023-04-16T00:08:27.942Z,100
2023-04-16T00:27:40.177Z,100
2023-04-16T00:46:49.412Z,100
2023-04-16T01:05:59.445Z,100
2023-04-16T01:25:09.975Z,100
2023-04-16T01:44:19.115Z,100
2023-04-16T02:03:32.094Z,100
2023-04-16T02:22:44.009Z,100
2023-04-16T02:41:56.513Z,100
2023-04-16T03:01:09.488Z,100
2023-04-16T03:20:20.787Z,100
2023-04-16T03:39:32.240Z,100
2023-04-16T03:58:43.243Z,100
2023-04-16T04:17:53.699Z,100
2023-04-16T04:37:04.227Z,100
2023-04-16T04:56:17.247Z,100
2023-04-16T05:15:27.362Z,100
2023-04-16T05:34:36.410Z,100
2023-04-16T05:53:48.332Z,100
2023-04-16T06:13:00.503Z,100
2023-04-16T06:32:13.528Z,100
2023-04-16T06:51:25.663Z,100
2023-04-16T07:10:37.167Z,100
2023-04-16T07:29:48.407Z,100
2023-04-16T07:49:02.082Z,100
2023-04-16T08:08:13.904Z,100
2023-04-16T08:27:23.300Z,100
2023-04-16T08:46:35.665Z,100
2023-04-16T09:05:48.152Z,100
2023-04-16T09:24:59.183Z,100
2023-04-16T09:44:18.630Z,100
2023-04-16T10:03:26.139Z,100
2023-04-16T10:22:35.893Z,100
2023-04-16T10:41:51.326Z,100
2023-04-16T11:01:01.108Z,98
2023-04-16T11:20:20.860Z,95
2023-04-16T11:39:28.506Z,89.1
2023-04-16T11:58:43.455Z,83.4
2023-04-16T12:17:52.403Z,81.2
2023-04-16T12:37:03.687Z,81.7
2023-04-16T12:56:13.779Z,82.8
2023-04-16T13:15:25.663Z,81
2023-04-16T13:34:36.805Z,81.7
2023-04-16T13:53:49.993Z,81.6
2023-04-16T14:13:01.358Z,81.8
2023-04-16T14:32:11.515Z,80.8
2023-04-16T14:51:26.484Z,78
2023-04-16T15:10:39.753Z,77.3
2023-04-16T15:29:53.503Z,76.9
2023-04-16T15:48:59.040Z,79.1
2023-04-16T16:08:11.352Z,79.9
2023-04-16T16:27:26.405Z,80
2023-04-16T16:46:37.299Z,80
2023-04-16T17:05:49.472Z,80.6
2023-04-16T17:24:58.517Z,81.7
2023-04-16T17:44:12.048Z,84.3
2023-04-16T18:03:22.409Z,85.1
2023-04-16T18:22:31.879Z,86.4
2023-04-16T18:41:39.958Z,88.2
2023-04-16T19:00:51.906Z,90.3
2023-04-16T19:20:03.919Z,91.2
2023-04-16T19:39:15.016Z,92.3
2023-04-16T19:58:26.771Z,92.8
2023-04-16T20:17:38.645Z,97.1
2023-04-16T20:36:50.410Z,96.5
2023-04-16T20:56:02.777Z,96.2
2023-04-16T21:15:13.581Z,97.8
2023-04-16T21:34:26.094Z,99.6
2023-04-16T21:53:39.492Z,99.2
2023-04-16T22:32:07.723Z,99.9
2023-04-16T22:51:19.037Z,100
2023-04-16T23:10:30.412Z,100
2023-04-16T23:29:42.026Z,100
2023-04-16T23:48:51.774Z,100
