createdAt,value
2022-11-04T00:01:46.614Z,11.50
2022-11-04T00:04:18.400Z,11.50
2022-11-04T00:06:46.553Z,11.50
2022-11-04T00:09:17.574Z,11.50
2022-11-04T00:12:02.958Z,11.50
2022-11-04T00:14:31.668Z,11.50
2022-11-04T00:17:17.675Z,11.40
2022-11-04T00:20:05.336Z,11.40
2022-11-04T00:22:51.157Z,11.40
2022-11-04T00:25:36.836Z,11.40
2022-11-04T00:28:24.584Z,11.40
2022-11-04T00:30:57.221Z,11.40
2022-11-04T00:33:27.355Z,11.40
2022-11-04T00:35:58.112Z,11.40
2022-11-04T00:38:26.575Z,11.40
2022-11-04T00:40:54.342Z,11.40
2022-11-04T00:43:22.124Z,11.40
2022-11-04T00:45:49.888Z,11.40
2022-11-04T00:48:17.663Z,11.40
2022-11-04T00:50:45.455Z,11.40
2022-11-04T00:53:14.538Z,11.40
2022-11-04T00:55:42.321Z,11.40
2022-11-04T00:58:10.097Z,11.40
2022-11-04T01:00:39.556Z,11.40
2022-11-04T01:03:07.642Z,11.40
2022-11-04T01:05:38.648Z,11.40
2022-11-04T01:08:06.513Z,11.40
2022-11-04T01:10:44.476Z,11.40
2022-11-04T01:13:12.372Z,11.40
2022-11-04T01:15:40.258Z,11.40
2022-11-04T01:18:08.379Z,11.40
2022-11-04T01:20:36.329Z,11.40
2022-11-04T01:23:04.101Z,11.30
2022-11-04T01:25:32.125Z,11.40
2022-11-04T01:28:01.249Z,11.30
2022-11-04T01:30:29.025Z,11.30
2022-11-04T01:32:56.808Z,11.30
2022-11-04T01:35:24.579Z,11.30
2022-11-04T01:37:52.381Z,11.30
2022-11-04T01:40:20.264Z,11.30
2022-11-04T01:42:48.080Z,11.30
2022-11-04T01:45:21.062Z,11.30
2022-11-04T01:47:52.044Z,11.30
2022-11-04T01:50:23.793Z,11.30
2022-11-04T01:52:55.454Z,11.30
2022-11-04T01:55:27.254Z,11.30
2022-11-04T01:57:59.303Z,11.30
2022-11-04T02:00:28.428Z,11.30
2022-11-04T02:03:00.476Z,11.30
2022-11-04T02:05:30.075Z,11.30
2022-11-04T02:08:01.187Z,11.30
2022-11-04T02:10:31.596Z,11.30
2022-11-04T02:13:01.057Z,11.20
2022-11-04T02:15:37.772Z,11.20
2022-11-04T02:18:22.727Z,11.20
2022-11-04T02:21:17.354Z,11.20
2022-11-04T02:24:05.623Z,11.20
2022-11-04T02:27:14.931Z,11.20
2022-11-04T02:29:52.669Z,11.20
2022-11-04T02:32:27.166Z,11.20
2022-11-04T02:35:04.807Z,11.20
2022-11-04T02:37:42.029Z,11.20
2022-11-04T02:40:22.309Z,11.20
2022-11-04T02:42:58.729Z,11.10
2022-11-04T02:45:35.661Z,11.20
2022-11-04T02:48:10.182Z,11.10
2022-11-04T02:50:43.949Z,11.10
2022-11-04T02:53:16.472Z,11.10
2022-11-04T02:55:47.436Z,11.10
2022-11-04T02:58:19.975Z,11.10
2022-11-04T03:00:52.188Z,11.10
2022-11-04T03:03:24.986Z,11.10
2022-11-04T03:05:55.701Z,11.10
2022-11-04T03:08:30.183Z,11.10
2022-11-04T03:11:03.364Z,11.00
2022-11-04T03:13:37.630Z,11.00
2022-11-04T03:16:10.136Z,11.00
2022-11-04T03:18:42.959Z,11.00
2022-11-04T03:21:13.861Z,11.00
2022-11-04T03:23:42.282Z,11.00
2022-11-04T03:26:15.804Z,11.00
2022-11-04T03:28:51.303Z,11.00
2022-11-04T03:31:24.711Z,11.00
2022-11-04T03:33:54.020Z,10.90
2022-11-04T03:36:23.964Z,10.90
2022-11-04T03:38:53.588Z,10.90
2022-11-04T03:41:25.697Z,10.90
2022-11-04T03:43:53.679Z,10.90
2022-11-04T03:46:23.332Z,10.90
2022-11-04T03:48:53.604Z,10.90
2022-11-04T03:51:21.389Z,10.90
2022-11-04T03:53:49.464Z,11.00
2022-11-04T03:56:45.087Z,11.00
2022-11-04T03:59:28.253Z,10.90
2022-11-04T04:02:01.488Z,10.90
2022-11-04T04:04:31.739Z,10.90
2022-11-04T04:07:05.168Z,10.90
2022-11-04T04:09:39.799Z,11.00
2022-11-04T04:12:15.121Z,10.90
2022-11-04T04:14:45.910Z,10.90
2022-11-04T04:17:21.639Z,10.90
2022-11-04T04:19:54.721Z,10.90
2022-11-04T04:22:25.618Z,10.90
2022-11-04T04:25:15.246Z,10.90
2022-11-04T04:27:43.758Z,10.90
2022-11-04T04:30:14.745Z,10.90
2022-11-04T04:32:47.221Z,10.90
2022-11-04T04:35:33.214Z,10.90
2022-11-04T04:38:18.632Z,10.90
2022-11-04T04:41:08.938Z,10.90
2022-11-04T04:43:55.805Z,10.90
2022-11-04T04:46:24.588Z,10.80
2022-11-04T04:48:53.712Z,10.80
2022-11-04T04:51:22.308Z,10.80
2022-11-04T04:53:50.076Z,10.80
2022-11-04T04:56:17.859Z,10.70
2022-11-04T04:58:45.615Z,10.80
2022-11-04T05:01:13.558Z,10.70
2022-11-04T05:03:45.161Z,10.70
2022-11-04T05:06:14.568Z,10.70
2022-11-04T05:08:42.418Z,10.80
2022-11-04T05:11:10.379Z,10.70
2022-11-04T05:13:38.171Z,10.70
2022-11-04T05:16:07.235Z,10.80
2022-11-04T05:18:35.445Z,10.70
2022-11-04T05:21:05.448Z,10.70
2022-11-04T05:23:36.026Z,10.70
2022-11-04T05:26:04.184Z,10.70
2022-11-04T05:28:32.193Z,10.70
2022-11-04T05:31:04.153Z,10.70
2022-11-04T05:33:32.172Z,10.70
2022-11-04T05:36:07.232Z,10.70
2022-11-04T05:38:36.583Z,10.60
2022-11-04T05:41:04.758Z,10.70
2022-11-04T05:43:32.707Z,10.70
2022-11-04T05:46:01.097Z,10.60
2022-11-04T05:48:28.919Z,10.60
2022-11-04T05:50:57.522Z,10.60
2022-11-04T05:53:25.273Z,10.60
2022-11-04T05:55:54.617Z,10.60
2022-11-04T05:58:22.389Z,10.60
2022-11-04T06:00:50.201Z,10.60
2022-11-04T06:03:18.020Z,10.60
2022-11-04T06:05:45.933Z,10.50
2022-11-04T06:08:13.733Z,10.50
2022-11-04T06:10:41.511Z,10.50
2022-11-04T06:13:10.619Z,10.50
2022-11-04T06:15:38.451Z,10.50
2022-11-04T06:18:06.459Z,10.50
2022-11-04T06:20:34.432Z,10.50
2022-11-04T06:23:02.196Z,10.50
2022-11-04T06:25:31.493Z,10.50
2022-11-04T06:27:59.479Z,10.50
2022-11-04T06:30:28.586Z,10.40
2022-11-04T06:32:56.389Z,10.50
2022-11-04T06:35:24.211Z,10.50
2022-11-04T06:37:51.990Z,10.40
2022-11-04T06:40:19.760Z,10.40
2022-11-04T06:42:47.565Z,10.40
2022-11-04T06:45:15.419Z,10.40
2022-11-04T06:47:44.565Z,10.40
2022-11-04T06:50:14.581Z,10.40
2022-11-04T06:52:42.841Z,10.40
2022-11-04T06:55:11.372Z,10.40
2022-11-04T06:57:39.153Z,10.40
2022-11-04T07:00:08.164Z,10.40
2022-11-04T07:02:36.471Z,10.40
2022-11-04T07:05:06.766Z,10.40
2022-11-04T07:07:34.568Z,10.30
2022-11-04T07:10:02.406Z,10.30
2022-11-04T07:12:30.212Z,10.30
2022-11-04T07:14:57.960Z,10.30
2022-11-04T07:17:25.776Z,10.30
2022-11-04T07:19:53.555Z,10.30
2022-11-04T07:22:22.705Z,10.30
2022-11-04T07:24:50.525Z,10.30
2022-11-04T07:27:18.401Z,10.30
2022-11-04T07:29:46.476Z,10.30
2022-11-04T07:32:14.265Z,10.20
2022-11-04T07:34:42.218Z,10.20
2022-11-04T07:37:10.082Z,10.20
2022-11-04T07:39:39.293Z,10.20
2022-11-04T07:42:09.112Z,10.20
2022-11-04T07:44:37.007Z,10.20
2022-11-04T07:47:04.865Z,10.20
2022-11-04T07:49:33.819Z,10.20
2022-11-04T07:52:01.650Z,10.20
2022-11-04T07:54:30.111Z,10.20
2022-11-04T07:56:59.443Z,10.20
2022-11-04T07:59:28.044Z,10.20
2022-11-04T08:01:56.184Z,10.20
2022-11-04T08:04:24.317Z,10.20
2022-11-04T08:06:52.171Z,10.20
2022-11-04T08:09:20.113Z,10.20
2022-11-04T08:11:48.005Z,10.20
2022-11-04T08:14:17.281Z,10.20
2022-11-04T08:16:45.100Z,10.20
2022-11-04T08:19:13.010Z,10.20
2022-11-04T08:21:40.790Z,10.20
2022-11-04T08:24:08.799Z,10.20
2022-11-04T08:26:36.638Z,10.20
2022-11-04T08:29:07.932Z,10.20
2022-11-04T08:31:37.386Z,10.20
2022-11-04T08:34:06.101Z,10.20
2022-11-04T08:36:36.723Z,10.20
2022-11-04T08:39:10.245Z,10.20
2022-11-04T08:41:40.944Z,10.20
2022-11-04T08:44:09.140Z,10.30
2022-11-04T08:46:40.023Z,10.30
2022-11-04T08:49:10.562Z,10.30
2022-11-04T08:51:41.363Z,10.30
2022-11-04T08:54:09.813Z,10.30
2022-11-04T08:56:39.778Z,10.30
2022-11-04T08:59:08.372Z,10.30
2022-11-04T09:01:39.055Z,10.30
2022-11-04T09:04:07.849Z,10.30
2022-11-04T09:06:39.567Z,10.30
2022-11-04T09:09:08.604Z,10.30
2022-11-04T09:11:40.588Z,10.30
2022-11-04T09:14:09.150Z,10.40
2022-11-04T09:16:39.887Z,10.40
2022-11-04T09:19:08.109Z,10.40
2022-11-04T09:21:35.913Z,10.40
2022-11-04T09:24:03.795Z,10.40
2022-11-04T09:26:32.176Z,10.40
2022-11-04T09:29:00.670Z,10.50
2022-11-04T09:31:30.538Z,10.40
2022-11-04T09:33:59.823Z,10.40
2022-11-04T09:36:29.034Z,10.50
2022-11-04T09:38:57.146Z,10.50
2022-11-04T09:41:56.217Z,10.50
2022-11-04T09:44:27.670Z,10.60
2022-11-04T09:46:59.483Z,10.60
2022-11-04T09:49:35.256Z,10.60
2022-11-04T09:52:06.192Z,10.60
2022-11-04T09:54:45.884Z,10.70
2022-11-04T09:57:18.521Z,10.70
2022-11-04T09:59:47.685Z,10.70
2022-11-04T10:02:30.487Z,10.70
2022-11-04T10:05:08.753Z,10.70
2022-11-04T10:07:53.988Z,10.80
2022-11-04T10:10:29.454Z,10.80
2022-11-04T10:13:10.125Z,10.80
2022-11-04T10:16:01.998Z,10.80
2022-11-04T10:18:42.895Z,10.90
2022-11-04T10:21:23.094Z,10.90
2022-11-04T10:24:08.905Z,10.90
2022-11-04T10:26:45.473Z,11.00
2022-11-04T10:29:16.453Z,11.00
2022-11-04T10:31:46.631Z,11.00
2022-11-04T10:34:27.453Z,11.10
2022-11-04T10:36:58.960Z,11.10
2022-11-04T10:39:35.974Z,11.10
2022-11-04T10:42:06.105Z,11.20
2022-11-04T10:44:35.757Z,11.20
2022-11-04T10:47:22.917Z,11.20
2022-11-04T10:50:32.053Z,11.20
2022-11-04T10:53:14.256Z,11.30
2022-11-04T10:55:48.799Z,11.40
2022-11-04T10:58:22.517Z,11.40
2022-11-04T11:00:51.650Z,11.40
2022-11-04T11:03:29.220Z,11.50
2022-11-04T11:06:16.241Z,11.50
2022-11-04T11:08:45.856Z,11.40
2022-11-04T11:11:15.298Z,11.50
2022-11-04T11:13:44.858Z,11.50
2022-11-04T11:16:18.065Z,11.50
2022-11-04T11:18:45.995Z,11.50
2022-11-04T11:21:18.330Z,11.60
2022-11-04T11:23:49.089Z,11.60
2022-11-04T11:26:19.642Z,11.60
2022-11-04T11:28:58.417Z,11.60
2022-11-04T11:31:27.274Z,11.70
2022-11-04T11:33:57.879Z,11.70
2022-11-04T11:36:27.582Z,11.70
2022-11-04T11:39:06.009Z,11.80
2022-11-04T11:41:39.548Z,11.80
2022-11-04T11:44:21.624Z,11.90
2022-11-04T11:46:54.568Z,11.90
2022-11-04T11:49:28.874Z,12.00
2022-11-04T11:51:57.452Z,12.10
2022-11-04T11:54:33.797Z,12.10
2022-11-04T11:57:13.763Z,12.10
2022-11-04T12:02:42.854Z,12.10
2022-11-04T12:11:06.310Z,12.20
2022-11-04T12:13:40.611Z,12.10
2022-11-04T12:16:21.049Z,12.20
2022-11-04T12:19:02.720Z,12.20
2022-11-04T12:21:34.796Z,12.10
2022-11-04T12:24:16.052Z,12.10
2022-11-04T12:26:48.067Z,12.10
2022-11-04T12:29:36.926Z,12.10
2022-11-04T12:32:15.733Z,12.10
2022-11-04T12:35:02.205Z,12.20
2022-11-04T12:37:40.354Z,12.20
2022-11-04T12:40:15.648Z,12.20
2022-11-04T12:43:03.264Z,12.20
2022-11-04T12:45:44.289Z,12.20
2022-11-04T12:48:28.266Z,12.30
2022-11-04T12:51:03.624Z,12.30
2022-11-04T12:53:51.124Z,12.30
2022-11-04T12:56:20.454Z,12.30
2022-11-04T12:59:21.813Z,12.30
2022-11-04T13:01:53.707Z,12.30
2022-11-04T13:04:24.780Z,12.30
2022-11-04T13:06:55.626Z,12.30
2022-11-04T13:09:32.329Z,12.30
2022-11-04T13:12:06.817Z,12.30
2022-11-04T13:14:45.263Z,12.40
2022-11-04T13:17:18.876Z,12.40
2022-11-04T13:19:49.867Z,12.40
2022-11-04T13:22:21.630Z,12.40
2022-11-04T13:24:52.984Z,12.40
2022-11-04T13:27:24.514Z,12.40
2022-11-04T13:30:04.827Z,12.40
2022-11-04T13:32:37.545Z,12.40
2022-11-04T13:35:11.528Z,12.40
2022-11-04T13:37:43.032Z,12.40
2022-11-04T13:40:17.280Z,12.40
2022-11-04T13:43:20.773Z,12.50
2022-11-04T13:45:53.144Z,12.50
2022-11-04T13:48:24.360Z,12.50
2022-11-04T13:51:00.343Z,12.50
2022-11-04T13:53:46.303Z,12.50
2022-11-04T13:56:33.377Z,12.50
2022-11-04T13:59:18.140Z,12.50
2022-11-04T14:01:48.128Z,12.50
2022-11-04T14:04:30.559Z,12.50
2022-11-04T14:07:01.664Z,12.50
2022-11-04T14:09:55.547Z,12.60
2022-11-04T14:12:33.403Z,12.60
2022-11-04T14:15:12.136Z,12.60
2022-11-04T14:17:59.806Z,12.60
2022-11-04T14:20:31.297Z,12.60
2022-11-04T14:23:00.651Z,12.60
2022-11-04T14:25:37.809Z,12.60
2022-11-04T14:28:27.088Z,12.60
2022-11-04T14:30:57.020Z,12.70
2022-11-04T14:33:42.130Z,12.70
2022-11-04T14:36:26.157Z,12.70
2022-11-04T14:38:57.026Z,12.70
2022-11-04T14:41:34.230Z,12.70
2022-11-04T14:44:08.077Z,12.70
2022-11-04T14:46:41.840Z,12.60
2022-11-04T14:49:38.240Z,12.60
2022-11-04T14:52:07.360Z,12.60
2022-11-04T14:54:35.542Z,12.70
2022-11-04T14:57:15.877Z,12.70
2022-11-04T14:59:44.385Z,12.60
2022-11-04T15:02:19.249Z,12.70
2022-11-04T15:04:53.163Z,12.70
2022-11-04T15:07:36.249Z,12.60
2022-11-04T15:10:19.797Z,12.60
2022-11-04T15:12:54.991Z,12.60
2022-11-04T15:15:36.157Z,12.60
2022-11-04T15:18:08.345Z,12.60
2022-11-04T15:20:45.715Z,12.60
2022-11-04T15:23:16.415Z,12.60
2022-11-04T15:25:48.616Z,12.50
2022-11-04T15:28:22.162Z,12.50
2022-11-04T15:31:02.820Z,12.50
2022-11-04T15:33:33.855Z,12.50
2022-11-04T15:36:03.460Z,12.50
2022-11-04T15:38:32.184Z,12.50
2022-11-04T15:41:21.801Z,12.40
2022-11-04T15:43:49.407Z,12.40
2022-11-04T15:46:20.786Z,12.40
2022-11-04T15:49:02.559Z,12.40
2022-11-04T15:51:36.976Z,12.40
2022-11-04T15:54:08.211Z,12.40
2022-11-04T15:56:40.882Z,12.40
2022-11-04T15:59:14.456Z,12.40
2022-11-04T16:01:47.604Z,12.40
2022-11-04T16:04:17.140Z,12.30
2022-11-04T16:06:47.949Z,12.30
2022-11-04T16:09:22.869Z,12.20
2022-11-04T16:12:15.549Z,12.20
2022-11-04T16:14:52.042Z,12.20
2022-11-04T16:17:20.080Z,12.10
2022-11-04T16:19:50.074Z,12.10
2022-11-04T16:22:28.728Z,12.00
2022-11-04T16:24:58.565Z,12.00
2022-11-04T16:27:27.309Z,12.00
2022-11-04T16:30:02.819Z,12.00
2022-11-04T16:32:40.291Z,12.00
2022-11-04T16:35:16.867Z,12.00
2022-11-04T16:37:46.646Z,11.90
2022-11-04T16:40:15.605Z,11.90
2022-11-04T16:42:44.734Z,12.00
2022-11-04T16:45:22.856Z,11.90
2022-11-04T16:47:50.677Z,11.90
2022-11-04T16:50:18.912Z,11.90
2022-11-04T16:52:48.183Z,11.90
2022-11-04T16:55:16.642Z,11.90
2022-11-04T16:57:45.053Z,11.90
2022-11-04T17:00:22.583Z,11.90
2022-11-04T17:02:51.237Z,11.90
2022-11-04T17:05:19.819Z,11.80
2022-11-04T17:07:54.613Z,11.80
2022-11-04T17:10:26.274Z,11.80
2022-11-04T17:12:54.123Z,11.70
2022-11-04T17:15:22.467Z,11.70
2022-11-04T17:17:50.622Z,11.80
2022-11-04T17:20:20.189Z,11.70
2022-11-04T17:22:50.092Z,11.70
2022-11-04T17:25:21.865Z,11.70
2022-11-04T17:27:50.051Z,11.70
2022-11-04T17:30:18.683Z,11.70
2022-11-04T17:32:47.433Z,11.70
2022-11-04T17:35:16.534Z,11.70
2022-11-04T17:37:45.063Z,11.70
2022-11-04T17:40:17.328Z,11.60
2022-11-04T17:43:06.973Z,11.60
2022-11-04T17:45:39.518Z,11.60
2022-11-04T17:48:08.412Z,11.60
2022-11-04T17:50:38.673Z,11.60
2022-11-04T17:53:07.077Z,11.60
2022-11-04T17:55:40.432Z,11.50
2022-11-04T17:58:08.551Z,11.60
2022-11-04T18:00:36.444Z,11.50
2022-11-04T18:03:04.237Z,11.50
2022-11-04T18:05:32.053Z,11.50
2022-11-04T18:08:01.820Z,11.50
2022-11-04T18:10:29.596Z,11.50
2022-11-04T18:12:57.716Z,11.50
2022-11-04T18:15:25.666Z,11.50
2022-11-04T18:17:53.493Z,11.50
2022-11-04T18:20:21.457Z,11.50
2022-11-04T18:22:49.297Z,11.50
2022-11-04T18:25:17.466Z,11.40
2022-11-04T18:27:45.312Z,11.40
2022-11-04T18:30:15.944Z,11.40
2022-11-04T18:32:43.845Z,11.40
2022-11-04T18:35:11.660Z,11.40
2022-11-04T18:37:45.873Z,11.40
2022-11-04T18:40:15.299Z,11.40
2022-11-04T18:42:43.153Z,11.40
2022-11-04T18:45:11.588Z,11.40
2022-11-04T18:47:40.773Z,11.40
2022-11-04T18:50:09.149Z,11.40
2022-11-04T18:52:37.001Z,11.30
2022-11-04T18:55:05.097Z,11.40
2022-11-04T18:57:32.912Z,11.30
2022-11-04T19:00:00.753Z,11.30
2022-11-04T19:02:28.756Z,11.30
2022-11-04T19:04:58.076Z,11.30
2022-11-04T19:07:25.848Z,11.30
2022-11-04T19:09:54.998Z,11.30
2022-11-04T19:12:40.498Z,11.30
2022-11-04T19:15:09.281Z,11.30
2022-11-04T19:17:37.429Z,11.30
2022-11-04T19:20:12.279Z,11.30
2022-11-04T19:22:41.172Z,11.30
2022-11-04T19:25:09.870Z,11.30
2022-11-04T19:27:37.932Z,11.30
2022-11-04T19:30:06.571Z,11.30
2022-11-04T19:32:34.371Z,11.30
2022-11-04T19:35:02.166Z,11.30
2022-11-04T19:37:33.220Z,11.20
2022-11-04T19:40:00.996Z,11.20
2022-11-04T19:42:46.365Z,11.20
2022-11-04T19:45:14.165Z,11.20
2022-11-04T19:47:41.960Z,11.20
2022-11-04T19:50:10.609Z,11.20
2022-11-04T19:52:39.929Z,11.20
2022-11-04T19:55:08.645Z,11.20
2022-11-04T19:57:36.842Z,11.20
2022-11-04T20:00:05.659Z,11.20
2022-11-04T20:02:33.513Z,11.20
2022-11-04T20:05:01.920Z,11.20
2022-11-04T20:07:29.859Z,11.20
2022-11-04T20:09:59.198Z,11.10
2022-11-04T20:12:44.222Z,11.20
2022-11-04T20:15:12.303Z,11.10
2022-11-04T20:17:40.073Z,11.20
2022-11-04T20:20:08.573Z,11.10
2022-11-04T20:22:36.352Z,11.10
2022-11-04T20:25:06.155Z,11.10
2022-11-04T20:27:34.076Z,11.10
2022-11-04T20:30:01.891Z,11.10
2022-11-04T20:32:29.724Z,11.10
2022-11-04T20:34:57.554Z,11.10
2022-11-04T20:37:26.062Z,11.10
2022-11-04T20:39:53.924Z,11.10
2022-11-04T20:42:23.109Z,11.10
2022-11-04T20:44:50.925Z,11.10
2022-11-04T20:47:18.815Z,11.10
2022-11-04T20:49:46.982Z,11.10
2022-11-04T20:52:15.581Z,11.10
2022-11-04T20:54:43.412Z,11.10
2022-11-04T20:57:11.179Z,11.10
2022-11-04T20:59:40.415Z,11.10
2022-11-04T21:02:08.628Z,11.10
2022-11-04T21:04:36.675Z,11.10
2022-11-04T21:07:04.774Z,11.10
2022-11-04T21:09:32.580Z,11.10
2022-11-04T21:12:00.396Z,11.10
2022-11-04T21:14:30.228Z,11.00
2022-11-04T21:16:59.377Z,11.10
2022-11-04T21:19:27.140Z,11.00
2022-11-04T21:21:55.057Z,11.00
2022-11-04T21:24:22.872Z,11.00
2022-11-04T21:26:51.070Z,11.00
2022-11-04T21:29:20.900Z,11.10
2022-11-04T21:31:49.492Z,11.00
2022-11-04T21:34:18.977Z,11.00
2022-11-04T21:36:46.783Z,11.00
2022-11-04T21:39:14.586Z,11.00
2022-11-04T21:41:42.387Z,11.00
2022-11-04T21:44:13.278Z,11.00
2022-11-04T21:46:41.197Z,11.00
2022-11-04T21:49:09.916Z,11.00
2022-11-04T21:51:39.067Z,11.00
2022-11-04T21:54:08.720Z,11.00
2022-11-04T21:56:36.773Z,11.00
2022-11-04T21:59:05.188Z,11.00
2022-11-04T22:01:33.552Z,11.00
2022-11-04T22:04:02.777Z,11.00
2022-11-04T22:06:35.040Z,11.00
2022-11-04T22:09:06.350Z,11.00
2022-11-04T22:11:36.466Z,10.90
2022-11-04T22:14:07.329Z,11.00
2022-11-04T22:16:38.464Z,10.90
2022-11-04T22:19:07.602Z,10.90
2022-11-04T22:21:35.510Z,10.90
2022-11-04T22:24:04.863Z,10.90
2022-11-04T22:26:33.503Z,10.90
2022-11-04T22:29:01.573Z,10.90
2022-11-04T22:31:31.492Z,10.90
2022-11-04T22:34:00.720Z,10.90
2022-11-04T22:36:29.073Z,10.90
2022-11-04T22:38:56.981Z,10.90
2022-11-04T22:41:31.656Z,10.90
2022-11-04T22:44:03.692Z,10.80
2022-11-04T22:46:35.095Z,10.80
2022-11-04T22:49:03.016Z,10.80
2022-11-04T22:51:32.538Z,10.80
2022-11-04T22:54:06.716Z,10.80
2022-11-04T22:56:37.756Z,10.80
2022-11-04T22:59:06.401Z,10.80
2022-11-04T23:01:34.447Z,10.80
2022-11-04T23:04:02.692Z,10.80
2022-11-04T23:06:30.679Z,10.80
2022-11-04T23:09:00.402Z,10.80
2022-11-04T23:11:47.010Z,10.80
2022-11-04T23:14:35.960Z,10.80
2022-11-04T23:17:22.568Z,10.80
2022-11-04T23:19:51.810Z,10.80
2022-11-04T23:22:37.435Z,10.80
2022-11-04T23:25:10.181Z,10.80
2022-11-04T23:27:58.086Z,10.80
2022-11-04T23:30:30.876Z,10.80
2022-11-04T23:33:00.572Z,10.80
2022-11-04T23:35:48.475Z,10.80
2022-11-04T23:38:16.564Z,10.80
2022-11-04T23:41:05.014Z,10.80
2022-11-04T23:43:32.838Z,10.80
2022-11-04T23:46:19.984Z,10.80
2022-11-04T23:49:05.202Z,10.80
2022-11-04T23:51:50.615Z,10.80
2022-11-04T23:54:35.790Z,10.80
2022-11-04T23:57:21.059Z,10.80
