createdAt,value
2023-03-31T00:01:33.692Z,98620.39
2023-03-31T00:04:04.412Z,98626.48
2023-03-31T00:06:38.804Z,98622.87
2023-03-31T00:09:07.030Z,98617.67
2023-03-31T00:11:34.537Z,98616.31
2023-03-31T00:14:02.174Z,98613.94
2023-03-31T00:16:29.942Z,98613.98
2023-03-31T00:18:57.518Z,98613.52
2023-03-31T00:21:25.542Z,98607.89
2023-03-31T00:23:54.143Z,98606.55
2023-03-31T00:26:30.230Z,98602.54
2023-03-31T00:28:57.885Z,98606.26
2023-03-31T00:31:26.884Z,98605.06
2023-03-31T00:33:55.331Z,98601.26
2023-03-31T00:36:29.442Z,98606.02
2023-03-31T00:39:06.839Z,98597.29
2023-03-31T00:41:35.312Z,98600.35
2023-03-31T00:44:12.599Z,98598.98
2023-03-31T00:46:56.746Z,98596.34
2023-03-31T00:49:44.682Z,98595.08
2023-03-31T00:52:22.368Z,98596.38
2023-03-31T00:54:51.408Z,98591.33
2023-03-31T00:57:18.997Z,98588.33
2023-03-31T00:59:49.082Z,98588.27
2023-03-31T01:02:17.469Z,98590.89
2023-03-31T01:04:56.983Z,98589.59
2023-03-31T01:07:33.339Z,98585.52
2023-03-31T01:10:01.217Z,98581.66
2023-03-31T01:12:29.587Z,98582.95
2023-03-31T01:14:57.036Z,98579.98
2023-03-31T01:17:24.560Z,98583.40
2023-03-31T01:19:53.008Z,98584.62
2023-03-31T01:22:37.586Z,98587.58
2023-03-31T01:25:14.142Z,98593.56
2023-03-31T01:28:01.527Z,98599.89
2023-03-31T01:30:52.087Z,98606.73
2023-03-31T01:33:24.905Z,98603.96
2023-03-31T01:35:58.086Z,98604.52
2023-03-31T01:38:26.785Z,98606.70
2023-03-31T01:40:55.266Z,98613.33
2023-03-31T01:43:33.575Z,98616.91
2023-03-31T01:46:20.812Z,98618.91
2023-03-31T01:49:03.415Z,98620.56
2023-03-31T01:51:30.992Z,98621.38
2023-03-31T01:54:17.212Z,98622.73
2023-03-31T01:57:08.022Z,98626.62
2023-03-31T01:59:40.848Z,98619.66
2023-03-31T02:02:10.548Z,98614.06
2023-03-31T02:04:41.802Z,98612.85
2023-03-31T02:07:13.281Z,98604.77
2023-03-31T02:09:41.956Z,98604.74
2023-03-31T02:12:10.529Z,98598.13
2023-03-31T02:14:39.412Z,98601.22
2023-03-31T02:17:33.622Z,98598.34
2023-03-31T02:20:05.852Z,98600.10
2023-03-31T02:22:33.975Z,98594.80
2023-03-31T02:25:01.698Z,98595.85
2023-03-31T02:27:35.842Z,98594.02
2023-03-31T02:30:03.882Z,98596.05
2023-03-31T02:32:42.722Z,98597.50
2023-03-31T02:35:12.116Z,98600.02
2023-03-31T02:37:39.459Z,98604.55
2023-03-31T02:40:14.394Z,98609.66
2023-03-31T02:42:42.057Z,98610.25
2023-03-31T02:45:32.561Z,98612.98
2023-03-31T02:48:00.740Z,98614.88
2023-03-31T02:50:29.520Z,98612.30
2023-03-31T02:53:00.293Z,98613.13
2023-03-31T02:55:31.015Z,98616.22
2023-03-31T02:58:26.491Z,98618.82
2023-03-31T03:01:07.764Z,98617.65
2023-03-31T03:04:11.678Z,98617.26
2023-03-31T03:06:44.363Z,98626.50
2023-03-31T03:09:36.526Z,98627.50
2023-03-31T03:12:06.624Z,98629.97
2023-03-31T03:14:35.446Z,98630.54
2023-03-31T03:17:03.011Z,98623.97
2023-03-31T03:19:30.635Z,98615.65
2023-03-31T03:21:58.288Z,98614.83
2023-03-31T03:24:28.936Z,98611.98
2023-03-31T03:26:58.777Z,98610.55
2023-03-31T03:29:27.210Z,98607.73
2023-03-31T03:31:54.973Z,98607.85
2023-03-31T03:34:25.198Z,98604.61
2023-03-31T03:36:52.564Z,98602.59
2023-03-31T03:39:20.731Z,98606.11
2023-03-31T03:41:47.976Z,98602.14
2023-03-31T03:44:15.588Z,98596.02
2023-03-31T03:46:43.053Z,98593.70
2023-03-31T03:49:12.090Z,98589.62
2023-03-31T03:51:39.778Z,98586.95
2023-03-31T03:54:07.104Z,98583.41
2023-03-31T03:56:36.301Z,98579.42
2023-03-31T03:59:03.761Z,98575.44
2023-03-31T04:01:31.328Z,98572.20
2023-03-31T04:04:00.109Z,98564.95
2023-03-31T04:06:27.553Z,98560.54
2023-03-31T04:08:55.113Z,98568.46
2023-03-31T04:11:22.677Z,98567.55
2023-03-31T04:13:50.436Z,98566.15
2023-03-31T04:16:18.182Z,98563.71
2023-03-31T04:18:45.743Z,98561.52
2023-03-31T04:21:14.953Z,98556.98
2023-03-31T04:23:46.090Z,98557.44
2023-03-31T04:26:14.178Z,98559.48
2023-03-31T04:28:50.229Z,98554.67
2023-03-31T04:31:24.780Z,98547.58
2023-03-31T04:33:52.922Z,98550.46
2023-03-31T04:36:26.581Z,98551.19
2023-03-31T04:38:54.420Z,98558.23
2023-03-31T04:41:24.327Z,98552.23
2023-03-31T04:43:51.810Z,98549.73
2023-03-31T04:46:19.570Z,98549.95
2023-03-31T04:48:47.700Z,98551.47
2023-03-31T04:51:16.068Z,98554.80
2023-03-31T04:53:47.931Z,98552.87
2023-03-31T04:56:17.155Z,98549.75
2023-03-31T04:58:45.811Z,98551.80
2023-03-31T05:01:17.925Z,98544.50
2023-03-31T05:03:47.391Z,98543.80
2023-03-31T05:06:15.267Z,98548.79
2023-03-31T05:08:43.225Z,98540.30
2023-03-31T05:11:13.517Z,98546.32
2023-03-31T05:13:42.034Z,98549.52
2023-03-31T05:16:10.589Z,98538.16
2023-03-31T05:18:38.178Z,98536.20
2023-03-31T05:21:12.592Z,98540.22
2023-03-31T05:23:39.968Z,98550.17
2023-03-31T05:26:08.389Z,98548.02
2023-03-31T05:28:36.500Z,98547.86
2023-03-31T05:31:04.271Z,98541.77
2023-03-31T05:33:32.648Z,98544.29
2023-03-31T05:36:00.488Z,98553.23
2023-03-31T05:38:36.048Z,98566.24
2023-03-31T05:45:53.933Z,98593.42
2023-03-31T05:48:23.214Z,98596.56
2023-03-31T05:51:06.698Z,98598.86
2023-03-31T05:53:39.030Z,98604.23
2023-03-31T06:05:56.306Z,98631.38
2023-03-31T06:08:26.624Z,98634.52
2023-03-31T06:17:13.270Z,98646.41
2023-03-31T06:23:29.495Z,98656.70
2023-03-31T06:30:11.510Z,98679.36
2023-03-31T06:32:59.586Z,98691.86
2023-03-31T06:39:06.363Z,98705.77
2023-03-31T06:44:58.923Z,98703.15
2023-03-31T06:47:26.504Z,98695.98
2023-03-31T06:49:54.034Z,98706.27
2023-03-31T06:52:21.658Z,98716.02
2023-03-31T06:54:49.164Z,98721.80
2023-03-31T06:57:16.528Z,98724.09
2023-03-31T06:59:44.470Z,98723.52
2023-03-31T07:02:12.102Z,98727.40
2023-03-31T07:04:40.197Z,98732.86
2023-03-31T07:07:07.763Z,98736.09
2023-03-31T07:09:35.114Z,98743.11
2023-03-31T07:12:06.257Z,98742.42
2023-03-31T07:14:34.534Z,98746.63
2023-03-31T07:17:02.095Z,98746.75
2023-03-31T07:19:31.782Z,98746.77
2023-03-31T07:21:59.292Z,98755.05
2023-03-31T07:24:26.612Z,98753.04
2023-03-31T07:26:53.992Z,98751.68
2023-03-31T07:29:21.521Z,98746.73
2023-03-31T07:31:49.386Z,98752.20
2023-03-31T07:34:16.947Z,98753.23
2023-03-31T07:36:44.544Z,98754.00
2023-03-31T07:39:11.963Z,98748.23
2023-03-31T07:41:40.256Z,98741.48
2023-03-31T07:44:07.596Z,98741.08
2023-03-31T07:46:35.085Z,98740.23
2023-03-31T07:49:02.980Z,98737.08
2023-03-31T07:51:30.883Z,98744.58
2023-03-31T07:53:58.266Z,98742.80
2023-03-31T07:56:32.864Z,98745.04
2023-03-31T07:59:00.420Z,98740.23
2023-03-31T08:01:29.260Z,98738.51
2023-03-31T08:03:58.705Z,98738.23
2023-03-31T08:06:26.594Z,98734.88
2023-03-31T08:08:54.037Z,98733.98
2023-03-31T08:11:23.027Z,98735.98
2023-03-31T08:13:51.617Z,98740.35
2023-03-31T08:16:19.327Z,98745.61
2023-03-31T08:18:48.268Z,98742.22
2023-03-31T08:21:16.270Z,98737.55
2023-03-31T08:23:43.693Z,98735.58
2023-03-31T08:26:13.151Z,98738.88
2023-03-31T08:28:41.473Z,98740.11
2023-03-31T08:31:10.223Z,98740.42
2023-03-31T08:33:37.922Z,98742.81
2023-03-31T08:36:08.435Z,98742.09
2023-03-31T08:38:41.432Z,98740.46
2023-03-31T08:41:17.491Z,98737.75
2023-03-31T08:43:45.245Z,98732.90
2023-03-31T08:46:14.099Z,98735.27
2023-03-31T08:48:48.400Z,98731.64
2023-03-31T08:51:21.449Z,98731.35
2023-03-31T08:53:50.649Z,98731.27
2023-03-31T08:56:19.573Z,98728.48
2023-03-31T08:58:49.350Z,98729.00
2023-03-31T09:01:23.210Z,98739.37
2023-03-31T09:03:50.709Z,98734.23
2023-03-31T09:06:22.412Z,98733.45
2023-03-31T09:08:49.931Z,98736.81
2023-03-31T09:11:22.413Z,98737.41
2023-03-31T09:13:55.290Z,98735.43
2023-03-31T09:16:33.455Z,98732.75
2023-03-31T09:19:11.602Z,98729.52
2023-03-31T09:21:49.611Z,98723.77
2023-03-31T09:24:34.081Z,98724.90
2023-03-31T09:27:02.001Z,98718.20
2023-03-31T09:29:40.945Z,98717.86
2023-03-31T09:32:24.958Z,98710.42
2023-03-31T09:34:52.872Z,98714.87
2023-03-31T09:37:19.707Z,98713.20
2023-03-31T09:39:47.211Z,98711.59
2023-03-31T09:42:18.632Z,98708.48
2023-03-31T09:44:49.451Z,98709.80
2023-03-31T09:47:19.266Z,98711.21
2023-03-31T09:49:54.156Z,98704.09
2023-03-31T09:52:32.138Z,98701.44
2023-03-31T09:55:38.210Z,98703.22
2023-03-31T09:58:07.741Z,98701.64
2023-03-31T10:00:35.733Z,98701.45
2023-03-31T10:03:06.816Z,98703.75
2023-03-31T10:05:37.543Z,98707.27
2023-03-31T10:08:11.959Z,98701.20
2023-03-31T10:10:40.000Z,98705.44
2023-03-31T10:13:13.906Z,98704.72
2023-03-31T10:15:42.370Z,98701.23
2023-03-31T10:18:16.768Z,98698.14
2023-03-31T10:20:49.589Z,98694.33
2023-03-31T10:23:23.198Z,98693.38
2023-03-31T10:25:50.545Z,98688.80
2023-03-31T10:28:19.433Z,98687.77
2023-03-31T10:30:54.582Z,98686.08
2023-03-31T10:33:24.672Z,98681.03
2023-03-31T10:35:56.383Z,98677.71
2023-03-31T10:38:25.951Z,98680.48
2023-03-31T10:40:56.444Z,98680.23
2023-03-31T10:43:34.278Z,98674.33
2023-03-31T10:46:01.538Z,98677.38
2023-03-31T10:48:30.663Z,98665.40
2023-03-31T10:51:18.926Z,98666.73
2023-03-31T10:53:48.021Z,98663.27
2023-03-31T10:56:28.422Z,98662.63
2023-03-31T10:59:05.191Z,98660.19
2023-03-31T11:01:37.299Z,98662.40
2023-03-31T11:04:25.202Z,98656.38
2023-03-31T11:06:56.136Z,98657.64
2023-03-31T11:09:39.051Z,98656.55
2023-03-31T11:12:21.061Z,98653.17
2023-03-31T11:14:53.421Z,98656.02
2023-03-31T11:17:31.226Z,98655.12
2023-03-31T11:19:58.787Z,98645.55
2023-03-31T11:22:39.034Z,98640.21
2023-03-31T11:25:06.533Z,98636.64
2023-03-31T11:27:41.949Z,98637.38
2023-03-31T11:30:22.411Z,98637.55
2023-03-31T11:32:56.338Z,98633.45
2023-03-31T11:35:35.477Z,98630.90
2023-03-31T11:38:04.118Z,98635.08
2023-03-31T11:40:35.162Z,98630.23
2023-03-31T11:43:07.335Z,98635.98
2023-03-31T11:45:37.037Z,98636.70
2023-03-31T11:48:10.803Z,98634.66
2023-03-31T11:50:39.362Z,98635.98
2023-03-31T11:53:15.824Z,98636.40
2023-03-31T11:55:43.393Z,98629.80
2023-03-31T11:58:12.675Z,98630.73
2023-03-31T12:00:41.545Z,98625.85
2023-03-31T12:03:15.854Z,98623.70
2023-03-31T12:05:51.429Z,98614.53
2023-03-31T12:08:22.891Z,98619.23
2023-03-31T12:10:51.132Z,98620.49
2023-03-31T12:13:36.118Z,98613.58
2023-03-31T12:16:05.957Z,98608.83
2023-03-31T12:18:42.681Z,98605.38
2023-03-31T12:21:11.673Z,98607.52
2023-03-31T12:23:42.832Z,98602.14
2023-03-31T12:26:16.317Z,98599.58
2023-03-31T12:28:44.828Z,98593.23
2023-03-31T12:31:15.773Z,98592.66
2023-03-31T12:33:45.854Z,98590.36
2023-03-31T12:36:15.857Z,98588.10
2023-03-31T12:38:53.466Z,98585.63
2023-03-31T12:41:30.242Z,98580.44
2023-03-31T12:44:16.583Z,98578.97
2023-03-31T12:46:53.245Z,98582.79
2023-03-31T12:49:23.740Z,98581.59
2023-03-31T12:51:54.270Z,98577.40
2023-03-31T12:54:40.195Z,98577.98
2023-03-31T12:57:07.465Z,98574.23
2023-03-31T12:59:35.724Z,98569.41
2023-03-31T13:02:09.381Z,98562.70
2023-03-31T13:04:37.363Z,98563.80
2023-03-31T13:07:14.436Z,98564.32
2023-03-31T13:09:52.648Z,98560.36
2023-03-31T13:12:21.745Z,98561.77
2023-03-31T13:14:51.453Z,98564.73
2023-03-31T13:17:29.623Z,98553.77
2023-03-31T13:20:15.144Z,98550.59
2023-03-31T13:22:43.953Z,98557.08
2023-03-31T13:25:30.037Z,98555.09
2023-03-31T13:27:58.600Z,98543.98
2023-03-31T13:30:46.639Z,98543.77
2023-03-31T13:33:21.267Z,98542.30
2023-03-31T13:35:56.216Z,98537.80
2023-03-31T13:38:24.166Z,98534.71
2023-03-31T13:41:02.836Z,98534.61
2023-03-31T13:43:50.311Z,98532.35
2023-03-31T13:46:20.592Z,98533.73
2023-03-31T13:48:55.259Z,98530.30
2023-03-31T13:51:29.578Z,98520.88
2023-03-31T13:54:16.384Z,98524.81
2023-03-31T13:56:43.803Z,98515.05
2023-03-31T13:59:14.914Z,98509.80
2023-03-31T14:01:57.259Z,98505.48
2023-03-31T14:04:28.532Z,98507.87
2023-03-31T14:06:57.284Z,98509.17
2023-03-31T14:09:29.900Z,98503.43
2023-03-31T14:11:58.827Z,98506.84
2023-03-31T14:14:27.110Z,98505.40
2023-03-31T14:17:00.256Z,98500.91
2023-03-31T14:19:50.453Z,98506.22
2023-03-31T14:22:29.274Z,98506.82
2023-03-31T14:25:06.184Z,98504.55
2023-03-31T14:27:39.223Z,98502.30
2023-03-31T14:30:13.255Z,98494.88
2023-03-31T14:33:06.848Z,98497.74
2023-03-31T14:35:38.358Z,98496.98
2023-03-31T14:38:06.990Z,98497.02
2023-03-31T14:40:34.574Z,98487.23
2023-03-31T14:43:02.278Z,98488.01
2023-03-31T14:45:33.930Z,98486.20
2023-03-31T14:48:16.033Z,98482.59
2023-03-31T14:50:44.214Z,98479.05
2023-03-31T14:53:15.793Z,98482.88
2023-03-31T14:55:57.999Z,98477.67
2023-03-31T14:58:30.237Z,98472.79
2023-03-31T15:00:57.312Z,98471.72
2023-03-31T15:03:27.764Z,98470.60
2023-03-31T15:05:56.490Z,98467.55
2023-03-31T15:08:23.782Z,98463.32
2023-03-31T15:11:02.405Z,98463.17
2023-03-31T15:13:56.485Z,98462.68
2023-03-31T15:16:31.292Z,98458.98
2023-03-31T15:19:04.769Z,98460.30
2023-03-31T15:21:33.762Z,98463.27
2023-03-31T15:24:03.125Z,98458.08
2023-03-31T15:26:40.516Z,98456.34
2023-03-31T15:29:09.956Z,98456.94
2023-03-31T15:31:40.486Z,98455.05
2023-03-31T15:34:12.207Z,98455.00
2023-03-31T15:36:40.719Z,98453.17
2023-03-31T15:39:08.790Z,98451.00
2023-03-31T15:41:37.472Z,98454.16
2023-03-31T15:44:06.150Z,98452.84
2023-03-31T15:46:43.544Z,98453.20
2023-03-31T15:49:20.609Z,98451.98
2023-03-31T15:51:48.189Z,98452.02
2023-03-31T15:54:32.855Z,98450.04
2023-03-31T15:57:01.586Z,98454.17
2023-03-31T15:59:37.973Z,98455.64
2023-03-31T16:02:13.547Z,98455.36
2023-03-31T16:04:41.238Z,98458.45
2023-03-31T16:07:15.213Z,98455.69
2023-03-31T16:09:47.999Z,98458.21
2023-03-31T16:12:31.530Z,98458.20
2023-03-31T16:15:03.186Z,98457.70
2023-03-31T16:17:32.473Z,98456.65
2023-03-31T16:20:06.723Z,98458.27
2023-03-31T16:22:36.775Z,98458.48
2023-03-31T16:25:07.861Z,98460.70
2023-03-31T16:27:54.366Z,98462.23
2023-03-31T16:30:22.952Z,98462.30
2023-03-31T16:33:07.443Z,98467.06
2023-03-31T16:35:42.448Z,98474.93
2023-03-31T16:38:10.750Z,98482.39
2023-03-31T16:40:38.827Z,98480.99
2023-03-31T16:43:16.072Z,98484.16
2023-03-31T16:45:44.664Z,98487.88
2023-03-31T16:48:17.664Z,98484.11
2023-03-31T16:50:51.045Z,98486.70
2023-03-31T16:53:19.568Z,98486.54
2023-03-31T16:55:46.980Z,98482.53
2023-03-31T16:58:16.225Z,98493.09
2023-03-31T17:00:45.290Z,98485.75
2023-03-31T17:03:15.126Z,98491.77
2023-03-31T17:05:44.070Z,98490.48
2023-03-31T17:08:11.491Z,98485.97
2023-03-31T17:10:39.492Z,98487.41
2023-03-31T17:13:07.880Z,98488.10
2023-03-31T17:15:36.032Z,98491.05
2023-03-31T17:18:07.665Z,98489.08
2023-03-31T17:20:36.154Z,98497.30
2023-03-31T17:23:03.771Z,98498.77
2023-03-31T17:25:31.545Z,98494.39
2023-03-31T17:28:00.296Z,98494.45
2023-03-31T17:30:28.189Z,98497.30
2023-03-31T17:32:56.195Z,98488.39
2023-03-31T17:35:24.139Z,98503.02
2023-03-31T17:37:55.083Z,98494.45
2023-03-31T17:40:23.437Z,98496.55
2023-03-31T17:42:52.214Z,98495.50
2023-03-31T17:45:19.450Z,98494.23
2023-03-31T17:47:48.064Z,98510.63
2023-03-31T17:50:15.724Z,98491.81
2023-03-31T17:52:43.353Z,98491.42
2023-03-31T17:55:12.350Z,98496.59
2023-03-31T17:57:40.223Z,98503.17
2023-03-31T18:00:09.352Z,98492.77
2023-03-31T18:02:40.304Z,98496.02
2023-03-31T18:05:08.735Z,98500.20
2023-03-31T18:07:36.698Z,98485.43
2023-03-31T18:10:04.839Z,98490.89
2023-03-31T18:12:37.654Z,98493.37
2023-03-31T18:15:06.674Z,98488.06
2023-03-31T18:17:33.981Z,98484.83
2023-03-31T18:20:01.553Z,98487.71
2023-03-31T18:22:29.521Z,98495.84
2023-03-31T18:24:57.078Z,98495.07
2023-03-31T18:27:25.240Z,98493.69
2023-03-31T18:29:53.685Z,98493.51
2023-03-31T18:32:21.368Z,98484.05
2023-03-31T18:34:48.958Z,98490.95
2023-03-31T18:37:16.724Z,98488.24
2023-03-31T18:39:44.276Z,98480.77
2023-03-31T18:42:11.735Z,98476.53
2023-03-31T18:44:39.433Z,98482.02
2023-03-31T18:47:08.753Z,98474.98
2023-03-31T18:49:38.333Z,98471.48
2023-03-31T18:52:05.892Z,98469.38
2023-03-31T18:54:34.343Z,98467.10
2023-03-31T18:57:01.971Z,98464.20
2023-03-31T18:59:29.375Z,98464.84
2023-03-31T19:01:57.277Z,98452.73
2023-03-31T19:04:24.886Z,98449.73
2023-03-31T19:06:52.894Z,98447.91
2023-03-31T19:09:22.366Z,98449.79
2023-03-31T19:11:49.818Z,98450.38
2023-03-31T19:14:17.683Z,98453.48
2023-03-31T19:17:00.408Z,98455.04
2023-03-31T19:19:36.397Z,98452.26
2023-03-31T19:22:04.691Z,98446.20
2023-03-31T19:24:31.964Z,98447.10
2023-03-31T19:27:02.313Z,98444.06
2023-03-31T19:29:31.600Z,98439.63
2023-03-31T19:31:59.426Z,98436.05
2023-03-31T19:34:27.150Z,98426.42
2023-03-31T19:36:54.800Z,98422.59
2023-03-31T19:39:22.267Z,98416.49
2023-03-31T19:41:49.835Z,98412.08
2023-03-31T19:44:17.781Z,98413.38
2023-03-31T19:46:47.625Z,98402.79
2023-03-31T19:49:15.558Z,98396.91
2023-03-31T19:51:43.019Z,98383.27
2023-03-31T19:54:10.807Z,98371.63
2023-03-31T19:56:38.650Z,98361.41
2023-03-31T19:59:06.409Z,98355.80
2023-03-31T20:01:34.039Z,98337.86
2023-03-31T20:04:05.688Z,98330.10
2023-03-31T20:06:33.999Z,98330.84
2023-03-31T20:09:01.659Z,98330.48
2023-03-31T20:11:31.535Z,98328.23
2023-03-31T20:13:59.856Z,98321.76
2023-03-31T20:16:27.951Z,98318.10
2023-03-31T20:19:01.000Z,98320.94
2023-03-31T20:21:29.118Z,98310.76
2023-03-31T20:23:57.001Z,98303.24
2023-03-31T20:26:25.837Z,98297.52
2023-03-31T20:28:54.461Z,98283.17
2023-03-31T20:31:39.678Z,98277.75
2023-03-31T20:34:12.049Z,98274.23
2023-03-31T20:36:40.150Z,98265.08
2023-03-31T20:39:07.613Z,98260.08
2023-03-31T20:41:36.799Z,98253.55
2023-03-31T20:44:04.869Z,98254.67
2023-03-31T20:46:32.514Z,98238.04
2023-03-31T20:49:01.434Z,98239.30
2023-03-31T20:51:29.915Z,98231.86
2023-03-31T20:53:57.536Z,98228.00
2023-03-31T20:56:26.146Z,98228.29
2023-03-31T20:58:54.618Z,98226.90
2023-03-31T21:01:22.239Z,98217.77
2023-03-31T21:03:51.472Z,98215.45
2023-03-31T21:06:20.264Z,98215.81
2023-03-31T21:08:50.703Z,98213.54
2023-03-31T21:11:22.272Z,98227.96
2023-03-31T21:13:50.314Z,98224.63
2023-03-31T21:16:18.204Z,98228.77
2023-03-31T21:18:46.271Z,98223.73
2023-03-31T21:21:15.077Z,98224.83
2023-03-31T21:23:42.677Z,98220.11
2023-03-31T21:26:11.284Z,98209.73
2023-03-31T21:28:38.891Z,98209.52
2023-03-31T21:31:07.536Z,98209.13
2023-03-31T21:33:37.946Z,98205.61
2023-03-31T21:36:06.237Z,98199.47
2023-03-31T21:38:35.898Z,98192.44
2023-03-31T21:41:04.440Z,98190.91
2023-03-31T21:43:33.212Z,98185.55
2023-03-31T21:46:00.913Z,98185.23
2023-03-31T21:48:28.381Z,98169.05
2023-03-31T21:50:55.993Z,98162.48
2023-03-31T21:53:24.176Z,98162.93
2023-03-31T21:55:54.695Z,98161.77
2023-03-31T21:58:28.022Z,98156.99
2023-03-31T22:00:57.125Z,98149.30
2023-03-31T22:03:28.323Z,98141.20
2023-03-31T22:05:56.395Z,98135.50
2023-03-31T22:08:23.861Z,98129.22
2023-03-31T22:10:59.707Z,98130.70
2023-03-31T22:13:27.894Z,98120.77
2023-03-31T22:15:55.705Z,98118.77
2023-03-31T22:18:23.241Z,98115.88
2023-03-31T22:20:50.805Z,98109.38
2023-03-31T22:23:20.166Z,98110.23
2023-03-31T22:25:47.784Z,98103.94
2023-03-31T22:28:15.893Z,98103.59
2023-03-31T22:30:44.864Z,98099.12
2023-03-31T22:33:13.479Z,98096.67
2023-03-31T22:35:40.916Z,98089.78
2023-03-31T22:38:11.536Z,98086.59
2023-03-31T22:40:39.128Z,98083.39
2023-03-31T22:43:06.477Z,98079.59
2023-03-31T22:45:37.302Z,98075.05
2023-03-31T22:48:06.264Z,98071.66
2023-03-31T22:50:33.852Z,98067.77
2023-03-31T22:53:01.623Z,98069.75
2023-03-31T22:55:29.286Z,98068.25
2023-03-31T22:57:56.878Z,98066.95
2023-03-31T23:00:24.419Z,98061.41
2023-03-31T23:02:52.249Z,98065.60
2023-03-31T23:05:21.359Z,98067.61
2023-03-31T23:07:50.497Z,98066.56
2023-03-31T23:10:17.909Z,98064.64
2023-03-31T23:12:45.283Z,98069.62
2023-03-31T23:15:13.438Z,98072.64
2023-03-31T23:17:40.894Z,98073.08
2023-03-31T23:20:11.328Z,98075.83
2023-03-31T23:22:39.493Z,98077.81
2023-03-31T23:25:07.401Z,98078.29
2023-03-31T23:27:35.058Z,98083.33
2023-03-31T23:30:03.528Z,98082.71
2023-03-31T23:32:37.305Z,98087.21
2023-03-31T23:35:07.528Z,98091.16
2023-03-31T23:37:35.619Z,98086.14
2023-03-31T23:40:04.384Z,98091.25
2023-03-31T23:42:31.841Z,98091.55
2023-03-31T23:44:59.505Z,98090.52
2023-03-31T23:47:27.402Z,98088.25
2023-03-31T23:49:56.667Z,98088.08
2023-03-31T23:52:24.531Z,98092.27
2023-03-31T23:54:51.720Z,98083.98
2023-03-31T23:57:20.720Z,98084.92
2023-03-31T23:59:50.181Z,98088.17
