createdAt,value
2019-02-22T00:00:43.116Z,0
2019-02-22T00:03:30.579Z,0
2019-02-22T00:06:31.107Z,0
2019-02-22T00:09:30.718Z,0
2019-02-22T00:12:31.297Z,0
2019-02-22T00:15:30.973Z,0
2019-02-22T00:18:30.571Z,0
2019-02-22T00:21:30.969Z,0
2019-02-22T00:24:30.761Z,0
2019-02-22T00:27:31.351Z,0
2019-02-22T00:30:30.985Z,0
2019-02-22T00:33:30.564Z,0
2019-02-22T00:36:31.051Z,0
2019-02-22T00:39:30.355Z,0
2019-02-22T00:42:30.835Z,0
2019-02-22T00:45:30.588Z,0
2019-02-22T00:48:30.946Z,0
2019-02-22T00:51:30.764Z,0
2019-02-22T00:54:31.186Z,0
2019-02-22T00:57:30.905Z,0
2019-02-22T01:00:30.641Z,0
2019-02-22T01:03:31.031Z,0
2019-02-22T01:06:30.726Z,0
2019-02-22T01:09:31.209Z,0
2019-02-22T01:12:30.734Z,0
2019-02-22T01:15:31.185Z,0
2019-02-22T01:18:30.990Z,0
2019-02-22T01:21:30.723Z,0
2019-02-22T01:24:31.087Z,0
2019-02-22T01:27:30.502Z,0
2019-02-22T01:30:30.808Z,0
2019-02-22T01:33:30.476Z,0
2019-02-22T01:36:31.013Z,0
2019-02-22T01:39:30.424Z,0
2019-02-22T01:42:30.962Z,0
2019-02-22T01:45:30.603Z,0
2019-02-22T01:48:31.210Z,0
2019-02-22T01:51:30.715Z,0
2019-02-22T01:54:31.197Z,0
2019-02-22T01:57:35.656Z,0
2019-02-22T02:00:31.210Z,0
2019-02-22T02:03:30.574Z,0
2019-02-22T02:06:31.078Z,0
2019-02-22T02:09:30.883Z,0
2019-02-22T02:12:30.619Z,0
2019-02-22T02:15:31.005Z,0
2019-02-22T02:18:30.594Z,0
2019-02-22T02:21:31.320Z,0
2019-02-22T02:24:30.969Z,0
2019-02-22T02:27:30.842Z,0
2019-02-22T02:30:30.502Z,0
2019-02-22T02:33:31.019Z,0
2019-02-22T02:36:30.900Z,0
2019-02-22T02:39:30.492Z,0
2019-02-22T02:42:31.178Z,0
2019-02-22T02:45:30.764Z,0
2019-02-22T02:48:31.034Z,0
2019-02-22T02:51:30.952Z,0
2019-02-22T02:54:30.370Z,0
2019-02-22T02:57:31.034Z,0
2019-02-22T03:00:30.820Z,0
2019-02-22T03:03:30.652Z,0
2019-02-22T03:06:44.052Z,0
2019-02-22T03:09:30.656Z,0
2019-02-22T03:12:31.083Z,0
2019-02-22T03:15:30.476Z,0
2019-02-22T03:18:31.124Z,0
2019-02-22T03:21:30.894Z,0
2019-02-22T03:24:30.575Z,0
2019-02-22T03:27:31.112Z,0
2019-02-22T03:30:30.621Z,0
2019-02-22T03:33:31.286Z,0
2019-02-22T03:36:30.834Z,0
2019-02-22T03:39:30.778Z,0
2019-02-22T03:42:31.598Z,0
2019-02-22T03:45:31.217Z,0
2019-02-22T03:48:30.726Z,0
2019-02-22T03:51:31.415Z,0
2019-02-22T03:54:31.024Z,0
2019-02-22T03:57:30.763Z,0
2019-02-22T04:00:31.145Z,0
2019-02-22T04:03:30.857Z,0
2019-02-22T04:06:30.483Z,0
2019-02-22T04:09:31.169Z,0
2019-02-22T04:12:30.579Z,0
2019-02-22T04:15:31.122Z,0
2019-02-22T04:18:30.849Z,0
2019-02-22T04:21:30.578Z,0
2019-02-22T04:24:31.076Z,0
2019-02-22T04:27:30.697Z,0
2019-02-22T04:30:31.239Z,0
2019-02-22T04:33:30.959Z,0
2019-02-22T04:36:30.736Z,0
2019-02-22T04:39:31.252Z,0
2019-02-22T04:42:31.774Z,0
2019-02-22T04:45:31.325Z,0
2019-02-22T04:48:31.069Z,0
2019-02-22T04:51:30.761Z,0
2019-02-22T04:54:31.309Z,0
2019-02-22T05:00:15.076Z,0
2019-02-22T05:03:28.715Z,0
2019-02-22T05:06:13.278Z,0
2019-02-22T05:09:12.576Z,0
2019-02-22T05:12:13.612Z,0
2019-02-22T05:15:18.647Z,0
2019-02-22T05:15:37.017Z,0
2019-02-22T05:18:30.363Z,0
2019-02-22T05:21:30.555Z,0
2019-02-22T05:24:31.065Z,0
2019-02-22T05:27:31.329Z,0
2019-02-22T05:30:30.694Z,0
2019-02-22T05:33:31.121Z,0
2019-02-22T05:36:32.036Z,0
2019-02-22T05:39:34.851Z,0
2019-02-22T05:42:39.066Z,0
2019-02-22T05:45:30.279Z,0
2019-02-22T05:48:30.734Z,0
2019-02-22T05:51:31.112Z,0
2019-02-22T05:54:30.367Z,0
2019-02-22T05:57:30.961Z,0
2019-02-22T06:00:30.646Z,0
2019-02-22T06:03:31.229Z,1
2019-02-22T06:06:30.543Z,1
2019-02-22T06:09:30.831Z,2
2019-02-22T06:12:37.264Z,3
2019-02-22T06:15:33.768Z,7
2019-02-22T06:18:30.337Z,11
2019-02-22T06:21:31.016Z,18
2019-02-22T06:24:30.359Z,30
2019-02-22T06:27:30.950Z,44
2019-02-22T06:30:30.510Z,66
2019-02-22T06:33:30.868Z,105
2019-02-22T06:36:30.471Z,155
2019-02-22T06:39:31.037Z,145
2019-02-22T06:42:30.997Z,148
2019-02-22T06:45:30.538Z,139
2019-02-22T06:48:30.841Z,182
2019-02-22T06:51:30.288Z,173
2019-02-22T06:54:30.705Z,234
2019-02-22T06:57:31.037Z,342
2019-02-22T07:00:30.596Z,484
2019-02-22T07:03:31.086Z,517
2019-02-22T07:06:30.519Z,470
2019-02-22T07:09:31.054Z,588
2019-02-22T07:12:37.084Z,909
2019-02-22T07:15:30.432Z,1338
2019-02-22T07:18:31.201Z,1178
2019-02-22T07:21:52.711Z,1107
2019-02-22T07:24:30.567Z,1242
2019-02-22T07:27:30.997Z,1298
2019-02-22T07:30:30.317Z,1870
2019-02-22T07:33:30.886Z,2829
2019-02-22T07:36:35.777Z,3528
2019-02-22T07:39:30.689Z,3743
2019-02-22T07:42:31.012Z,4310
2019-02-22T07:45:30.406Z,3397
2019-02-22T07:48:30.710Z,2425
2019-02-22T07:51:31.306Z,2157
2019-02-22T07:54:30.439Z,1922
2019-02-22T07:57:30.811Z,3088
2019-02-22T08:00:30.260Z,4939
2019-02-22T08:03:30.585Z,4299
2019-02-22T08:06:31.061Z,4500
2019-02-22T08:09:30.536Z,5854
2019-02-22T08:12:30.966Z,7133
2019-02-22T08:15:30.406Z,5315
2019-02-22T08:18:31.167Z,4508
2019-02-22T08:21:30.549Z,3640
2019-02-22T08:24:30.968Z,4628
2019-02-22T08:27:30.410Z,4752
2019-02-22T08:30:30.966Z,6633
2019-02-22T08:33:30.412Z,5802
2019-02-22T08:36:30.849Z,7322
2019-02-22T08:39:30.441Z,10709
2019-02-22T08:42:31.092Z,8465
2019-02-22T08:45:30.491Z,7628
2019-02-22T08:48:31.067Z,6758
2019-02-22T08:51:30.756Z,6722
2019-02-22T08:54:31.348Z,6314
2019-02-22T08:57:31.041Z,6254
2019-02-22T09:00:30.632Z,5545
2019-02-22T09:03:31.143Z,8213
2019-02-22T09:06:30.727Z,16898
2019-02-22T09:09:31.123Z,10149
2019-02-22T09:12:30.754Z,10520
2019-02-22T09:15:31.384Z,10799
2019-02-22T09:18:30.970Z,27656
2019-02-22T09:21:30.797Z,32800
2019-02-22T09:24:30.276Z,28521
2019-02-22T09:27:30.772Z,45182
2019-02-22T09:30:31.316Z,32707
2019-02-22T09:33:30.691Z,35511
2019-02-22T09:36:31.609Z,18719
2019-02-22T09:39:31.102Z,19289
2019-02-22T09:42:30.688Z,10578
2019-02-22T09:45:31.195Z,9903
2019-02-22T09:48:30.740Z,7995
2019-02-22T09:51:31.280Z,10005
2019-02-22T09:54:30.974Z,9031
2019-02-22T09:57:30.457Z,15538
2019-02-22T10:00:30.922Z,13944
2019-02-22T10:03:30.564Z,12189
2019-02-22T10:06:31.033Z,10563
2019-02-22T10:09:30.506Z,7652
2019-02-22T10:12:30.988Z,5725
2019-02-22T10:15:30.745Z,6502
2019-02-22T10:18:30.445Z,9455
2019-02-22T10:21:30.991Z,8622
2019-02-22T10:24:30.697Z,11228
2019-02-22T10:27:31.305Z,14247
2019-02-22T10:30:30.900Z,12888
2019-02-22T10:33:39.263Z,12613
2019-02-22T10:36:30.654Z,16038
2019-02-22T10:39:31.285Z,24995
2019-02-22T10:42:30.832Z,15760
2019-02-22T10:45:30.222Z,20323
2019-02-22T10:48:30.881Z,21981
2019-02-22T10:51:30.483Z,13149
2019-02-22T10:54:30.834Z,12428
2019-02-22T10:57:30.169Z,10393
2019-02-22T11:00:30.941Z,9187
2019-02-22T11:03:30.637Z,10345
2019-02-22T11:06:31.450Z,7794
2019-02-22T11:09:31.173Z,12973
2019-02-22T11:12:30.912Z,9972
2019-02-22T11:15:30.595Z,23866
2019-02-22T11:18:31.301Z,8238
2019-02-22T11:21:30.832Z,7580
2019-02-22T11:24:30.377Z,8645
2019-02-22T11:27:31.039Z,10519
2019-02-22T11:30:30.574Z,6497
2019-02-22T11:33:31.161Z,5451
2019-02-22T11:36:30.800Z,4492
2019-02-22T11:39:30.408Z,4567
2019-02-22T11:42:31.130Z,5050
2019-02-22T11:45:30.910Z,6008
2019-02-22T11:48:30.553Z,5205
2019-02-22T11:51:31.039Z,6667
2019-02-22T11:54:30.628Z,6578
2019-02-22T11:57:31.434Z,5759
2019-02-22T12:00:32.414Z,4888
2019-02-22T12:03:40.760Z,4871
2019-02-22T12:06:31.578Z,5791
2019-02-22T12:09:31.140Z,7364
2019-02-22T12:12:30.601Z,7380
2019-02-22T12:15:33.969Z,7160
2019-02-22T12:18:31.114Z,6153
2019-02-22T12:21:30.834Z,5501
2019-02-22T12:24:30.717Z,4664
2019-02-22T12:27:31.503Z,4736
2019-02-22T12:30:31.322Z,5831
2019-02-22T12:33:30.922Z,7119
2019-02-22T12:36:30.800Z,7404
2019-02-22T12:39:58.317Z,6750
2019-02-22T12:42:49.867Z,5169
2019-02-22T12:45:30.682Z,4430
2019-02-22T12:48:31.395Z,4104
2019-02-22T12:51:31.137Z,3562
2019-02-22T12:54:30.744Z,3298
2019-02-22T12:57:31.278Z,3305
2019-02-22T13:00:30.770Z,3128
2019-02-22T13:03:31.302Z,3067
2019-02-22T13:06:31.203Z,3212
2019-02-22T13:09:39.433Z,3496
2019-02-22T13:12:33.082Z,4208
2019-02-22T13:15:30.759Z,4329
2019-02-22T13:18:30.539Z,4413
2019-02-22T13:21:31.265Z,4958
2019-02-22T13:24:30.998Z,5563
2019-02-22T13:27:30.569Z,6656
2019-02-22T13:30:31.069Z,7095
2019-02-22T13:33:30.730Z,7458
2019-02-22T13:36:31.108Z,7290
2019-02-22T13:39:30.965Z,7239
2019-02-22T13:42:30.423Z,7467
2019-02-22T13:45:41.963Z,7053
2019-02-22T13:48:30.604Z,7069
2019-02-22T13:51:33.864Z,6842
2019-02-22T13:54:30.701Z,6813
2019-02-22T13:57:32.798Z,6932
2019-02-22T14:00:30.440Z,6811
2019-02-22T14:03:31.271Z,7306
2019-02-22T14:06:30.795Z,7216
2019-02-22T14:09:30.367Z,7608
2019-02-22T14:12:30.912Z,7210
2019-02-22T14:15:40.783Z,5957
2019-02-22T14:18:30.389Z,6624
2019-02-22T14:21:30.927Z,7828
2019-02-22T14:24:30.516Z,8286
2019-02-22T14:27:31.084Z,6287
2019-02-22T14:30:30.683Z,7367
2019-02-22T14:33:31.217Z,6860
2019-02-22T14:36:31.667Z,7826
2019-02-22T14:39:31.404Z,5848
2019-02-22T14:42:30.927Z,5424
2019-02-22T14:45:30.319Z,4528
2019-02-22T14:48:30.930Z,4200
2019-02-22T14:51:30.960Z,3828
2019-02-22T14:54:30.459Z,3464
2019-02-22T14:57:31.052Z,3403
2019-02-22T15:00:30.771Z,3722
2019-02-22T15:03:30.346Z,3892
2019-02-22T15:06:31.012Z,3691
2019-02-22T15:09:30.849Z,3455
2019-02-22T15:12:30.331Z,3208
2019-02-22T15:15:41.193Z,3008
2019-02-22T15:18:31.308Z,2942
2019-02-22T15:21:31.020Z,2928
2019-02-22T15:24:32.982Z,2748
2019-02-22T15:27:30.829Z,2876
2019-02-22T15:30:30.480Z,2801
2019-02-22T15:33:31.060Z,3105
2019-02-22T15:36:31.819Z,3292
2019-02-22T15:39:30.474Z,3510
2019-02-22T15:42:31.049Z,3164
2019-02-22T15:45:30.551Z,2705
2019-02-22T15:48:31.291Z,2060
2019-02-22T15:51:30.732Z,1913
2019-02-22T15:54:31.419Z,1615
2019-02-22T15:57:31.038Z,1516
2019-02-22T16:00:31.808Z,1362
2019-02-22T16:03:30.719Z,1288
2019-02-22T16:06:36.863Z,1252
2019-02-22T16:09:30.383Z,1331
2019-02-22T16:12:30.981Z,1382
2019-02-22T16:15:30.747Z,1267
2019-02-22T16:18:30.227Z,1172
2019-02-22T16:21:30.763Z,1102
2019-02-22T16:24:31.134Z,1032
2019-02-22T16:27:30.702Z,935
2019-02-22T16:30:33.654Z,853
2019-02-22T16:33:31.049Z,718
2019-02-22T16:36:30.653Z,616
2019-02-22T16:39:31.328Z,530
2019-02-22T16:42:30.857Z,464
2019-02-22T16:45:30.407Z,403
2019-02-22T16:48:30.839Z,342
2019-02-22T16:51:30.319Z,283
2019-02-22T16:54:31.055Z,228
2019-02-22T16:57:30.637Z,181
2019-02-22T17:00:35.706Z,142
2019-02-22T17:03:31.272Z,107
2019-02-22T17:06:30.762Z,78
2019-02-22T17:09:33.247Z,50
2019-02-22T17:12:32.105Z,28
2019-02-22T17:15:32.983Z,16
2019-02-22T17:18:30.693Z,10
2019-02-22T17:21:31.193Z,5
2019-02-22T17:24:30.695Z,2
2019-02-22T17:27:32.405Z,2
2019-02-22T17:30:30.977Z,1
2019-02-22T17:33:30.955Z,0
2019-02-22T17:36:42.465Z,0
2019-02-22T17:39:31.153Z,0
2019-02-22T17:42:30.685Z,0
2019-02-22T17:45:31.249Z,0
2019-02-22T17:48:30.960Z,0
2019-02-22T17:51:30.547Z,0
2019-02-22T17:54:31.371Z,0
2019-02-22T17:57:31.138Z,0
2019-02-22T18:00:31.533Z,0
2019-02-22T18:03:31.140Z,0
2019-02-22T18:06:30.784Z,0
2019-02-22T18:09:30.489Z,0
2019-02-22T18:12:31.123Z,0
2019-02-22T18:15:30.930Z,0
2019-02-22T18:18:30.548Z,0
2019-02-22T18:21:31.367Z,0
2019-02-22T18:24:32.152Z,0
2019-02-22T18:27:32.392Z,0
2019-02-22T18:30:31.140Z,0
2019-02-22T18:33:30.716Z,0
2019-02-22T18:36:36.888Z,0
2019-02-22T18:39:30.689Z,0
2019-02-22T18:42:31.177Z,0
2019-02-22T18:45:30.732Z,0
2019-02-22T18:48:31.351Z,0
2019-02-22T18:51:32.329Z,0
2019-02-22T18:54:32.273Z,0
2019-02-22T18:57:30.922Z,0
2019-02-22T19:00:30.588Z,0
2019-02-22T19:03:31.375Z,0
2019-02-22T19:06:32.039Z,0
2019-02-22T19:09:30.999Z,0
2019-02-22T19:12:30.467Z,0
2019-02-22T19:15:36.493Z,0
2019-02-22T19:18:31.263Z,0
2019-02-22T19:21:31.336Z,0
2019-02-22T19:24:31.051Z,0
2019-02-22T19:27:30.920Z,0
2019-02-22T19:30:30.660Z,0
2019-02-22T19:33:31.235Z,0
2019-02-22T19:36:30.760Z,0
2019-02-22T19:39:33.433Z,0
2019-02-22T19:42:36.524Z,0
2019-02-22T19:45:36.390Z,0
2019-02-22T19:48:37.898Z,0
2019-02-22T19:51:30.375Z,0
2019-02-22T19:54:31.588Z,0
2019-02-22T19:57:31.214Z,0
2019-02-22T20:00:31.030Z,0
2019-02-22T20:03:30.553Z,0
2019-02-22T20:06:31.229Z,0
2019-02-22T20:09:30.755Z,0
2019-02-22T20:12:31.773Z,0
2019-02-22T20:15:30.525Z,0
2019-02-22T20:18:31.168Z,0
2019-02-22T20:21:30.899Z,0
2019-02-22T20:24:30.370Z,0
2019-02-22T20:27:31.094Z,0
2019-02-22T20:30:30.730Z,0
2019-02-22T20:33:36.684Z,0
2019-02-22T20:36:31.278Z,0
2019-02-22T20:39:31.021Z,0
2019-02-22T20:42:30.597Z,0
2019-02-22T20:45:31.386Z,0
2019-02-22T20:48:31.017Z,0
2019-02-22T20:51:30.615Z,0
2019-02-22T20:54:31.308Z,0
2019-02-22T20:57:30.835Z,0
2019-02-22T21:00:30.582Z,0
2019-02-22T21:03:31.683Z,0
2019-02-22T21:06:31.323Z,0
2019-02-22T21:09:30.975Z,0
2019-02-22T21:12:30.336Z,0
2019-02-22T21:15:30.835Z,0
2019-02-22T21:18:32.253Z,0
2019-02-22T21:21:30.686Z,0
2019-02-22T21:24:31.278Z,0
2019-02-22T21:27:30.737Z,0
2019-02-22T21:30:31.425Z,0
2019-02-22T21:33:30.954Z,0
2019-02-22T21:36:30.534Z,0
2019-02-22T21:39:31.244Z,0
2019-02-22T21:42:35.896Z,0
2019-02-22T21:45:30.644Z,0
2019-02-22T21:48:44.501Z,0
2019-02-22T21:51:31.096Z,0
2019-02-22T21:54:30.676Z,0
2019-02-22T21:57:30.957Z,0
2019-02-22T22:00:30.248Z,0
2019-02-22T22:03:31.051Z,0
2019-02-22T22:06:30.668Z,0
2019-02-22T22:09:31.084Z,0
2019-02-22T22:12:30.632Z,0
2019-02-22T22:15:31.158Z,0
2019-02-22T22:18:41.232Z,0
2019-02-22T22:21:30.720Z,0
2019-02-22T22:24:31.228Z,0
2019-02-22T22:27:30.890Z,0
2019-02-22T22:30:30.657Z,0
2019-02-22T22:33:31.178Z,0
2019-02-22T22:36:30.602Z,0
2019-02-22T22:39:31.089Z,0
2019-02-22T22:42:30.660Z,0
2019-02-22T22:45:35.707Z,0
2019-02-22T22:48:34.385Z,0
2019-02-22T22:51:31.058Z,0
2019-02-22T22:54:30.604Z,0
2019-02-22T22:57:31.107Z,0
2019-02-22T23:00:52.024Z,0
2019-02-22T23:03:30.639Z,0
2019-02-22T23:06:31.325Z,0
2019-02-22T23:09:31.112Z,0
2019-02-22T23:12:30.629Z,0
2019-02-22T23:15:31.165Z,0
2019-02-22T23:18:30.885Z,0
2019-02-22T23:21:32.634Z,0
2019-02-22T23:24:31.172Z,0
2019-02-22T23:27:30.556Z,0
2019-02-22T23:30:31.148Z,0
2019-02-22T23:33:31.237Z,0
2019-02-22T23:36:30.836Z,0
2019-02-22T23:39:30.387Z,0
2019-02-22T23:42:30.845Z,0
2019-02-22T23:45:30.243Z,0
2019-02-22T23:48:30.731Z,0
2019-02-22T23:51:31.244Z,0
2019-02-22T23:54:30.722Z,0
2019-02-22T23:57:31.235Z,0
