createdAt,value
2015-02-21T20:10:15.432Z,94003
2015-02-21T20:10:24.554Z,93992
2015-02-21T20:10:33.737Z,93989
2015-02-21T20:10:43.040Z,93998
2015-02-21T20:10:52.648Z,93998
2015-02-21T20:11:01.882Z,93989
2015-02-21T20:11:11.050Z,93998
2015-02-21T20:11:20.430Z,93992
2015-02-21T20:11:29.573Z,93995
2015-02-21T20:11:38.839Z,93992
2015-02-21T20:11:48.145Z,93989
2015-02-21T20:11:57.227Z,93995
2015-02-21T20:12:06.878Z,94001
2015-02-21T20:12:16.048Z,93992
2015-02-21T20:12:25.360Z,93981
2015-02-21T20:12:34.816Z,94001
2015-02-21T20:18:04.918Z,93993
2015-02-21T20:19:18.736Z,93991
2015-02-21T20:19:27.872Z,93986
2015-02-21T20:19:38.328Z,93992
2015-02-21T20:19:47.540Z,93980
2015-02-21T20:19:57.124Z,93986
2015-02-21T20:20:09.835Z,94013
2015-02-21T20:20:20.804Z,93985
2015-02-21T20:20:29.958Z,93984
2015-02-21T20:20:43.732Z,93988
2015-02-21T20:20:52.845Z,93990
2015-02-21T20:21:01.904Z,93990
2015-02-21T20:21:11.029Z,93992
2015-02-21T20:21:20.075Z,93988
2015-02-21T20:21:29.184Z,93984
2015-02-21T20:21:38.291Z,93985
2015-02-21T20:21:47.421Z,93975
2015-02-21T20:21:56.454Z,93981
2015-02-21T20:22:05.524Z,93987
2015-02-21T20:22:14.613Z,93984
2015-02-21T20:22:24.357Z,93993
2015-02-21T20:22:34.982Z,93987
2015-02-21T20:22:44.161Z,93985
2015-02-21T20:22:53.220Z,93976
2015-02-21T20:23:02.297Z,93989
2015-02-21T20:23:11.403Z,93982
2015-02-21T20:23:20.541Z,93973
2015-02-21T20:23:29.701Z,93992
2015-02-21T20:23:38.843Z,93985
2015-02-21T20:23:47.985Z,93989
2015-02-21T20:23:57.092Z,93988
2015-02-21T20:24:06.211Z,93984
2015-02-21T20:24:15.809Z,93974
2015-02-21T20:24:24.897Z,93978
2015-02-21T20:24:34.072Z,93991
2015-02-21T20:24:43.135Z,93989
2015-02-21T20:24:52.192Z,93985
2015-02-21T20:25:01.998Z,93988
2015-02-21T20:25:11.152Z,93992
2015-02-21T20:25:20.427Z,93982
2015-02-21T20:25:29.595Z,93986
2015-02-21T20:25:38.794Z,93986
2015-02-21T20:25:48.932Z,93976
2015-02-21T20:25:59.370Z,93986
2015-02-21T20:26:08.717Z,93989
2015-02-21T20:26:18.086Z,93992
2015-02-21T20:26:27.299Z,93985
2015-02-21T20:26:36.405Z,93980
2015-02-21T20:26:45.542Z,93986
2015-02-21T20:26:54.723Z,93989
2015-02-21T20:27:03.958Z,93990
2015-02-21T20:27:13.252Z,93985
2015-02-21T20:27:22.408Z,93996
2015-02-21T20:27:31.692Z,93986
2015-02-21T20:27:40.831Z,93992
2015-02-21T20:27:49.945Z,93992
2015-02-21T20:27:59.015Z,93998
2015-02-21T20:28:08.462Z,93996
2015-02-21T20:28:17.782Z,93999
2015-02-21T20:28:26.957Z,93996
2015-02-21T20:28:36.031Z,93980
2015-02-21T20:28:45.253Z,93997
2015-02-21T20:28:55.033Z,93997
2015-02-21T20:29:04.221Z,93992
2015-02-21T20:29:13.573Z,93995
2015-02-21T20:29:23.131Z,93995
2015-02-21T20:29:32.286Z,93996
2015-02-21T20:29:41.524Z,93996
2015-02-21T20:29:50.837Z,93993
2015-02-21T20:30:00.284Z,93991
2015-02-21T20:30:09.592Z,93991
2015-02-21T20:30:18.836Z,93983
2015-02-21T20:30:28.086Z,93986
2015-02-21T20:30:37.373Z,94000
2015-02-21T20:30:46.796Z,93992
2015-02-21T20:30:56.226Z,93989
2015-02-21T20:31:05.558Z,93995
2015-02-21T20:31:14.983Z,94000
2015-02-21T20:31:24.382Z,93995
2015-02-21T20:31:33.733Z,93998
2015-02-21T20:31:43.140Z,93995
2015-02-21T20:31:52.303Z,93993
2015-02-21T20:32:01.495Z,93993
2015-02-21T20:32:10.660Z,93993
2015-02-21T20:32:19.994Z,93993
2015-02-21T20:32:29.236Z,93996
2015-02-21T20:32:38.512Z,93996
2015-02-21T20:32:47.704Z,93996
2015-02-21T20:32:56.937Z,93993
2015-02-21T20:33:06.127Z,93993
2015-02-21T20:33:15.440Z,93996
2015-02-21T20:33:24.483Z,94001
2015-02-21T20:33:33.774Z,94001
2015-02-21T20:33:43.031Z,94001
2015-02-21T20:33:52.211Z,94001
2015-02-21T20:34:01.498Z,93996
2015-02-21T20:34:10.769Z,93996
2015-02-21T20:34:20.167Z,93994
2015-02-21T20:34:29.636Z,93991
2015-02-21T20:34:38.926Z,93994
2015-02-21T20:34:48.239Z,93991
2015-02-21T20:34:57.509Z,93996
2015-02-21T20:35:06.872Z,93988
2015-02-21T20:35:16.152Z,93994
2015-02-21T20:35:25.353Z,93988
2015-02-21T20:35:34.602Z,93999
2015-02-21T20:35:43.841Z,93991
2015-02-21T20:35:53.179Z,93994
2015-02-21T20:36:02.436Z,93994
2015-02-21T20:36:11.762Z,93991
2015-02-21T20:36:20.974Z,93997
2015-02-21T20:36:30.271Z,93991
2015-02-21T20:36:39.469Z,93999
2015-02-21T20:36:48.678Z,93999
2015-02-21T20:36:58.142Z,93991
2015-02-21T20:37:07.526Z,93988
2015-02-21T20:37:16.837Z,93991
2015-02-21T20:37:30.555Z,93994
2015-02-21T20:37:39.897Z,93985
2015-02-21T20:37:49.207Z,94004
2015-02-21T20:37:58.556Z,93999
2015-02-21T20:38:08.004Z,93996
2015-02-21T20:38:17.240Z,93988
2015-02-21T20:38:26.623Z,93996
2015-02-21T20:38:35.874Z,93993
2015-02-21T20:38:45.052Z,93993
2015-02-21T20:38:54.283Z,93982
2015-02-21T20:39:03.527Z,93990
2015-02-21T20:39:12.789Z,94004
2015-02-21T20:39:22.227Z,93990
2015-02-21T20:39:31.615Z,93985
2015-02-21T20:39:41.093Z,93990
2015-02-21T20:39:50.442Z,93985
2015-02-21T20:39:59.718Z,93990
2015-02-21T20:40:08.942Z,93985
2015-02-21T20:40:18.218Z,93988
2015-02-21T20:40:27.487Z,93985
2015-02-21T20:40:36.683Z,93979
2015-02-21T20:40:45.811Z,93982
2015-02-21T20:40:54.936Z,93979
2015-02-21T20:41:04.189Z,93985
2015-02-21T20:41:13.400Z,93982
2015-02-21T20:41:22.640Z,93979
2015-02-21T20:41:31.865Z,93982
2015-02-21T20:41:40.909Z,93988
2015-02-21T20:41:50.007Z,93979
2015-02-21T20:41:59.217Z,93988
2015-02-21T20:42:08.389Z,93985
2015-02-21T20:42:17.567Z,93987
2015-02-21T20:42:26.810Z,93979
2015-02-21T20:42:35.990Z,93985
2015-02-21T20:42:45.192Z,93993
2015-02-21T20:42:54.378Z,93985
2015-02-21T20:43:03.445Z,93985
2015-02-21T20:43:12.526Z,93990
2015-02-21T20:43:21.882Z,93987
2015-02-21T20:43:31.146Z,93982
2015-02-21T20:43:40.384Z,93984
2015-02-21T20:43:49.536Z,93982
2015-02-21T20:43:58.774Z,93979
2015-02-21T20:44:08.087Z,93990
2015-02-21T20:44:17.231Z,93987
2015-02-21T20:44:26.336Z,93982
2015-02-21T20:44:35.540Z,93976
2015-02-21T20:44:44.725Z,93987
2015-02-21T20:44:53.843Z,93993
2015-02-21T20:45:03.001Z,93987
2015-02-21T20:45:12.122Z,93984
2015-02-21T20:45:21.314Z,93979
2015-02-21T20:45:30.479Z,93981
2015-02-21T20:45:39.660Z,93978
2015-02-21T20:45:48.750Z,93990
2015-02-21T20:45:57.879Z,93984
2015-02-21T20:46:06.983Z,93992
2015-02-21T20:46:16.162Z,93987
2015-02-21T20:46:25.253Z,93995
2015-02-21T20:46:34.347Z,93987
2015-02-21T20:46:43.494Z,93981
2015-02-21T20:46:52.734Z,93989
2015-02-21T20:47:01.936Z,93987
2015-02-21T20:47:10.993Z,93992
2015-02-21T20:47:20.107Z,93989
2015-02-21T20:47:29.246Z,93995
2015-02-21T20:47:38.445Z,93981
2015-02-21T20:47:47.637Z,93986
2015-02-21T20:47:56.825Z,93986
2015-02-21T20:48:06.050Z,93992
2015-02-21T20:48:15.149Z,93986
2015-02-21T20:48:24.322Z,93989
2015-02-21T20:48:33.471Z,93984
2015-02-21T20:48:42.783Z,93981
2015-02-21T20:48:51.843Z,93978
2015-02-21T20:49:00.997Z,93981
2015-02-21T20:49:10.170Z,93989
2015-02-21T20:49:19.437Z,93980
2015-02-21T20:49:28.573Z,93983
2015-02-21T20:49:37.723Z,93989
2015-02-21T20:49:46.898Z,93986
2015-02-21T20:49:56.692Z,93983
2015-02-21T20:50:05.728Z,93997
2015-02-21T20:50:14.915Z,93986
2015-02-21T20:50:23.946Z,93986
2015-02-21T20:50:33.123Z,93983
2015-02-21T20:50:42.206Z,93983
2015-02-21T20:50:51.368Z,93991
2015-02-21T20:51:00.492Z,93999
2015-02-21T20:51:09.606Z,93988
2015-02-21T20:51:18.754Z,93983
2015-02-21T20:51:27.882Z,93983
2015-02-21T20:51:37.114Z,93994
2015-02-21T20:51:46.237Z,93994
2015-02-21T20:51:55.381Z,93985
2015-02-21T20:52:04.622Z,93994
2015-02-21T20:52:13.786Z,94004
2015-02-21T20:52:23.050Z,93994
2015-02-21T20:52:32.165Z,93993
2015-02-21T20:52:41.399Z,93993
2015-02-21T20:52:50.608Z,93990
2015-02-21T20:52:59.724Z,94004
2015-02-21T20:53:09.072Z,93988
2015-02-21T20:53:18.231Z,94001
2015-02-21T20:53:27.345Z,93996
2015-02-21T20:53:36.606Z,94007
2015-02-21T20:53:46.091Z,93996
2015-02-21T20:53:55.182Z,93998
2015-02-21T20:54:04.378Z,93987
2015-02-21T20:54:14.189Z,93990
2015-02-21T20:54:23.563Z,93998
2015-02-21T20:54:32.834Z,93990
2015-02-21T20:54:42.240Z,93990
2015-02-21T20:54:51.514Z,93993
2015-02-21T20:55:00.783Z,93998
2015-02-21T20:55:09.976Z,93987
2015-02-21T20:55:19.203Z,93993
2015-02-21T20:55:28.562Z,93998
2015-02-21T20:55:37.836Z,93998
2015-02-21T20:55:46.971Z,93998
2015-02-21T20:55:56.238Z,94006
2015-02-21T20:56:05.379Z,94001
2015-02-21T20:56:14.594Z,93995
2015-02-21T20:56:24.069Z,94001
2015-02-21T20:56:33.229Z,94004
2015-02-21T20:56:42.455Z,94001
2015-02-21T20:56:51.634Z,93998
2015-02-21T20:57:00.744Z,94003
2015-02-21T20:57:09.871Z,93998
2015-02-21T20:57:18.988Z,94009
2015-02-21T20:57:28.107Z,94003
2015-02-21T20:57:37.311Z,94000
2015-02-21T20:57:46.425Z,94000
2015-02-21T20:57:55.563Z,94006
2015-02-21T20:58:04.755Z,94000
2015-02-21T20:58:13.871Z,94006
2015-02-21T20:58:23.247Z,93997
2015-02-21T20:58:32.506Z,94000
2015-02-21T20:58:41.639Z,94011
2015-02-21T20:58:50.872Z,94003
2015-02-21T20:59:00.033Z,94003
2015-02-21T20:59:09.244Z,94006
2015-02-21T20:59:18.388Z,94014
2015-02-21T20:59:27.576Z,94006
2015-02-21T20:59:36.692Z,94011
2015-02-21T20:59:45.819Z,94008
2015-02-21T20:59:55.012Z,94006
2015-02-21T21:00:04.254Z,94006
2015-02-21T21:00:13.479Z,93997
2015-02-21T21:00:22.699Z,94011
2015-02-21T21:00:31.805Z,94008
2015-02-21T21:00:40.882Z,94014
2015-02-21T21:00:50.111Z,94002
2015-02-21T21:00:59.329Z,94011
2015-02-21T21:01:08.524Z,94008
2015-02-21T21:01:17.737Z,94005
2015-02-21T21:01:26.940Z,94002
2015-02-21T21:01:36.335Z,94000
2015-02-21T21:01:45.649Z,93994
2015-02-21T21:01:54.852Z,93999
2015-02-21T21:02:04.015Z,93994
2015-02-21T21:02:13.348Z,93997
2015-02-21T21:02:22.572Z,94002
2015-02-21T21:02:31.828Z,94005
2015-02-21T21:02:40.940Z,94002
2015-02-21T21:02:50.241Z,93999
2015-02-21T21:02:59.392Z,93999
2015-02-21T21:03:08.742Z,93999
2015-02-21T21:03:17.978Z,93999
2015-02-21T21:03:27.024Z,94002
2015-02-21T21:03:36.168Z,94007
2015-02-21T21:03:45.223Z,94013
2015-02-21T21:03:54.458Z,94002
2015-02-21T21:04:03.610Z,94013
2015-02-21T21:04:12.910Z,94005
2015-02-21T21:04:22.073Z,94007
2015-02-21T21:04:31.407Z,94007
2015-02-21T21:04:40.658Z,94007
2015-02-21T21:04:49.900Z,94007
2015-02-21T21:04:59.111Z,94010
2015-02-21T21:05:08.302Z,94010
2015-02-21T21:05:17.492Z,94010
2015-02-21T21:05:26.678Z,94010
2015-02-21T21:05:35.959Z,94004
2015-02-21T21:05:45.176Z,94009
2015-02-21T21:05:54.604Z,94018
2015-02-21T21:06:03.933Z,94018
2015-02-21T21:06:13.360Z,94012
2015-02-21T21:06:22.609Z,94018
2015-02-21T21:06:31.928Z,94009
2015-02-21T21:06:41.209Z,94006
2015-02-21T21:06:50.370Z,94015
2015-02-21T21:06:59.638Z,94015
2015-02-21T21:07:08.918Z,94015
2015-02-21T21:07:18.075Z,94012
2015-02-21T21:07:27.247Z,94015
2015-02-21T21:07:36.340Z,94020
2015-02-21T21:07:45.564Z,94015
2015-02-21T21:07:55.009Z,94020
2015-02-21T21:08:04.263Z,94020
2015-02-21T21:08:13.578Z,94020
2015-02-21T21:08:22.770Z,94017
2015-02-21T21:08:32.075Z,94015
2015-02-21T21:08:41.254Z,94015
2015-02-21T21:08:50.453Z,94012
2015-02-21T21:08:59.605Z,94014
2015-02-21T21:09:08.718Z,94020
2015-02-21T21:09:17.877Z,94014
2015-02-21T21:09:27.221Z,94009
2015-02-21T21:09:36.787Z,94017
2015-02-21T21:09:46.347Z,94011
2015-02-21T21:09:55.751Z,94017
2015-02-21T21:10:04.880Z,94014
2015-02-21T21:10:14.046Z,94020
2015-02-21T21:10:23.251Z,94017
2015-02-21T21:10:32.492Z,94020
2015-02-21T21:10:41.750Z,94014
2015-02-21T21:10:50.888Z,94014
2015-02-21T21:11:00.010Z,94020
2015-02-21T21:11:09.174Z,94014
2015-02-21T21:11:18.412Z,94025
2015-02-21T21:11:27.533Z,94022
2015-02-21T21:11:36.622Z,94025
2015-02-21T21:11:45.853Z,94017
2015-02-21T21:11:55.038Z,94025
2015-02-21T21:12:04.136Z,94017
2015-02-21T21:12:13.285Z,94020
2015-02-21T21:12:22.435Z,94014
2015-02-21T21:12:31.587Z,94014
2015-02-21T21:12:40.789Z,94014
2015-02-21T21:12:49.926Z,94017
2015-02-21T21:12:59.060Z,94014
2015-02-21T21:13:08.194Z,94017
2015-02-21T21:13:17.416Z,94017
2015-02-21T21:13:26.567Z,94019
2015-02-21T21:13:35.675Z,94016
2015-02-21T21:13:44.839Z,94022
2015-02-21T21:13:53.995Z,94019
2015-02-21T21:14:03.173Z,94011
2015-02-21T21:14:12.349Z,94019
2015-02-21T21:14:21.526Z,94011
2015-02-21T21:14:30.699Z,94011
2015-02-21T21:14:39.785Z,94008
2015-02-21T21:14:48.928Z,94016
2015-02-21T21:14:58.079Z,94019
2015-02-21T21:15:07.235Z,94014
2015-02-21T21:15:16.255Z,94011
2015-02-21T21:15:25.413Z,94016
2015-02-21T21:15:34.652Z,94008
2015-02-21T21:15:43.770Z,94016
2015-02-21T21:15:52.862Z,94011
2015-02-21T21:16:01.948Z,94016
2015-02-21T21:16:11.324Z,94013
2015-02-21T21:16:20.576Z,94019
2015-02-21T21:16:29.685Z,94011
2015-02-21T21:16:38.802Z,94005
2015-02-21T21:16:47.902Z,94002
2015-02-21T21:16:57.092Z,94002
2015-02-21T21:17:06.280Z,94002
2015-02-21T21:17:15.472Z,94002
2015-02-21T21:17:24.629Z,94010
2015-02-21T21:17:33.795Z,94007
2015-02-21T21:17:42.924Z,94007
2015-02-21T21:17:52.304Z,94013
2015-02-21T21:18:01.725Z,94005
2015-02-21T21:18:10.996Z,94002
2015-02-21T21:18:20.164Z,94002
2015-02-21T21:18:29.308Z,94010
2015-02-21T21:18:38.555Z,94004
2015-02-21T21:18:47.752Z,94004
2015-02-21T21:18:56.961Z,94007
2015-02-21T21:19:06.162Z,94010
2015-02-21T21:19:15.394Z,93999
2015-02-21T21:19:24.774Z,94010
2015-02-21T21:19:34.021Z,93999
2015-02-21T21:19:43.388Z,94007
2015-02-21T21:19:52.873Z,93999
2015-02-21T21:20:02.091Z,94013
2015-02-21T21:20:11.301Z,94002
2015-02-21T21:20:20.428Z,93999
2015-02-21T21:20:29.575Z,94004
2015-02-21T21:20:38.910Z,94002
2015-02-21T21:20:48.683Z,94010
2015-02-21T21:20:57.938Z,93996
2015-02-21T21:21:07.370Z,94002
2015-02-21T21:21:16.508Z,94007
2015-02-21T21:21:29.467Z,94002
2015-02-21T21:21:38.646Z,93999
2015-02-21T21:21:47.826Z,93996
2015-02-21T21:21:57.161Z,93996
2015-02-21T21:22:06.518Z,94007
2015-02-21T21:22:15.816Z,94007
2015-02-21T21:22:24.936Z,94004
2015-02-21T21:22:36.707Z,94004
2015-02-21T21:22:46.664Z,94001
2015-02-21T21:22:55.977Z,94010
2015-02-21T21:23:05.208Z,94004
2015-02-21T21:23:14.349Z,94001
2015-02-21T21:23:23.463Z,93998
2015-02-21T21:23:32.981Z,94004
2015-02-21T21:23:42.125Z,93998
2015-02-21T21:23:51.765Z,94004
2015-02-21T21:24:01.188Z,94001
2015-02-21T21:24:10.560Z,93987
2015-02-21T21:24:19.825Z,94001
2015-02-21T21:24:29.192Z,93995
2015-02-21T21:24:38.525Z,93995
2015-02-21T21:24:47.628Z,93993
2015-02-21T21:24:56.827Z,93993
2015-02-21T21:25:06.027Z,93995
2015-02-21T21:25:15.224Z,94001
2015-02-21T21:25:24.247Z,94006
2015-02-21T21:25:33.353Z,94001
2015-02-21T21:25:42.369Z,93995
2015-02-21T21:25:51.497Z,93995
2015-02-21T21:26:03.228Z,93998
2015-02-21T21:26:12.550Z,93995
2015-02-21T21:26:21.804Z,94001
2015-02-21T21:26:31.028Z,93990
2015-02-21T21:26:40.489Z,94001
2015-02-21T21:26:49.548Z,93998
2015-02-21T21:26:59.008Z,93992
2015-02-21T21:27:08.114Z,93995
2015-02-21T21:27:18.945Z,94001
2015-02-21T21:27:28.126Z,94001
2015-02-21T21:27:37.466Z,93990
2015-02-21T21:27:46.603Z,93995
2015-02-21T21:27:55.763Z,93987
2015-02-21T21:28:04.961Z,93995
2015-02-21T21:28:14.541Z,93989
2015-02-21T21:28:23.922Z,93989
2015-02-21T21:28:33.143Z,94001
2015-02-21T21:28:42.228Z,93995
2015-02-21T21:28:51.394Z,93987
2015-02-21T21:29:00.718Z,93992
2015-02-21T21:29:09.908Z,93992
2015-02-21T21:29:19.011Z,93995
2015-02-21T21:29:28.658Z,94001
2015-02-21T21:29:37.944Z,93995
2015-02-21T21:29:47.276Z,93987
2015-02-21T21:29:56.490Z,93989
2015-02-21T21:30:05.515Z,93995
2015-02-21T21:30:15.042Z,93992
2015-02-21T21:30:24.361Z,93984
2015-02-21T21:30:33.930Z,93989
2015-02-21T21:30:43.163Z,93989
2015-02-21T21:30:52.570Z,93984
2015-02-21T21:31:01.745Z,93989
2015-02-21T21:31:11.179Z,93984
2015-02-21T21:31:20.427Z,93986
2015-02-21T21:31:29.599Z,93986
2015-02-21T21:31:38.854Z,93981
2015-02-21T21:31:48.038Z,93984
2015-02-21T21:31:57.245Z,93995
2015-02-21T21:32:06.623Z,93984
2015-02-21T21:32:15.814Z,93989
2015-02-21T21:32:25.107Z,93983
2015-02-21T21:32:34.339Z,93986
2015-02-21T21:32:43.494Z,93986
2015-02-21T21:32:52.717Z,93986
2015-02-21T21:33:01.869Z,93989
2015-02-21T21:33:11.004Z,93978
2015-02-21T21:33:20.138Z,93986
2015-02-21T21:33:29.291Z,93981
2015-02-21T21:33:38.459Z,93992
2015-02-21T21:33:47.618Z,93978
2015-02-21T21:33:56.938Z,93981
2015-02-21T21:34:06.096Z,93981
2015-02-21T21:34:15.137Z,93986
2015-02-21T21:34:24.321Z,93984
2015-02-21T21:34:33.468Z,93992
2015-02-21T21:34:42.575Z,93981
2015-02-21T21:34:51.873Z,93981
2015-02-21T21:35:01.023Z,93983
2015-02-21T21:35:10.140Z,93992
2015-02-21T21:35:19.436Z,93992
2015-02-21T21:35:28.715Z,93986
2015-02-21T21:35:37.782Z,93986
2015-02-21T21:35:46.889Z,93983
2015-02-21T21:35:55.996Z,93992
2015-02-21T21:36:05.115Z,93992
2015-02-21T21:36:14.262Z,93983
2015-02-21T21:36:23.448Z,93992
2015-02-21T21:36:32.692Z,93986
2015-02-21T21:36:41.932Z,93978
2015-02-21T21:36:51.336Z,93983
2015-02-21T21:37:00.511Z,93986
2015-02-21T21:37:09.710Z,93992
2015-02-21T21:37:18.893Z,93989
2015-02-21T21:37:28.122Z,93997
2015-02-21T21:37:37.195Z,93989
2015-02-21T21:37:46.490Z,93991
2015-02-21T21:37:55.671Z,93992
2015-02-21T21:38:05.488Z,93986
2015-02-21T21:38:14.650Z,93992
2015-02-21T21:38:23.971Z,93983
2015-02-21T21:38:33.131Z,93992
2015-02-21T21:38:42.503Z,93983
2015-02-21T21:38:51.938Z,93992
2015-02-21T21:39:01.175Z,93994
2015-02-21T21:39:10.332Z,93989
2015-02-21T21:39:19.481Z,93994
2015-02-21T21:39:28.709Z,93997
2015-02-21T21:39:37.788Z,93994
2015-02-21T21:39:46.964Z,93994
2015-02-21T21:39:56.243Z,93997
2015-02-21T21:40:05.373Z,93992
2015-02-21T21:40:14.635Z,93989
2015-02-21T21:40:23.736Z,93992
2015-02-21T21:40:32.837Z,93994
2015-02-21T21:40:41.940Z,93994
2015-02-21T21:40:51.142Z,93991
2015-02-21T21:41:00.185Z,93994
2015-02-21T21:41:09.412Z,93997
2015-02-21T21:41:18.642Z,93989
2015-02-21T21:41:27.878Z,94002
2015-02-21T21:41:37.053Z,93997
2015-02-21T21:41:46.256Z,94002
2015-02-21T21:41:55.390Z,93994
2015-02-21T21:42:04.510Z,93997
2015-02-21T21:42:13.615Z,94002
2015-02-21T21:42:22.878Z,93991
2015-02-21T21:42:32.092Z,94000
2015-02-21T21:42:41.364Z,94000
2015-02-21T21:42:50.606Z,93994
2015-02-21T21:42:59.794Z,93994
2015-02-21T21:43:09.124Z,94002
2015-02-21T21:43:18.580Z,94005
2015-02-21T21:43:27.792Z,94000
2015-02-21T21:43:36.971Z,94000
2015-02-21T21:43:46.085Z,93994
2015-02-21T21:43:55.276Z,94005
2015-02-21T21:44:04.521Z,94002
2015-02-21T21:44:13.703Z,94005
2015-02-21T21:44:22.794Z,94008
2015-02-21T21:44:31.937Z,94003
2015-02-21T21:44:41.202Z,94014
2015-02-21T21:44:56.791Z,94005
2015-02-21T21:45:06.003Z,94008
2015-02-21T21:45:15.183Z,94005
2015-02-21T21:45:24.310Z,94005
2015-02-21T21:45:33.508Z,94005
2015-02-21T21:45:42.673Z,94011
2015-02-21T21:45:52.074Z,94005
2015-02-21T21:46:01.490Z,94014
2015-02-21T21:46:10.951Z,94011
2015-02-21T21:46:20.254Z,94003
2015-02-21T21:46:29.585Z,94011
2015-02-21T21:46:38.890Z,94011
2015-02-21T21:46:48.154Z,94011
2015-02-21T21:46:57.338Z,94014
2015-02-21T21:47:06.590Z,94014
2015-02-21T21:47:15.971Z,94014
2015-02-21T21:47:25.202Z,94014
2015-02-21T21:47:34.486Z,94008
2015-02-21T21:47:43.631Z,94011
2015-02-21T21:47:53.102Z,94008
2015-02-21T21:48:02.326Z,94011
2015-02-21T21:48:11.563Z,94011
2015-02-21T21:48:21.232Z,94008
2015-02-21T21:48:30.465Z,94000
2015-02-21T21:48:40.079Z,94014
2015-02-21T21:48:49.569Z,94011
2015-02-21T21:48:58.844Z,94011
2015-02-21T21:49:08.511Z,94016
2015-02-21T21:49:17.942Z,94027
2015-02-21T21:49:27.277Z,94008
2015-02-21T21:49:36.657Z,94011
2015-02-21T21:49:46.166Z,94013
2015-02-21T21:49:55.583Z,94008
2015-02-21T21:50:05.093Z,94011
2015-02-21T21:50:14.564Z,94013
2015-02-21T21:50:23.870Z,94013
2015-02-21T21:50:33.639Z,94013
2015-02-21T21:50:42.649Z,94011
2015-02-21T21:50:51.762Z,94014
2015-02-21T21:51:00.888Z,94011
2015-02-21T21:51:09.955Z,94013
2015-02-21T21:51:19.028Z,94014
2015-02-21T21:51:28.275Z,94016
2015-02-21T21:51:37.696Z,94019
2015-02-21T21:51:46.974Z,94019
2015-02-21T21:51:56.209Z,94005
2015-02-21T21:52:05.457Z,94024
2015-02-21T21:52:14.522Z,94011
2015-02-21T21:52:23.935Z,94016
2015-02-21T21:52:33.288Z,94016
2015-02-21T21:52:42.397Z,94019
2015-02-21T21:52:51.632Z,94011
2015-02-21T21:53:00.825Z,94022
2015-02-21T21:53:10.116Z,94016
2015-02-21T21:53:19.495Z,94011
2015-02-21T21:53:28.788Z,94008
2015-02-21T21:53:38.109Z,94013
2015-02-21T21:53:47.362Z,94013
2015-02-21T21:53:56.613Z,94011
2015-02-21T21:54:05.807Z,94008
2015-02-21T21:54:15.002Z,94011
2015-02-21T21:54:24.288Z,94011
2015-02-21T21:54:33.626Z,94005
2015-02-21T21:54:42.964Z,94008
2015-02-21T21:54:52.402Z,94011
2015-02-21T21:55:01.849Z,94011
2015-02-21T21:55:11.058Z,94011
2015-02-21T21:55:20.534Z,94011
2015-02-21T21:55:30.019Z,94013
2015-02-21T21:55:39.542Z,94011
2015-02-21T21:55:48.969Z,94013
2015-02-21T21:55:58.263Z,94019
2015-02-21T21:56:07.592Z,94008
2015-02-21T21:56:17.628Z,94016
2015-02-21T21:56:26.981Z,94013
2015-02-21T21:56:36.455Z,94005
2015-02-21T21:56:45.975Z,94011
2015-02-21T21:56:55.304Z,94010
2015-02-21T21:57:04.532Z,94010
2015-02-21T21:57:14.380Z,94010
2015-02-21T21:57:23.696Z,94013
2015-02-21T21:57:33.084Z,94010
2015-02-21T21:57:42.465Z,94013
2015-02-21T21:57:52.119Z,94005
2015-02-21T21:58:01.744Z,94013
2015-02-21T21:58:11.159Z,94008
2015-02-21T21:58:20.515Z,94005
2015-02-21T21:58:29.955Z,94016
2015-02-21T21:58:39.250Z,94010
2015-02-21T21:58:48.630Z,94010
2015-02-21T21:58:58.151Z,93999
2015-02-21T21:59:07.621Z,94008
2015-02-21T21:59:17.187Z,94005
2015-02-21T21:59:26.863Z,94013
2015-02-21T21:59:36.355Z,94005
2015-02-21T21:59:45.827Z,94013
2015-02-21T21:59:55.207Z,94010
2015-02-21T22:00:04.714Z,94005
2015-02-21T22:00:14.193Z,94005
2015-02-21T22:00:23.491Z,94008
2015-02-21T22:00:32.810Z,94008
2015-02-21T22:00:42.126Z,94016
2015-02-21T22:00:51.554Z,94010
2015-02-21T22:01:00.858Z,94005
2015-02-21T22:01:10.199Z,94013
2015-02-21T22:01:19.742Z,94013
2015-02-21T22:01:29.060Z,94011
2015-02-21T22:01:38.558Z,94019
2015-02-21T22:01:47.880Z,94002
2015-02-21T22:01:57.171Z,94005
2015-02-21T22:02:06.451Z,94019
2015-02-21T22:02:15.654Z,94005
2015-02-21T22:02:24.952Z,94005
2015-02-21T22:02:34.258Z,94010
2015-02-21T22:02:43.486Z,94019
2015-02-21T22:02:52.688Z,94013
2015-02-21T22:03:02.362Z,94010
2015-02-21T22:03:11.573Z,94010
2015-02-21T22:03:20.797Z,94010
2015-02-21T22:03:30.051Z,94005
2015-02-21T22:03:39.150Z,94008
2015-02-21T22:03:48.377Z,94002
2015-02-21T22:03:57.623Z,94005
2015-02-21T22:04:06.907Z,94010
2015-02-21T22:04:16.211Z,94016
2015-02-21T22:04:25.341Z,93999
2015-02-21T22:04:34.609Z,94005
2015-02-21T22:04:43.856Z,94013
2015-02-21T22:04:52.934Z,94021
2015-02-21T22:05:02.176Z,94016
2015-02-21T22:05:11.454Z,94013
2015-02-21T22:05:20.665Z,94008
2015-02-21T22:05:29.866Z,94008
2015-02-21T22:05:39.019Z,94010
2015-02-21T22:05:48.136Z,94005
2015-02-21T22:05:57.311Z,94008
2015-02-21T22:06:06.454Z,94011
2015-02-21T22:06:15.622Z,94019
2015-02-21T22:06:24.846Z,94013
2015-02-21T22:06:34.178Z,94011
2015-02-21T22:06:43.399Z,94013
2015-02-21T22:06:52.503Z,94008
2015-02-21T22:07:01.651Z,94016
2015-02-21T22:07:10.868Z,94013
2015-02-21T22:07:20.140Z,94019
2015-02-21T22:07:29.205Z,94013
2015-02-21T22:07:38.386Z,94008
2015-02-21T22:07:47.519Z,94016
2015-02-21T22:07:56.789Z,94011
2015-02-21T22:08:05.979Z,94013
2015-02-21T22:08:15.210Z,94019
2015-02-21T22:08:24.451Z,94016
2015-02-21T22:08:33.765Z,94019
2015-02-21T22:08:43.016Z,94019
2015-02-21T22:08:52.258Z,94022
2015-02-21T22:09:01.383Z,94013
2015-02-21T22:09:10.705Z,94016
2015-02-21T22:09:19.920Z,94016
2015-02-21T22:09:29.198Z,94013
2015-02-21T22:09:38.449Z,94016
2015-02-21T22:09:47.615Z,94016
2015-02-21T22:09:56.930Z,94013
2015-02-21T22:10:06.210Z,94016
2015-02-21T22:10:15.487Z,94019
2015-02-21T22:10:24.603Z,94013
2015-02-21T22:10:33.919Z,94016
2015-02-21T22:10:43.097Z,94011
2015-02-21T22:10:52.439Z,94014
2015-02-21T22:11:01.657Z,94013
2015-02-21T22:11:10.801Z,94013
2015-02-21T22:11:19.991Z,94008
2015-02-21T22:11:29.192Z,94011
2015-02-21T22:11:38.691Z,94014
2015-02-21T22:11:47.935Z,94013
2015-02-21T22:11:57.036Z,94008
2015-02-21T22:12:06.271Z,94014
2015-02-21T22:12:15.395Z,94016
2015-02-21T22:12:24.604Z,94014
2015-02-21T22:12:33.808Z,94014
2015-02-21T22:12:42.882Z,94019
2015-02-21T22:12:51.987Z,94025
2015-02-21T22:13:01.028Z,94027
2015-02-21T22:13:10.241Z,94014
2015-02-21T22:13:22.840Z,94016
2015-02-21T22:13:31.974Z,94025
2015-02-21T22:13:41.134Z,94022
2015-02-21T22:13:50.357Z,94019
2015-02-21T22:13:59.667Z,94022
2015-02-21T22:14:08.974Z,94022
2015-02-21T22:14:18.360Z,94022
2015-02-21T22:14:27.557Z,94025
2015-02-21T22:14:36.697Z,94025
2015-02-21T22:14:45.891Z,94008
2015-02-21T22:14:55.005Z,94022
2015-02-21T22:15:04.169Z,94016
2015-02-21T22:15:13.280Z,94022
2015-02-21T22:15:22.394Z,94019
2015-02-21T22:15:31.495Z,94011
2015-02-21T22:15:40.746Z,94022
2015-02-21T22:15:49.997Z,94016
2015-02-21T22:15:59.283Z,94025
2015-02-21T22:16:08.495Z,94016
2015-02-21T22:16:17.536Z,94022