createdAt,value
2018-09-27T00:01:58.746Z,74.30
2018-09-27T00:04:26.696Z,75.10
2018-09-27T00:06:55.291Z,75.20
2018-09-27T00:09:24.297Z,75.10
2018-09-27T00:11:52.957Z,75.10
2018-09-27T00:14:21.602Z,74.60
2018-09-27T00:16:50.218Z,74.10
2018-09-27T00:19:18.874Z,74.50
2018-09-27T00:21:47.541Z,73.90
2018-09-27T00:24:16.231Z,72.40
2018-09-27T00:26:44.301Z,71.90
2018-09-27T00:29:13.041Z,72.30
2018-09-27T00:31:40.868Z,72.40
2018-09-27T00:34:09.608Z,73.50
2018-09-27T00:36:38.400Z,72.90
2018-09-27T00:39:09.946Z,73.40
2018-09-27T00:41:38.543Z,73.80
2018-09-27T00:44:07.263Z,74.60
2018-09-27T00:46:35.991Z,74.40
2018-09-27T00:49:04.739Z,74.50
2018-09-27T00:51:33.486Z,74.80
2018-09-27T00:54:02.602Z,74.90
2018-09-27T00:56:31.374Z,74.80
2018-09-27T00:58:59.940Z,74.80
2018-09-27T01:01:29.177Z,75.00
2018-09-27T01:03:57.826Z,75.30
2018-09-27T01:06:26.464Z,75.50
2018-09-27T01:08:55.117Z,75.70
2018-09-27T01:11:22.931Z,76.00
2018-09-27T01:13:51.499Z,76.20
2018-09-27T01:16:20.194Z,76.20
2018-09-27T01:18:48.775Z,76.60
2018-09-27T01:21:17.435Z,76.50
2018-09-27T01:23:46.029Z,76.60
2018-09-27T01:26:14.706Z,76.90
2018-09-27T01:28:43.302Z,77.00
2018-09-27T01:31:11.971Z,77.40
2018-09-27T01:33:40.556Z,77.40
2018-09-27T01:36:09.216Z,77.50
2018-09-27T01:38:37.816Z,77.80
2018-09-27T01:41:06.443Z,77.90
2018-09-27T01:43:35.098Z,78.10
2018-09-27T01:46:03.829Z,78.10
2018-09-27T01:48:32.433Z,78.60
2018-09-27T01:51:00.998Z,79.20
2018-09-27T01:53:29.684Z,79.60
2018-09-27T01:55:58.364Z,79.70
2018-09-27T01:58:27.222Z,79.80
2018-09-27T02:00:56.145Z,80.30
2018-09-27T02:03:24.780Z,80.80
2018-09-27T02:05:53.433Z,80.40
2018-09-27T02:08:22.064Z,79.30
2018-09-27T02:10:50.964Z,79.00
2018-09-27T02:13:19.795Z,79.30
2018-09-27T02:15:48.845Z,79.80
2018-09-27T02:18:17.561Z,80.30
2018-09-27T02:20:46.223Z,80.60
2018-09-27T02:23:14.947Z,81.00
2018-09-27T02:25:43.670Z,81.60
2018-09-27T02:28:12.272Z,82.20
2018-09-27T02:30:40.947Z,82.60
2018-09-27T02:33:09.688Z,82.50
2018-09-27T02:35:38.440Z,81.70
2018-09-27T02:38:07.686Z,80.20
2018-09-27T02:40:36.394Z,78.20
2018-09-27T02:43:05.060Z,76.80
2018-09-27T02:45:33.689Z,75.50
2018-09-27T02:48:02.590Z,73.80
2018-09-27T02:50:31.285Z,73.00
2018-09-27T02:53:00.012Z,71.40
2018-09-27T02:55:28.760Z,69.50
2018-09-27T02:57:57.557Z,67.90
2018-09-27T03:00:26.325Z,67.40
2018-09-27T03:02:54.949Z,64.30
2018-09-27T03:05:23.799Z,63.50
2018-09-27T03:07:52.398Z,62.70
2018-09-27T03:10:20.277Z,62.60
2018-09-27T03:12:48.824Z,62.50
2018-09-27T03:15:17.594Z,62.00
2018-09-27T03:17:46.338Z,60.70
2018-09-27T03:20:14.971Z,60.70
2018-09-27T03:22:43.626Z,60.30
2018-09-27T03:25:12.407Z,59.90
2018-09-27T03:27:41.117Z,59.40
2018-09-27T03:30:09.784Z,58.90
2018-09-27T03:32:38.455Z,58.10
2018-09-27T03:35:07.137Z,58.10
2018-09-27T03:37:35.844Z,57.90
2018-09-27T03:40:04.487Z,57.60
2018-09-27T03:42:33.115Z,57.80
2018-09-27T03:45:01.745Z,58.00
2018-09-27T03:47:30.328Z,57.90
2018-09-27T03:49:59.525Z,58.10
2018-09-27T03:52:28.285Z,58.20
2018-09-27T03:54:56.831Z,58.30
2018-09-27T03:57:25.415Z,58.30
2018-09-27T03:59:54.080Z,58.20
2018-09-27T04:02:22.674Z,58.30
2018-09-27T04:04:50.464Z,58.40
2018-09-27T04:07:19.044Z,58.80
2018-09-27T04:09:47.674Z,59.20
2018-09-27T04:12:16.317Z,59.60
2018-09-27T04:14:44.977Z,59.80
2018-09-27T04:17:13.532Z,59.30
2018-09-27T04:19:42.066Z,59.10
2018-09-27T04:22:10.748Z,59.40
2018-09-27T04:24:39.416Z,58.60
2018-09-27T04:27:08.012Z,58.50
2018-09-27T04:29:36.637Z,58.50
2018-09-27T04:32:05.216Z,58.40
2018-09-27T04:34:33.859Z,58.20
2018-09-27T04:37:02.499Z,58.10
2018-09-27T04:39:31.239Z,58.00
2018-09-27T04:41:59.991Z,57.70
2018-09-27T04:44:28.695Z,56.20
2018-09-27T04:46:57.508Z,56.70
2018-09-27T04:49:26.174Z,56.70
2018-09-27T04:51:54.865Z,56.60
2018-09-27T04:54:23.583Z,56.40
2018-09-27T04:56:52.127Z,56.40
2018-09-27T04:59:20.813Z,56.40
2018-09-27T05:01:49.393Z,56.50
2018-09-27T05:04:18.043Z,56.40
2018-09-27T05:06:46.698Z,56.40
2018-09-27T05:09:15.287Z,56.40
2018-09-27T05:11:44.983Z,56.80
2018-09-27T05:14:13.636Z,55.90
2018-09-27T05:16:42.589Z,55.80
2018-09-27T05:19:11.229Z,55.80
2018-09-27T05:21:39.887Z,55.80
2018-09-27T05:24:08.408Z,56.00
2018-09-27T05:26:37.042Z,56.30
2018-09-27T05:29:05.616Z,56.40
2018-09-27T05:31:34.215Z,56.40
2018-09-27T05:34:03.140Z,56.40
2018-09-27T05:36:31.801Z,56.60
2018-09-27T05:39:00.430Z,57.00
2018-09-27T05:41:29.137Z,57.30
2018-09-27T05:43:57.677Z,57.60
2018-09-27T05:46:26.392Z,58.00
2018-09-27T05:48:54.996Z,58.30
2018-09-27T05:51:23.636Z,58.30
2018-09-27T05:53:52.222Z,58.50
2018-09-27T05:56:20.789Z,58.90
2018-09-27T05:58:49.459Z,59.10
2018-09-27T06:01:18.107Z,59.80
2018-09-27T06:03:46.707Z,59.30
2018-09-27T06:06:15.304Z,59.30
2018-09-27T06:08:44.122Z,59.20
2018-09-27T06:11:12.900Z,59.30
2018-09-27T06:13:41.524Z,59.30
2018-09-27T06:16:10.140Z,59.30
2018-09-27T06:18:38.815Z,59.40
2018-09-27T06:21:07.417Z,59.20
2018-09-27T06:23:36.210Z,59.40
2018-09-27T06:26:04.948Z,59.50
2018-09-27T06:28:33.485Z,59.70
2018-09-27T06:31:02.082Z,59.80
2018-09-27T06:33:30.739Z,60.20
2018-09-27T06:35:59.375Z,60.80
2018-09-27T06:38:28.059Z,61.20
2018-09-27T06:40:56.661Z,61.70
2018-09-27T06:43:25.439Z,62.20
2018-09-27T06:45:54.237Z,62.40
2018-09-27T06:48:22.913Z,62.60
2018-09-27T06:50:52.199Z,63.10
2018-09-27T06:53:20.846Z,63.40
2018-09-27T06:55:49.602Z,64.00
2018-09-27T06:58:17.911Z,64.60
2018-09-27T07:00:46.536Z,64.70
2018-09-27T07:03:15.232Z,65.40
2018-09-27T07:05:44.516Z,66.10
2018-09-27T07:08:13.228Z,66.90
2018-09-27T07:10:43.827Z,67.30
2018-09-27T07:13:12.512Z,67.40
2018-09-27T07:15:41.162Z,68.10
2018-09-27T07:18:09.993Z,68.50
2018-09-27T07:20:38.872Z,68.80
2018-09-27T07:23:08.952Z,69.10
2018-09-27T07:25:37.708Z,69.60
2018-09-27T07:28:06.643Z,70.20
2018-09-27T07:30:35.519Z,70.40
2018-09-27T07:33:04.292Z,70.60
2018-09-27T07:35:33.221Z,70.80
2018-09-27T07:38:01.995Z,71.20
2018-09-27T07:40:30.744Z,71.40
2018-09-27T07:42:59.547Z,71.50
2018-09-27T07:45:28.207Z,71.50
2018-09-27T07:47:56.959Z,71.50
2018-09-27T07:50:25.680Z,71.10
2018-09-27T07:52:54.215Z,70.80
2018-09-27T07:55:22.862Z,70.70
2018-09-27T07:57:51.554Z,70.80
2018-09-27T08:00:20.394Z,70.60
2018-09-27T08:02:48.395Z,70.50
2018-09-27T08:05:16.132Z,70.40
2018-09-27T08:07:43.962Z,70.20
2018-09-27T08:10:12.300Z,70.10
2018-09-27T08:12:40.476Z,70.10
2018-09-27T08:15:08.990Z,70.10
2018-09-27T08:17:36.977Z,69.90
2018-09-27T08:20:05.613Z,70.00
2018-09-27T08:22:34.397Z,69.90
2018-09-27T08:25:02.979Z,69.30
2018-09-27T08:27:31.855Z,69.30
2018-09-27T08:29:59.769Z,69.30
2018-09-27T08:32:28.511Z,69.20
2018-09-27T08:34:58.009Z,69.20
2018-09-27T08:37:26.671Z,69.40
2018-09-27T08:39:55.251Z,69.50
2018-09-27T08:42:23.761Z,69.70
2018-09-27T08:44:51.760Z,70.50
2018-09-27T08:47:20.236Z,71.00
2018-09-27T08:49:48.833Z,71.10
2018-09-27T08:52:17.443Z,71.60
2018-09-27T08:54:46.096Z,72.20
2018-09-27T08:57:14.988Z,72.80
2018-09-27T08:59:43.711Z,73.50
2018-09-27T09:02:11.589Z,74.10
2018-09-27T09:04:40.170Z,74.20
2018-09-27T09:07:08.077Z,74.30
2018-09-27T09:09:36.801Z,74.50
2018-09-27T09:12:05.633Z,74.70
2018-09-27T09:14:34.130Z,75.20
2018-09-27T09:17:02.745Z,76.10
2018-09-27T09:19:30.593Z,76.80
2018-09-27T09:21:59.337Z,77.40
2018-09-27T09:24:27.180Z,78.10
2018-09-27T09:26:54.975Z,78.30
2018-09-27T09:29:23.659Z,78.30
2018-09-27T09:31:52.259Z,78.50
2018-09-27T09:34:21.020Z,78.70
2018-09-27T09:36:49.073Z,78.90
2018-09-27T09:39:17.846Z,79.40
2018-09-27T09:41:46.106Z,79.50
2018-09-27T09:44:13.975Z,80.00
2018-09-27T09:46:41.819Z,81.20
2018-09-27T09:49:10.465Z,80.40
2018-09-27T09:51:38.382Z,79.40
2018-09-27T09:54:06.797Z,78.70
2018-09-27T09:56:34.609Z,78.70
2018-09-27T09:59:02.887Z,78.30
2018-09-27T10:01:30.896Z,77.40
2018-09-27T10:03:58.768Z,76.60
2018-09-27T10:06:26.877Z,76.40
2018-09-27T10:08:55.454Z,75.50
2018-09-27T10:11:23.574Z,74.70
2018-09-27T10:13:52.346Z,74.60
2018-09-27T10:16:20.645Z,74.00
2018-09-27T10:18:49.521Z,73.30
2018-09-27T10:21:17.766Z,72.60
2018-09-27T10:23:47.529Z,73.30
2018-09-27T10:26:15.705Z,72.50
2018-09-27T10:28:44.842Z,72.00
2018-09-27T10:31:13.494Z,71.70
2018-09-27T10:33:41.736Z,71.70
2018-09-27T10:36:10.105Z,72.30
2018-09-27T10:38:39.312Z,72.80
2018-09-27T10:41:09.071Z,73.10
2018-09-27T10:43:38.207Z,74.00
2018-09-27T10:46:06.671Z,73.80
2018-09-27T10:48:41.648Z,73.30
2018-09-27T10:51:11.799Z,73.40
2018-09-27T10:53:44.664Z,73.40
2018-09-27T10:56:13.120Z,73.70
2018-09-27T11:06:59.271Z,71.50
2018-09-27T11:09:27.323Z,71.60
2018-09-27T11:11:55.319Z,71.00
2018-09-27T11:14:23.317Z,70.50
2018-09-27T11:16:53.037Z,69.80
2018-09-27T11:19:22.017Z,68.60
2018-09-27T11:21:52.028Z,69.10
2018-09-27T11:24:22.485Z,68.70
2018-09-27T11:26:51.877Z,68.40
2018-09-27T11:29:25.232Z,69.60
2018-09-27T11:31:58.364Z,68.40
2018-09-27T11:34:29.108Z,66.90
2018-09-27T11:36:59.329Z,67.30
2018-09-27T11:39:28.270Z,67.10
2018-09-27T11:41:59.075Z,66.60
2018-09-27T11:44:28.873Z,66.10
2018-09-27T11:46:57.506Z,66.10
2018-09-27T11:49:28.246Z,65.80
2018-09-27T11:54:29.160Z,66.10
2018-09-27T11:56:58.311Z,65.50
2018-09-27T11:59:28.539Z,64.40
2018-09-27T12:01:58.367Z,63.90
2018-09-27T12:04:28.557Z,63.60
2018-09-27T12:06:59.984Z,63.00
2018-09-27T12:09:28.495Z,63.90
2018-09-27T12:11:58.903Z,63.40
2018-09-27T12:14:28.341Z,63.50
2018-09-27T12:16:56.300Z,63.30
2018-09-27T12:19:24.273Z,63.10
2018-09-27T12:21:53.025Z,63.30
2018-09-27T12:24:20.904Z,62.30
2018-09-27T12:26:48.659Z,62.60
2018-09-27T12:29:16.584Z,63.20
2018-09-27T12:31:44.479Z,64.00
2018-09-27T12:34:12.371Z,63.80
2018-09-27T12:36:40.617Z,63.60
2018-09-27T12:39:09.548Z,63.50
2018-09-27T12:41:37.467Z,63.20
2018-09-27T12:44:05.381Z,63.50
2018-09-27T12:46:33.325Z,64.20
2018-09-27T12:49:02.038Z,64.20
2018-09-27T12:51:30.076Z,63.90
2018-09-27T12:53:57.984Z,64.40
2018-09-27T12:56:25.889Z,64.70
2018-09-27T12:58:53.836Z,64.60
2018-09-27T13:01:22.417Z,64.70
2018-09-27T13:03:50.311Z,64.40
2018-09-27T13:06:18.061Z,64.80
2018-09-27T13:08:46.040Z,65.30
2018-09-27T13:11:13.956Z,65.60
2018-09-27T13:13:42.715Z,65.70
2018-09-27T13:16:11.521Z,65.70
2018-09-27T13:18:39.308Z,65.90
2018-09-27T13:21:07.092Z,65.80
2018-09-27T13:23:35.049Z,66.30
2018-09-27T13:26:03.159Z,66.10
2018-09-27T13:28:31.164Z,66.40
2018-09-27T13:30:58.983Z,67.30
2018-09-27T13:33:26.902Z,66.40
2018-09-27T13:35:55.591Z,66.50
2018-09-27T13:38:23.734Z,66.70
2018-09-27T13:40:51.559Z,67.00
2018-09-27T13:43:20.279Z,67.10
2018-09-27T13:45:49.084Z,67.20
2018-09-27T13:48:17.719Z,67.30
2018-09-27T13:50:45.616Z,67.10
2018-09-27T13:53:14.394Z,66.10
2018-09-27T13:55:43.106Z,65.30
2018-09-27T13:58:11.036Z,63.30
2018-09-27T14:00:39.689Z,61.60
2018-09-27T14:03:08.519Z,58.70
2018-09-27T14:05:37.445Z,58.00
2018-09-27T14:08:07.162Z,56.90
2018-09-27T14:10:36.335Z,55.20
2018-09-27T14:13:05.172Z,54.60
2018-09-27T14:15:34.454Z,55.00
2018-09-27T14:18:03.295Z,55.60
2018-09-27T14:20:32.069Z,55.90
2018-09-27T14:23:00.770Z,56.70
2018-09-27T14:25:29.913Z,57.40
2018-09-27T14:27:58.862Z,58.10
2018-09-27T14:30:27.583Z,58.80
2018-09-27T14:32:56.969Z,59.10
2018-09-27T14:35:26.009Z,60.20
2018-09-27T14:37:54.912Z,61.00
2018-09-27T14:40:25.232Z,61.40
2018-09-27T14:42:53.922Z,61.70
2018-09-27T14:45:21.873Z,62.00
2018-09-27T14:47:50.617Z,62.20
2018-09-27T14:50:18.533Z,62.50
2018-09-27T14:52:46.397Z,63.00
2018-09-27T14:55:14.322Z,63.30
2018-09-27T14:57:42.339Z,63.90
2018-09-27T15:00:11.018Z,64.30
2018-09-27T15:02:39.886Z,64.70
2018-09-27T15:05:08.551Z,65.00
2018-09-27T15:07:36.701Z,65.30
2018-09-27T15:10:04.775Z,66.00
2018-09-27T15:12:33.540Z,66.40
2018-09-27T15:15:01.467Z,67.00
2018-09-27T15:17:30.228Z,67.30
2018-09-27T15:19:58.092Z,67.90
2018-09-27T15:22:26.068Z,68.40
2018-09-27T15:24:54.011Z,68.90
2018-09-27T15:27:21.870Z,69.20
2018-09-27T15:29:49.865Z,69.60
2018-09-27T15:32:17.688Z,70.40
2018-09-27T15:34:45.699Z,70.80
2018-09-27T15:37:14.661Z,71.20
2018-09-27T15:39:43.468Z,71.40
2018-09-27T15:42:11.597Z,72.10
2018-09-27T15:44:39.580Z,72.70
2018-09-27T15:47:07.536Z,73.00
2018-09-27T15:49:35.422Z,73.50
2018-09-27T15:52:03.579Z,73.90
2018-09-27T15:54:31.488Z,74.50
2018-09-27T15:56:59.556Z,75.10
2018-09-27T15:59:27.412Z,75.70
2018-09-27T16:01:55.310Z,76.20
2018-09-27T16:04:23.351Z,76.80
2018-09-27T16:06:51.235Z,77.20
2018-09-27T16:09:19.167Z,77.90
2018-09-27T16:11:47.108Z,78.90
2018-09-27T16:14:15.083Z,79.40
2018-09-27T16:16:43.023Z,80.30
2018-09-27T16:19:11.062Z,80.50
2018-09-27T16:21:38.969Z,81.90
2018-09-27T16:24:06.815Z,82.60
2018-09-27T16:26:34.810Z,83.50
2018-09-27T16:29:02.676Z,84.20
2018-09-27T16:31:30.609Z,84.90
2018-09-27T16:33:58.718Z,86.50
2018-09-27T16:36:26.612Z,87.30
2018-09-27T16:38:54.552Z,89.10
2018-09-27T16:41:22.615Z,90.00
2018-09-27T16:43:50.540Z,90.50
2018-09-27T16:46:18.644Z,90.90
2018-09-27T16:48:46.547Z,91.20
2018-09-27T16:51:14.400Z,91.70
2018-09-27T16:53:43.395Z,92.10
2018-09-27T16:56:12.157Z,92.70
2018-09-27T16:58:40.067Z,93.20
2018-09-27T17:01:07.914Z,93.70
2018-09-27T17:03:36.584Z,93.90
2018-09-27T17:06:04.390Z,94.20
2018-09-27T17:08:33.344Z,94.50
2018-09-27T17:11:01.231Z,95.10
2018-09-27T17:13:30.339Z,95.20
2018-09-27T17:15:58.170Z,95.60
2018-09-27T17:18:26.208Z,96.10
2018-09-27T17:20:54.636Z,96.50
2018-09-27T17:23:23.415Z,96.90
2018-09-27T17:25:51.865Z,97.30
2018-09-27T17:28:20.629Z,97.70
2018-09-27T17:30:49.476Z,98.30
2018-09-27T17:33:18.520Z,99.20
2018-09-27T17:35:47.552Z,99.90
2018-09-27T17:38:16.267Z,99.90
2018-09-27T17:40:46.073Z,99.90
2018-09-27T17:43:14.307Z,99.90
2018-09-27T17:45:43.293Z,99.90
2018-09-27T17:48:11.950Z,99.90
2018-09-27T17:50:40.475Z,99.40
2018-09-27T17:53:09.177Z,98.90
2018-09-27T17:55:38.129Z,98.40
2018-09-27T17:58:07.192Z,97.90
2018-09-27T18:00:35.837Z,97.70
2018-09-27T18:03:04.451Z,97.50
2018-09-27T18:05:33.227Z,97.20
2018-09-27T18:08:02.404Z,96.70
2018-09-27T18:10:30.948Z,96.50
2018-09-27T18:12:59.507Z,96.10
2018-09-27T18:15:27.983Z,95.90
2018-09-27T18:17:56.962Z,95.70
2018-09-27T18:20:25.532Z,95.50
2018-09-27T18:22:53.785Z,95.70
2018-09-27T18:25:21.910Z,95.50
2018-09-27T18:27:50.474Z,95.30
2018-09-27T18:30:19.386Z,95.00
2018-09-27T18:32:48.656Z,94.70
2018-09-27T18:35:17.361Z,94.40
2018-09-27T18:37:47.309Z,94.30
2018-09-27T18:40:16.900Z,94.00
2018-09-27T18:42:47.440Z,94.00
2018-09-27T18:45:17.994Z,93.90
2018-09-27T18:47:47.391Z,93.90
2018-09-27T18:50:16.478Z,93.70
2018-09-27T18:52:45.309Z,93.60
2018-09-27T18:57:55.516Z,93.40
2018-09-27T19:00:25.581Z,93.20
2018-09-27T19:02:55.552Z,93.00
2018-09-27T19:05:26.777Z,92.80
2018-09-27T19:07:56.567Z,92.50
2018-09-27T19:10:26.383Z,92.20
2018-09-27T19:12:56.919Z,92.00
2018-09-27T19:18:12.115Z,91.80
2018-09-27T19:20:47.702Z,91.80
2018-09-27T19:23:22.229Z,91.90
2018-09-27T19:25:53.485Z,91.70
2018-09-27T19:31:03.651Z,92.50
2018-09-27T19:33:31.816Z,92.30
2018-09-27T19:36:00.418Z,92.60
2018-09-27T19:38:29.441Z,92.80
2018-09-27T19:40:58.646Z,92.90
2018-09-27T19:43:28.014Z,93.10
2018-09-27T19:45:56.706Z,93.10
2018-09-27T19:48:25.207Z,93.30
2018-09-27T19:50:53.551Z,93.40
2018-09-27T19:53:22.234Z,93.40
2018-09-27T19:55:50.672Z,93.70
2018-09-27T19:58:19.102Z,93.60
2018-09-27T20:00:47.542Z,93.70
2018-09-27T20:03:15.461Z,93.70
2018-09-27T20:05:43.384Z,93.70
2018-09-27T20:08:11.344Z,93.70
2018-09-27T20:10:40.623Z,93.70
2018-09-27T20:13:09.235Z,93.80
2018-09-27T20:15:37.629Z,93.80
2018-09-27T20:18:06.617Z,94.10
2018-09-27T20:20:34.839Z,93.60
2018-09-27T20:23:04.990Z,93.50
2018-09-27T20:25:34.194Z,93.30
2018-09-27T20:28:02.516Z,93.20
2018-09-27T20:30:30.437Z,93.00
2018-09-27T20:32:58.484Z,92.90
2018-09-27T20:35:26.488Z,92.80
2018-09-27T20:37:55.845Z,92.60
2018-09-27T20:40:24.667Z,92.30
2018-09-27T20:42:53.192Z,92.10
2018-09-27T20:45:21.199Z,92.00
2018-09-27T20:47:49.294Z,92.10
2018-09-27T20:50:18.040Z,91.90
2018-09-27T20:52:46.056Z,92.20
2018-09-27T20:55:14.605Z,91.90
2018-09-27T20:57:42.914Z,92.20
2018-09-27T21:00:12.219Z,92.30
2018-09-27T21:02:40.779Z,92.60
2018-09-27T21:05:08.935Z,92.80
2018-09-27T21:07:37.459Z,93.10
2018-09-27T21:10:06.334Z,93.30
2018-09-27T21:12:35.716Z,93.30
2018-09-27T21:15:04.599Z,93.40
2018-09-27T21:17:34.559Z,93.90
2018-09-27T21:20:03.339Z,94.10
2018-09-27T21:22:31.276Z,94.10
2018-09-27T21:25:06.274Z,94.00
2018-09-27T21:27:35.970Z,93.70
2018-09-27T21:30:06.226Z,93.30
2018-09-27T21:32:35.753Z,93.00
2018-09-27T21:35:05.761Z,92.80
2018-09-27T21:37:35.770Z,92.40
2018-09-27T21:40:04.523Z,92.30
2018-09-27T21:42:33.415Z,92.10
2018-09-27T21:45:01.495Z,92.10
2018-09-27T21:47:30.601Z,92.10
2018-09-27T21:49:58.998Z,92.30
2018-09-27T21:52:26.842Z,92.10
2018-09-27T21:54:54.733Z,92.10
2018-09-27T21:57:22.985Z,92.20
2018-09-27T21:59:52.234Z,92.50
2018-09-27T22:02:20.712Z,93.20
2018-09-27T22:04:48.569Z,93.40
2018-09-27T22:07:16.509Z,93.20
2018-09-27T22:09:44.293Z,93.00
2018-09-27T22:12:13.076Z,93.10
2018-09-27T22:14:42.149Z,92.40
2018-09-27T22:17:10.600Z,91.70
2018-09-27T22:19:38.690Z,91.20
2018-09-27T22:22:06.764Z,90.90
2018-09-27T22:24:34.608Z,90.90
2018-09-27T22:29:30.243Z,91.30
2018-09-27T22:31:58.091Z,91.40
2018-09-27T22:34:26.217Z,91.70
2018-09-27T22:36:54.360Z,91.80
2018-09-27T22:39:22.220Z,92.00
2018-09-27T22:41:50.146Z,91.80
2018-09-27T22:44:18.036Z,91.90
2018-09-27T22:46:45.936Z,91.80
2018-09-27T22:49:13.797Z,91.80
2018-09-27T22:51:41.754Z,91.90
2018-09-27T22:54:09.528Z,91.80
2018-09-27T22:56:37.591Z,91.60
2018-09-27T22:59:05.481Z,91.40
2018-09-27T23:01:33.567Z,91.20
2018-09-27T23:04:01.663Z,90.90
2018-09-27T23:06:29.479Z,90.60
2018-09-27T23:08:57.278Z,90.50
2018-09-27T23:11:25.226Z,90.20
2018-09-27T23:13:53.084Z,90.20
2018-09-27T23:16:20.968Z,90.40
2018-09-27T23:18:48.790Z,90.60
2018-09-27T23:21:16.759Z,90.90
2018-09-27T23:23:44.673Z,91.40
2018-09-27T23:26:12.669Z,91.40
2018-09-27T23:28:40.759Z,91.60
2018-09-27T23:31:08.840Z,91.80
2018-09-27T23:33:36.966Z,91.90
2018-09-27T23:36:04.879Z,92.30
2018-09-27T23:38:32.903Z,92.30
2018-09-27T23:41:00.840Z,92.50
2018-09-27T23:43:28.951Z,92.50
2018-09-27T23:45:56.722Z,92.90
2018-09-27T23:48:24.615Z,93.60
2018-09-27T23:50:52.578Z,93.70
2018-09-27T23:53:20.406Z,93.80
2018-09-27T23:55:48.290Z,93.70
2018-09-27T23:58:16.111Z,93.90
