createdAt,value
2023-03-24T00:03:10.849Z,1.00
2023-03-24T00:08:13.311Z,1.00
2023-03-24T00:13:16.293Z,1.00
2023-03-24T00:18:22.491Z,1.00
2023-03-24T00:23:27.326Z,1.00
2023-03-24T00:28:34.590Z,1.00
2023-03-24T00:33:37.815Z,1.00
2023-03-24T00:38:41.479Z,1.00
2023-03-24T00:43:44.222Z,1.00
2023-03-24T00:48:51.200Z,1.00
2023-03-24T00:53:57.951Z,1.00
2023-03-24T00:59:02.482Z,1.00
2023-03-24T01:04:06.139Z,1.00
2023-03-24T01:09:10.665Z,1.00
2023-03-24T01:14:13.788Z,1.00
2023-03-24T01:19:16.600Z,1.00
2023-03-24T01:24:20.719Z,1.00
2023-03-24T01:29:23.069Z,1.00
2023-03-24T01:34:25.552Z,1.00
2023-03-24T01:39:28.385Z,1.00
2023-03-24T01:44:37.843Z,1.00
2023-03-24T01:49:52.549Z,1.00
2023-03-24T01:55:08.195Z,1.00
2023-03-24T02:00:14.208Z,1.00
2023-03-24T02:05:17.736Z,1.00
2023-03-24T02:10:23.526Z,1.00
2023-03-24T02:15:30.029Z,1.00
2023-03-24T02:20:38.168Z,1.00
2023-03-24T02:26:18.683Z,1.00
2023-03-24T02:31:51.245Z,1.00
2023-03-24T02:37:29.669Z,1.00
2023-03-24T02:42:56.453Z,1.00
2023-03-24T02:48:09.970Z,1.00
2023-03-24T02:53:39.007Z,1.00
2023-03-24T02:59:04.390Z,1.00
2023-03-24T03:04:16.791Z,1.00
2023-03-24T03:09:22.969Z,1.00
2023-03-24T03:14:47.073Z,1.00
2023-03-24T03:20:08.034Z,1.00
2023-03-24T03:25:16.613Z,1.00
2023-03-24T03:30:47.732Z,1.00
2023-03-24T03:36:18.278Z,1.00
2023-03-24T03:41:21.115Z,7.60
2023-03-24T03:46:24.632Z,14.90
2023-03-24T03:51:27.331Z,17.70
2023-03-24T03:56:34.967Z,19.10
2023-03-24T04:01:56.328Z,17.10
2023-03-24T04:07:30.850Z,17.80
2023-03-24T04:13:06.496Z,25.30
2023-03-24T04:18:46.065Z,32.30
2023-03-24T04:24:10.470Z,38.70
2023-03-24T04:29:18.011Z,39.10
2023-03-24T04:34:26.053Z,28.20
2023-03-24T04:39:31.654Z,24.30
2023-03-24T04:44:37.328Z,34.10
2023-03-24T04:50:11.438Z,43.00
2023-03-24T04:55:36.145Z,44.60
2023-03-24T05:00:38.496Z,42.50
2023-03-24T05:05:42.354Z,42.60
2023-03-24T05:10:46.090Z,46.50
2023-03-24T05:15:48.537Z,50.70
2023-03-24T05:21:00.703Z,59.60
2023-03-24T05:26:03.763Z,65.30
2023-03-24T05:31:18.688Z,71.90
2023-03-24T05:36:30.090Z,90.50
2023-03-24T05:41:35.037Z,97.60
2023-03-24T05:46:38.307Z,97.40
2023-03-24T05:51:40.782Z,99.10
2023-03-24T05:56:44.013Z,85.60
2023-03-24T06:02:06.786Z,18.30
2023-03-24T06:07:22.249Z,1.00
2023-03-24T06:12:24.858Z,1.00
2023-03-24T06:17:38.697Z,1.00
2023-03-24T06:22:49.836Z,70.40
2023-03-24T06:28:04.080Z,1.00
2023-03-24T06:33:08.476Z,1.00
2023-03-24T06:38:11.857Z,1.00
2023-03-24T06:43:15.568Z,1.00
2023-03-24T06:48:19.257Z,99.90
2023-03-24T06:53:22.880Z,99.90
2023-03-24T06:58:25.869Z,99.90
2023-03-24T07:03:34.278Z,1.00
2023-03-24T07:08:59.691Z,1.00
2023-03-24T07:14:04.436Z,1.00
2023-03-24T07:19:08.927Z,1.00
2023-03-24T07:24:14.201Z,1.00
2023-03-24T07:29:29.181Z,99.90
2023-03-24T07:34:50.421Z,99.90
2023-03-24T07:39:53.277Z,99.90
2023-03-24T07:44:56.180Z,1.00
2023-03-24T07:49:59.600Z,1.00
2023-03-24T07:55:02.061Z,99.90
2023-03-24T08:00:29.635Z,1.00
2023-03-24T08:05:52.860Z,1.00
2023-03-24T08:11:05.178Z,1.00
2023-03-24T08:16:39.703Z,1.00
2023-03-24T08:21:42.133Z,99.90
2023-03-24T08:26:46.673Z,1.00
2023-03-24T08:31:49.085Z,1.00
2023-03-24T08:36:51.481Z,99.90
2023-03-24T08:41:55.076Z,99.90
2023-03-24T08:46:57.551Z,1.00
2023-03-24T08:52:01.387Z,1.00
2023-03-24T08:57:03.850Z,1.00
2023-03-24T09:02:06.573Z,1.00
2023-03-24T09:07:10.526Z,99.90
2023-03-24T09:12:13.121Z,99.90
2023-03-24T09:17:15.737Z,1.00
2023-03-24T09:22:18.116Z,1.00
2023-03-24T09:27:20.439Z,99.90
2023-03-24T09:32:22.911Z,5.40
2023-03-24T09:37:25.988Z,99.90
2023-03-24T09:42:51.577Z,99.90
2023-03-24T09:47:59.019Z,1.00
2023-03-24T09:53:09.683Z,99.90
2023-03-24T09:58:13.460Z,99.90
2023-03-24T10:03:22.789Z,99.90
2023-03-24T10:08:35.935Z,99.90
2023-03-24T10:21:32.477Z,1.00
2023-03-24T10:27:06.916Z,1.00
2023-03-24T10:32:19.618Z,1.00
2023-03-24T10:37:22.722Z,1.00
2023-03-24T10:42:28.364Z,1.00
2023-03-24T10:47:33.229Z,7.90
2023-03-24T10:52:40.774Z,1.00
2023-03-24T10:57:45.468Z,1.00
2023-03-24T11:02:56.800Z,1.00
2023-03-24T11:08:27.293Z,1.00
2023-03-24T11:13:34.527Z,1.00
2023-03-24T11:18:37.386Z,1.00
2023-03-24T11:23:47.661Z,1.00
2023-03-24T11:28:57.160Z,97.70
2023-03-24T11:34:03.445Z,1.00
2023-03-24T11:39:22.044Z,1.00
2023-03-24T11:44:25.852Z,1.00
2023-03-24T11:49:32.944Z,1.00
2023-03-24T11:54:37.101Z,1.00
2023-03-24T11:59:58.670Z,1.00
2023-03-24T12:05:56.019Z,90.50
2023-03-24T12:11:18.844Z,1.00
2023-03-24T12:16:53.214Z,1.00
2023-03-24T12:22:21.558Z,99.90
2023-03-24T12:27:49.639Z,99.90
2023-03-24T12:33:24.468Z,1.00
2023-03-24T12:38:47.583Z,1.00
2023-03-24T12:44:23.852Z,99.90
2023-03-24T12:49:41.346Z,99.90
2023-03-24T12:55:08.311Z,99.90
2023-03-24T13:00:38.378Z,99.90
2023-03-24T13:05:46.740Z,99.90
2023-03-24T13:10:54.769Z,29.90
2023-03-24T13:16:19.280Z,99.90
2023-03-24T13:21:26.036Z,77.80
2023-03-24T13:26:54.749Z,1.00
2023-03-24T13:32:08.695Z,1.00
2023-03-24T13:37:22.797Z,24.40
2023-03-24T13:42:42.111Z,73.70
2023-03-24T13:48:02.594Z,99.90
2023-03-24T13:53:15.631Z,99.90
2023-03-24T13:58:28.414Z,99.90
2023-03-24T14:03:36.955Z,99.90
2023-03-24T14:08:52.018Z,99.90
2023-03-24T14:13:54.710Z,1.00
2023-03-24T14:19:22.175Z,1.00
2023-03-24T14:24:28.686Z,99.90
2023-03-24T14:29:48.557Z,99.90
2023-03-24T14:34:52.192Z,1.00
2023-03-24T14:39:59.404Z,1.00
2023-03-24T14:45:27.062Z,1.00
2023-03-24T14:50:30.072Z,1.00
2023-03-24T14:55:34.263Z,97.80
2023-03-24T15:00:51.823Z,99.90
2023-03-24T15:06:15.161Z,99.90
2023-03-24T15:11:22.100Z,1.00
2023-03-24T15:16:51.328Z,1.00
2023-03-24T15:22:06.868Z,1.00
2023-03-24T15:27:26.566Z,1.00
2023-03-24T15:32:33.048Z,99.90
2023-03-24T15:37:43.067Z,81.80
2023-03-24T15:42:46.889Z,19.50
2023-03-24T15:47:53.347Z,1.00
2023-03-24T15:53:21.126Z,98.00
2023-03-24T15:58:26.831Z,1.00
2023-03-24T16:03:34.219Z,1.00
2023-03-24T16:08:43.190Z,1.00
2023-03-24T16:13:48.356Z,1.00
2023-03-24T16:18:53.834Z,99.90
2023-03-24T16:23:57.943Z,99.90
2023-03-24T16:29:14.529Z,1.00
2023-03-24T16:34:21.095Z,1.00
2023-03-24T16:39:28.882Z,1.00
2023-03-24T16:44:31.275Z,99.90
2023-03-24T16:49:35.343Z,99.90
2023-03-24T16:54:37.854Z,1.00
2023-03-24T16:59:42.231Z,99.90
2023-03-24T17:04:45.220Z,1.00
2023-03-24T17:09:50.096Z,1.00
2023-03-24T17:14:52.765Z,1.00
2023-03-24T17:19:57.564Z,37.70
2023-03-24T17:25:00.163Z,99.90
2023-03-24T17:30:02.702Z,1.00
2023-03-24T17:35:07.053Z,1.00
2023-03-24T17:40:14.876Z,1.00
2023-03-24T17:45:18.869Z,10.00
2023-03-24T17:50:22.386Z,1.00
2023-03-24T17:55:24.769Z,4.80
2023-03-24T18:00:27.173Z,99.90
2023-03-24T18:05:30.463Z,99.90
2023-03-24T18:10:35.711Z,1.00
2023-03-24T18:15:41.831Z,1.00
2023-03-24T18:20:44.225Z,99.90
2023-03-24T18:25:46.758Z,99.90
2023-03-24T18:30:49.367Z,1.00
2023-03-24T18:35:56.259Z,1.00
2023-03-24T18:41:07.017Z,1.00
2023-03-24T18:46:11.037Z,1.00
2023-03-24T18:51:14.745Z,1.00
2023-03-24T18:56:18.093Z,1.00
2023-03-24T19:01:26.207Z,1.00
2023-03-24T19:06:31.489Z,1.00
2023-03-24T19:11:34.270Z,1.00
2023-03-24T19:16:36.762Z,9.60
2023-03-24T19:21:40.508Z,27.60
2023-03-24T19:26:42.908Z,46.30
2023-03-24T19:31:45.305Z,61.00
2023-03-24T19:36:49.594Z,83.80
2023-03-24T19:41:53.151Z,96.00
2023-03-24T19:46:55.485Z,99.90
2023-03-24T19:51:58.532Z,99.90
2023-03-24T19:57:00.925Z,99.90
2023-03-24T20:02:03.520Z,99.90
2023-03-24T20:07:06.880Z,99.90
2023-03-24T20:12:09.393Z,99.90
2023-03-24T20:17:18.366Z,99.90
2023-03-24T20:22:21.311Z,99.90
2023-03-24T20:27:24.061Z,99.90
2023-03-24T20:32:26.553Z,99.90
2023-03-24T20:37:30.660Z,99.90
2023-03-24T20:42:33.962Z,99.90
2023-03-24T20:47:37.203Z,99.90
2023-03-24T20:52:39.957Z,99.90
2023-03-24T20:57:42.506Z,99.90
2023-03-24T21:02:45.729Z,99.90
2023-03-24T21:07:49.091Z,99.90
2023-03-24T21:12:52.381Z,99.90
2023-03-24T21:17:57.459Z,99.90
2023-03-24T21:23:04.498Z,99.90
2023-03-24T21:28:09.197Z,99.90
2023-03-24T21:33:12.909Z,99.90
2023-03-24T21:38:16.109Z,99.90
2023-03-24T21:43:18.504Z,99.90
2023-03-24T21:48:22.292Z,99.90
2023-03-24T21:53:26.864Z,99.90
2023-03-24T21:58:31.882Z,99.90
2023-03-24T22:03:34.904Z,99.90
2023-03-24T22:08:39.189Z,99.90
2023-03-24T22:13:41.574Z,99.90
2023-03-24T22:18:44.001Z,99.90
2023-03-24T22:24:18.388Z,99.90
2023-03-24T22:29:21.149Z,99.90
2023-03-24T22:34:23.540Z,99.90
2023-03-24T22:39:26.108Z,99.90
2023-03-24T22:44:31.367Z,99.90
2023-03-24T22:49:33.906Z,99.90
2023-03-24T22:54:36.379Z,99.90
2023-03-24T22:59:38.769Z,99.90
2023-03-24T23:04:42.077Z,99.90
2023-03-24T23:09:44.893Z,99.90
2023-03-24T23:14:47.465Z,99.90
2023-03-24T23:19:52.186Z,99.90
2023-03-24T23:25:02.152Z,99.90
2023-03-24T23:30:08.381Z,99.90
2023-03-24T23:35:11.404Z,99.90
2023-03-24T23:40:15.645Z,99.90
2023-03-24T23:45:20.015Z,99.90
2023-03-24T23:50:22.453Z,99.90
2023-03-24T23:55:27.214Z,99.90
