createdAt,value
2023-02-01T00:00:11.871Z,0.00
2023-02-01T00:01:11.872Z,0.00
2023-02-01T00:02:11.887Z,0.00
2023-02-01T00:03:11.781Z,0.00
2023-02-01T00:04:11.788Z,0.00
2023-02-01T00:05:11.765Z,0.00
2023-02-01T00:06:11.727Z,0.00
2023-02-01T00:07:14.277Z,0.00
2023-02-01T00:08:11.707Z,0.00
2023-02-01T00:09:11.660Z,0.00
2023-02-01T00:10:11.632Z,0.00
2023-02-01T00:11:11.592Z,0.00
2023-02-01T00:12:11.586Z,0.00
2023-02-01T00:13:11.559Z,0.00
2023-02-01T00:14:11.553Z,0.00
2023-02-01T00:15:11.495Z,0.00
2023-02-01T00:16:11.525Z,0.00
2023-02-01T00:17:11.462Z,0.00
2023-02-01T00:18:11.414Z,0.00
2023-02-01T00:19:11.394Z,0.00
2023-02-01T00:20:11.375Z,0.00
2023-02-01T00:21:11.345Z,0.00
2023-02-01T00:22:11.351Z,0.00
2023-02-01T00:23:11.294Z,0.00
2023-02-01T00:24:11.302Z,0.00
2023-02-01T00:25:11.262Z,0.00
2023-02-01T00:26:11.220Z,0.00
2023-02-01T00:27:11.175Z,0.00
2023-02-01T00:28:11.157Z,0.00
2023-02-01T00:29:11.142Z,0.00
2023-02-01T00:30:11.122Z,0.00
2023-02-01T00:31:11.171Z,0.00
2023-02-01T00:32:11.097Z,0.00
2023-02-01T00:33:11.049Z,0.00
2023-02-01T00:34:11.006Z,0.00
2023-02-01T00:35:11.020Z,0.00
2023-02-01T00:36:10.960Z,0.00
2023-02-01T00:37:10.951Z,0.00
2023-02-01T00:38:10.933Z,0.00
2023-02-01T00:39:10.899Z,0.00
2023-02-01T00:40:10.872Z,0.00
2023-02-01T00:41:10.817Z,0.00
2023-02-01T00:42:10.841Z,0.00
2023-02-01T00:43:10.791Z,0.00
2023-02-01T00:44:10.764Z,0.00
2023-02-01T00:45:10.697Z,0.00
2023-02-01T00:46:10.825Z,0.00
2023-02-01T00:47:10.686Z,0.00
2023-02-01T00:48:10.661Z,0.00
2023-02-01T00:49:10.623Z,0.00
2023-02-01T00:50:10.629Z,0.00
2023-02-01T00:51:10.581Z,0.00
2023-02-01T00:52:10.562Z,0.00
2023-02-01T00:53:10.522Z,0.00
2023-02-01T00:54:10.495Z,0.00
2023-02-01T00:55:10.473Z,0.00
2023-02-01T00:56:10.450Z,0.00
2023-02-01T00:57:10.430Z,0.00
2023-02-01T00:58:10.412Z,0.00
2023-02-01T00:59:10.395Z,0.00
2023-02-01T01:00:10.363Z,0.00
2023-02-01T01:01:10.341Z,0.00
2023-02-01T01:02:10.355Z,0.00
2023-02-01T01:03:10.296Z,0.00
2023-02-01T01:04:10.249Z,0.00
2023-02-01T01:05:10.210Z,0.00
2023-02-01T01:06:10.203Z,0.00
2023-02-01T01:07:10.169Z,0.00
2023-02-01T01:08:10.149Z,0.00
2023-02-01T01:09:10.116Z,0.00
2023-02-01T01:10:10.116Z,0.00
2023-02-01T01:11:10.051Z,0.00
2023-02-01T01:12:10.064Z,0.00
2023-02-01T01:13:10.002Z,0.00
2023-02-01T01:14:10.012Z,0.00
2023-02-01T01:15:09.938Z,0.00
2023-02-01T01:16:09.965Z,0.00
2023-02-01T01:17:09.944Z,0.00
2023-02-01T01:18:09.883Z,0.00
2023-02-01T01:19:09.882Z,0.00
2023-02-01T01:20:09.828Z,0.00
2023-02-01T01:21:09.832Z,0.00
2023-02-01T01:22:09.810Z,0.00
2023-02-01T01:23:09.760Z,0.00
2023-02-01T01:24:09.736Z,0.00
2023-02-01T01:25:09.717Z,0.00
2023-02-01T01:26:09.687Z,0.00
2023-02-01T01:27:09.675Z,0.00
2023-02-01T01:28:09.650Z,0.00
2023-02-01T01:29:09.625Z,0.00
2023-02-01T01:30:09.605Z,0.00
2023-02-01T01:31:09.744Z,0.00
2023-02-01T01:32:09.527Z,0.00
2023-02-01T01:33:09.530Z,0.00
2023-02-01T01:34:09.486Z,0.00
2023-02-01T01:35:09.462Z,0.00
2023-02-01T01:36:09.413Z,0.00
2023-02-01T01:37:09.464Z,0.00
2023-02-01T01:38:09.369Z,0.00
2023-02-01T01:39:09.362Z,0.00
2023-02-01T01:40:09.320Z,0.00
2023-02-01T01:41:09.311Z,0.00
2023-02-01T01:42:09.262Z,0.00
2023-02-01T01:43:09.314Z,0.00
2023-02-01T01:44:09.240Z,0.00
2023-02-01T01:45:09.199Z,0.00
2023-02-01T01:46:09.158Z,0.00
2023-02-01T01:47:09.117Z,0.00
2023-02-01T01:48:09.123Z,0.00
2023-02-01T01:49:09.112Z,0.00
2023-02-01T01:50:09.079Z,0.00
2023-02-01T01:51:09.062Z,0.00
2023-02-01T01:52:08.981Z,0.00
2023-02-01T01:53:08.995Z,0.00
2023-02-01T01:54:09.018Z,0.00
2023-02-01T01:55:08.944Z,0.00
2023-02-01T01:56:08.921Z,0.00
2023-02-01T01:57:08.897Z,0.00
2023-02-01T01:58:08.884Z,0.00
2023-02-01T01:59:08.838Z,0.00
2023-02-01T02:00:08.816Z,0.00
2023-02-01T02:01:08.921Z,0.00
2023-02-01T02:02:08.789Z,0.00
2023-02-01T02:03:08.851Z,0.00
2023-02-01T02:04:08.729Z,0.00
2023-02-01T02:05:08.778Z,0.00
2023-02-01T02:06:08.685Z,0.00
2023-02-01T02:07:08.634Z,0.00
2023-02-01T02:08:08.586Z,0.00
2023-02-01T02:09:08.575Z,0.00
2023-02-01T02:10:08.551Z,0.00
2023-02-01T02:11:08.559Z,0.00
2023-02-01T02:12:08.500Z,0.00
2023-02-01T02:13:08.452Z,0.00
2023-02-01T02:14:08.445Z,0.00
2023-02-01T02:15:08.463Z,0.00
2023-02-01T02:16:08.442Z,0.00
2023-02-01T02:17:08.390Z,0.00
2023-02-01T02:18:08.357Z,0.00
2023-02-01T02:19:08.344Z,0.00
2023-02-01T02:20:08.323Z,0.00
2023-02-01T02:21:08.268Z,0.00
2023-02-01T02:22:08.257Z,0.00
2023-02-01T02:23:08.236Z,0.00
2023-02-01T02:24:08.201Z,0.00
2023-02-01T02:25:08.199Z,0.00
2023-02-01T02:26:08.193Z,0.00
2023-02-01T02:27:08.131Z,0.00
2023-02-01T02:28:08.101Z,0.00
2023-02-01T02:29:08.055Z,0.00
2023-02-01T02:30:08.046Z,0.00
2023-02-01T02:31:08.015Z,0.00
2023-02-01T02:32:07.993Z,0.00
2023-02-01T02:33:07.974Z,0.00
2023-02-01T02:34:07.941Z,0.00
2023-02-01T02:35:07.886Z,0.00
2023-02-01T02:36:07.864Z,0.00
2023-02-01T02:37:07.875Z,0.00
2023-02-01T02:38:07.848Z,0.00
2023-02-01T02:39:07.869Z,0.00
2023-02-01T02:40:07.818Z,0.00
2023-02-01T02:41:07.777Z,0.00
2023-02-01T02:42:07.734Z,0.00
2023-02-01T02:43:07.715Z,0.00
2023-02-01T02:44:07.692Z,0.00
2023-02-01T02:45:07.668Z,0.00
2023-02-01T02:46:07.708Z,0.00
2023-02-01T02:47:07.632Z,0.00
2023-02-01T02:48:07.587Z,0.00
2023-02-01T02:49:07.581Z,0.00
2023-02-01T02:50:07.557Z,0.00
2023-02-01T02:51:07.549Z,0.00
2023-02-01T02:52:07.484Z,0.00
2023-02-01T02:53:07.499Z,0.00
2023-02-01T02:54:07.436Z,0.00
2023-02-01T02:55:07.423Z,0.00
2023-02-01T02:56:07.341Z,0.00
2023-02-01T02:57:07.353Z,0.00
2023-02-01T02:58:07.375Z,0.00
2023-02-01T02:59:07.295Z,0.00
2023-02-01T03:00:07.278Z,0.00
2023-02-01T03:01:07.387Z,0.00
2023-02-01T03:02:07.213Z,0.00
2023-02-01T03:03:07.168Z,0.00
2023-02-01T03:04:07.153Z,0.00
2023-02-01T03:05:07.150Z,0.00
2023-02-01T03:06:07.109Z,0.00
2023-02-01T03:07:07.101Z,0.00
2023-02-01T03:08:07.072Z,0.00
2023-02-01T03:09:07.056Z,0.00
2023-02-01T03:10:07.044Z,0.00
2023-02-01T03:11:07.020Z,0.00
2023-02-01T03:12:06.955Z,0.00
2023-02-01T03:13:06.954Z,0.00
2023-02-01T03:14:06.909Z,0.00
2023-02-01T03:15:06.898Z,0.00
2023-02-01T03:16:06.954Z,0.00
2023-02-01T03:17:06.845Z,0.00
2023-02-01T03:18:06.831Z,0.00
2023-02-01T03:19:06.811Z,0.00
2023-02-01T03:20:06.763Z,0.00
2023-02-01T03:21:06.732Z,0.00
2023-02-01T03:22:06.699Z,0.00
2023-02-01T03:23:06.687Z,0.00
2023-02-01T03:24:06.640Z,0.00
2023-02-01T03:25:06.620Z,0.00
2023-02-01T03:26:06.575Z,0.00
2023-02-01T03:27:06.562Z,0.00
2023-02-01T03:28:06.569Z,0.00
2023-02-01T03:29:06.572Z,0.00
2023-02-01T03:30:06.543Z,0.00
2023-02-01T03:31:06.551Z,0.00
2023-02-01T03:32:06.457Z,0.00
2023-02-01T03:33:06.408Z,0.00
2023-02-01T03:34:06.399Z,0.00
2023-02-01T03:35:06.366Z,0.00
2023-02-01T03:36:06.354Z,0.00
2023-02-01T03:37:06.346Z,0.00
2023-02-01T03:38:06.291Z,0.00
2023-02-01T03:39:06.266Z,0.00
2023-02-01T03:40:06.251Z,0.00
2023-02-01T03:41:06.222Z,0.00
2023-02-01T03:42:06.201Z,0.00
2023-02-01T03:43:06.185Z,0.00
2023-02-01T03:44:06.146Z,0.00
2023-02-01T03:45:06.177Z,0.00
2023-02-01T03:46:06.151Z,0.00
2023-02-01T03:47:06.075Z,0.00
2023-02-01T03:48:06.053Z,0.00
2023-02-01T03:49:06.066Z,0.00
2023-02-01T03:50:05.991Z,0.00
2023-02-01T03:51:05.974Z,0.00
2023-02-01T03:52:05.995Z,0.00
2023-02-01T03:53:05.920Z,0.00
2023-02-01T03:54:05.921Z,0.00
2023-02-01T03:55:05.878Z,0.00
2023-02-01T03:56:05.847Z,0.00
2023-02-01T03:57:05.834Z,0.00
2023-02-01T03:58:05.762Z,0.00
2023-02-01T03:59:05.796Z,0.00
2023-02-01T04:00:05.761Z,0.00
2023-02-01T04:01:05.724Z,0.00
2023-02-01T04:02:05.699Z,0.00
2023-02-01T04:03:05.691Z,0.00
2023-02-01T04:04:05.635Z,0.00
2023-02-01T04:05:05.607Z,0.00
2023-02-01T04:06:05.585Z,0.00
2023-02-01T04:07:05.562Z,0.00
2023-02-01T04:08:05.504Z,0.00
2023-02-01T04:09:05.539Z,0.00
2023-02-01T04:10:05.482Z,0.00
2023-02-01T04:11:05.472Z,0.00
2023-02-01T04:12:05.423Z,0.00
2023-02-01T04:13:05.401Z,0.00
2023-02-01T04:14:05.632Z,0.00
2023-02-01T04:15:05.364Z,0.00
2023-02-01T04:16:05.335Z,0.00
2023-02-01T04:17:05.306Z,0.00
2023-02-01T04:18:05.241Z,0.00
2023-02-01T04:19:05.262Z,0.00
2023-02-01T04:20:05.254Z,0.00
2023-02-01T04:21:05.196Z,0.00
2023-02-01T04:22:05.164Z,0.00
2023-02-01T04:23:05.136Z,0.00
2023-02-01T04:24:05.091Z,0.00
2023-02-01T04:25:05.096Z,0.00
2023-02-01T04:26:05.068Z,0.00
2023-02-01T04:27:05.033Z,0.00
2023-02-01T04:28:05.031Z,0.00
2023-02-01T04:29:04.998Z,0.00
2023-02-01T04:30:04.953Z,0.00
2023-02-01T04:31:05.059Z,0.00
2023-02-01T04:32:04.895Z,0.00
2023-02-01T04:33:04.872Z,0.00
2023-02-01T04:34:04.847Z,0.00
2023-02-01T04:35:04.845Z,0.00
2023-02-01T04:36:04.806Z,0.00
2023-02-01T04:37:04.784Z,0.00
2023-02-01T04:38:04.767Z,0.00
2023-02-01T04:39:04.743Z,0.00
2023-02-01T04:40:04.696Z,0.00
2023-02-01T04:41:04.676Z,0.00
2023-02-01T04:42:04.663Z,0.00
2023-02-01T04:43:04.649Z,0.00
2023-02-01T04:44:04.609Z,0.00
2023-02-01T04:45:04.582Z,0.00
2023-02-01T04:46:04.591Z,0.00
2023-02-01T04:47:04.537Z,0.00
2023-02-01T04:48:04.514Z,0.00
2023-02-01T04:49:04.496Z,0.00
2023-02-01T04:50:04.472Z,0.00
2023-02-01T04:51:04.428Z,0.00
2023-02-01T04:52:04.408Z,0.00
2023-02-01T04:53:04.363Z,0.00
2023-02-01T04:54:04.344Z,0.00
2023-02-01T04:55:04.347Z,0.00
2023-02-01T04:56:04.295Z,0.00
2023-02-01T04:57:04.279Z,0.00
2023-02-01T04:58:04.263Z,0.00
2023-02-01T04:59:04.219Z,0.00
2023-02-01T05:00:04.201Z,0.00
2023-02-01T05:01:04.184Z,0.00
2023-02-01T05:02:04.160Z,0.00
2023-02-01T05:03:04.179Z,0.00
2023-02-01T05:04:04.099Z,0.00
2023-02-01T05:05:04.062Z,0.00
2023-02-01T05:06:04.047Z,0.00
2023-02-01T05:07:04.022Z,0.00
2023-02-01T05:08:03.982Z,0.00
2023-02-01T05:09:03.986Z,0.00
2023-02-01T05:10:03.945Z,0.00
2023-02-01T05:11:03.931Z,0.00
2023-02-01T05:12:03.859Z,0.00
2023-02-01T05:13:03.839Z,0.00
2023-02-01T05:14:03.850Z,0.00
2023-02-01T05:15:03.787Z,0.00
2023-02-01T05:16:03.798Z,0.00
2023-02-01T05:17:03.786Z,0.00
2023-02-01T05:18:03.706Z,0.00
2023-02-01T05:19:03.687Z,0.00
2023-02-01T05:20:03.672Z,0.00
2023-02-01T05:21:03.633Z,0.00
2023-02-01T05:22:03.609Z,0.00
2023-02-01T05:23:03.591Z,0.00
2023-02-01T05:24:03.584Z,0.00
2023-02-01T05:25:03.536Z,0.00
2023-02-01T05:26:03.508Z,0.00
2023-02-01T05:27:03.480Z,0.00
2023-02-01T05:28:03.475Z,0.00
2023-02-01T05:29:03.430Z,0.00
2023-02-01T05:30:03.402Z,0.00
2023-02-01T05:31:03.437Z,0.00
2023-02-01T05:32:20.644Z,0.00
2023-02-01T05:33:03.346Z,0.00
2023-02-01T05:34:03.299Z,0.00
2023-02-01T05:35:03.271Z,0.00
2023-02-01T05:36:03.951Z,0.00
2023-02-01T05:37:03.222Z,0.00
2023-02-01T05:38:03.216Z,0.00
2023-02-01T05:39:03.168Z,0.00
2023-02-01T05:40:03.144Z,0.00
2023-02-01T05:41:03.121Z,0.00
2023-02-01T05:42:03.096Z,0.00
2023-02-01T05:43:03.090Z,0.00
2023-02-01T05:44:03.048Z,0.00
2023-02-01T05:45:03.016Z,0.00
2023-02-01T05:46:03.077Z,0.00
2023-02-01T05:47:02.989Z,0.00
2023-02-01T05:48:02.948Z,0.00
2023-02-01T05:49:02.910Z,0.00
2023-02-01T05:50:02.904Z,0.00
2023-02-01T05:51:02.874Z,0.00
2023-02-01T05:52:02.868Z,0.00
2023-02-01T05:53:02.891Z,0.00
2023-02-01T05:54:02.814Z,0.00
2023-02-01T05:55:02.820Z,0.00
2023-02-01T05:56:02.792Z,0.00
2023-02-01T05:57:02.744Z,0.00
2023-02-01T05:58:02.714Z,0.00
2023-02-01T05:59:02.678Z,0.00
2023-02-01T06:00:02.726Z,0.00
2023-02-01T06:01:02.632Z,0.00
2023-02-01T06:02:02.587Z,0.00
2023-02-01T06:03:02.671Z,0.00
2023-02-01T06:04:02.551Z,0.00
2023-02-01T06:05:02.505Z,0.00
2023-02-01T06:06:02.494Z,0.00
2023-02-01T06:07:02.490Z,0.00
2023-02-01T06:08:02.432Z,0.00
2023-02-01T06:09:02.423Z,0.00
2023-02-01T06:10:02.376Z,0.00
2023-02-01T06:11:02.348Z,0.00
2023-02-01T06:12:02.325Z,0.00
2023-02-01T06:13:02.296Z,0.00
2023-02-01T06:14:02.270Z,0.00
2023-02-01T06:15:02.276Z,0.00
2023-02-01T06:16:02.364Z,0.00
2023-02-01T06:17:02.194Z,0.00
2023-02-01T06:18:02.207Z,0.00
2023-02-01T06:19:02.144Z,0.00
2023-02-01T06:20:02.168Z,0.00
2023-02-01T06:21:02.112Z,0.00
2023-02-01T06:22:02.072Z,0.00
2023-02-01T06:23:02.073Z,0.00
2023-02-01T06:24:02.023Z,0.00
2023-02-01T06:25:02.001Z,0.00
2023-02-01T06:26:01.965Z,0.00
2023-02-01T06:27:01.940Z,0.00
2023-02-01T06:28:01.923Z,0.00
2023-02-01T06:29:01.885Z,0.00
2023-02-01T06:30:01.890Z,0.00
2023-02-01T06:31:02.048Z,0.00
2023-02-01T06:32:01.881Z,0.00
2023-02-01T06:33:01.782Z,0.00
2023-02-01T06:34:01.772Z,0.00
2023-02-01T06:35:01.766Z,0.00
2023-02-01T06:36:01.710Z,0.00
2023-02-01T06:37:01.686Z,0.00
2023-02-01T06:38:01.658Z,0.00
2023-02-01T06:39:01.633Z,0.00
2023-02-01T06:40:01.608Z,0.00
2023-02-01T06:41:01.643Z,0.00
2023-02-01T06:42:01.581Z,0.00
2023-02-01T06:43:01.562Z,0.00
2023-02-01T06:44:01.544Z,0.00
2023-02-01T06:45:01.522Z,0.00
2023-02-01T06:46:01.522Z,0.00
2023-02-01T06:47:01.605Z,0.00
2023-02-01T06:48:01.426Z,0.00
2023-02-01T06:51:01.336Z,0.00
2023-02-01T06:52:01.348Z,0.00
2023-02-01T06:54:01.255Z,0.00
2023-02-01T06:55:01.234Z,0.00
2023-02-01T06:56:01.219Z,0.00
2023-02-01T06:57:01.178Z,0.00
2023-02-01T06:58:01.150Z,0.00
2023-02-01T06:59:01.123Z,0.00
2023-02-01T07:00:01.103Z,5.63
2023-02-01T07:01:01.153Z,5.63
2023-02-01T07:02:01.091Z,5.63
2023-02-01T07:03:01.038Z,5.63
2023-02-01T07:04:00.994Z,11.25
2023-02-01T07:05:00.976Z,11.25
2023-02-01T07:06:00.951Z,16.88
2023-02-01T07:07:00.922Z,16.88
2023-02-01T07:08:00.889Z,16.88
2023-02-01T07:09:00.861Z,16.88
2023-02-01T07:10:00.842Z,16.88
2023-02-01T07:11:00.810Z,22.50
2023-02-01T07:12:00.800Z,22.50
2023-02-01T07:13:00.754Z,22.50
2023-02-01T07:14:00.736Z,22.50
2023-02-01T07:15:00.768Z,28.13
2023-02-01T07:16:00.727Z,28.13
2023-02-01T07:17:00.650Z,28.13
2023-02-01T07:18:00.632Z,28.13
2023-02-01T07:19:00.609Z,28.13
2023-02-01T07:20:00.585Z,28.13
2023-02-01T07:21:00.581Z,33.75
2023-02-01T07:22:00.531Z,33.75
2023-02-01T07:23:00.508Z,33.75
2023-02-01T07:24:00.490Z,33.75
2023-02-01T07:25:00.446Z,33.75
2023-02-01T07:26:00.430Z,39.38
2023-02-01T07:27:00.410Z,39.38
2023-02-01T07:28:00.401Z,39.38
2023-02-01T07:29:00.360Z,39.38
2023-02-01T07:30:00.324Z,39.38
2023-02-01T07:31:00.401Z,45.00
2023-02-01T07:32:00.290Z,45.00
2023-02-01T07:33:00.245Z,45.00
2023-02-01T07:34:00.223Z,45.00
2023-02-01T07:35:00.210Z,50.63
2023-02-01T07:36:00.173Z,50.63
2023-02-01T07:37:00.161Z,50.63
2023-02-01T07:38:00.125Z,50.63
2023-02-01T07:39:00.116Z,50.63
2023-02-01T07:40:00.113Z,56.25
2023-02-01T07:41:00.038Z,56.25
2023-02-01T07:42:00.024Z,56.25
2023-02-01T07:42:59.993Z,61.88
2023-02-01T07:43:59.963Z,61.88
2023-02-01T07:45:14.669Z,61.88
2023-02-01T07:45:59.978Z,61.88
2023-02-01T07:46:59.881Z,67.50
2023-02-01T07:47:59.881Z,67.50
2023-02-01T07:48:59.872Z,67.50
2023-02-01T07:49:59.815Z,73.13
2023-02-01T07:50:59.804Z,73.13
2023-02-01T07:51:59.755Z,73.13
2023-02-01T07:52:59.756Z,78.75
2023-02-01T07:53:59.702Z,78.75
2023-02-01T07:54:59.683Z,78.75
2023-02-01T07:55:59.668Z,84.38
2023-02-01T07:56:59.633Z,84.38
2023-02-01T07:57:59.615Z,84.38
2023-02-01T07:58:59.585Z,90.00
2023-02-01T07:59:59.555Z,90.00
2023-02-01T08:00:59.540Z,90.00
2023-02-01T08:01:59.525Z,90.00
2023-02-01T08:02:59.475Z,95.63
2023-02-01T08:03:59.446Z,95.63
2023-02-01T08:04:59.436Z,95.63
2023-02-01T08:05:59.411Z,95.63
2023-02-01T08:06:59.397Z,101.25
2023-02-01T08:07:59.350Z,101.25
2023-02-01T08:08:59.321Z,101.25
2023-02-01T08:09:59.296Z,106.88
2023-02-01T08:10:59.272Z,106.88
2023-02-01T08:11:59.240Z,106.88
2023-02-01T08:12:59.230Z,106.88
2023-02-01T08:13:59.194Z,106.88
2023-02-01T08:14:59.168Z,112.50
2023-02-01T08:15:59.141Z,118.13
2023-02-01T08:16:59.109Z,123.75
2023-02-01T08:17:59.089Z,123.75
2023-02-01T08:18:59.060Z,140.63
2023-02-01T08:19:59.040Z,140.63
2023-02-01T08:20:59.011Z,140.63
2023-02-01T08:21:58.987Z,146.25
2023-02-01T08:22:58.959Z,146.25
2023-02-01T08:23:58.969Z,151.88
2023-02-01T08:24:58.910Z,157.50
2023-02-01T08:25:58.885Z,157.50
2023-02-01T08:26:58.915Z,151.88
2023-02-01T08:27:58.832Z,151.88
2023-02-01T08:28:58.809Z,151.88
2023-02-01T08:29:58.791Z,163.13
2023-02-01T08:30:58.787Z,157.50
2023-02-01T08:31:58.789Z,163.13
2023-02-01T08:32:58.713Z,151.88
2023-02-01T08:33:58.685Z,151.88
2023-02-01T08:34:58.667Z,151.88
2023-02-01T08:35:58.634Z,168.75
2023-02-01T08:36:58.611Z,174.38
2023-02-01T08:37:58.583Z,180.00
2023-02-01T08:38:58.556Z,180.00
2023-02-01T08:39:58.543Z,185.63
2023-02-01T08:40:58.505Z,185.63
2023-02-01T08:41:58.487Z,196.88
2023-02-01T08:42:58.457Z,196.88
2023-02-01T08:43:58.438Z,191.25
2023-02-01T08:44:58.412Z,202.50
2023-02-01T08:45:58.393Z,202.50
2023-02-01T08:46:58.363Z,208.13
2023-02-01T08:47:58.335Z,208.13
2023-02-01T08:48:58.301Z,208.13
2023-02-01T08:49:58.286Z,208.13
2023-02-01T08:50:58.254Z,219.38
2023-02-01T08:52:00.958Z,241.88
2023-02-01T08:52:58.217Z,225.00
2023-02-01T08:53:58.188Z,202.50
2023-02-01T08:54:58.154Z,230.63
2023-02-01T08:55:58.137Z,236.25
2023-02-01T08:56:58.126Z,225.00
2023-02-01T08:57:58.096Z,213.75
2023-02-01T08:58:58.077Z,208.13
2023-02-01T08:59:58.042Z,191.25
2023-02-01T09:00:58.084Z,191.25
2023-02-01T09:01:57.996Z,196.88
2023-02-01T09:02:58.055Z,191.25
2023-02-01T09:03:57.971Z,185.63
2023-02-01T09:05:00.710Z,191.25
2023-02-01T09:05:57.891Z,196.88
2023-02-01T09:06:57.859Z,180.00
2023-02-01T09:07:57.841Z,185.63
2023-02-01T09:08:57.829Z,196.88
2023-02-01T09:09:57.794Z,196.88
2023-02-01T09:10:57.775Z,208.13
2023-02-01T09:11:57.740Z,213.75
2023-02-01T09:12:57.716Z,225.00
2023-02-01T09:13:57.695Z,225.00
2023-02-01T09:14:57.685Z,230.63
2023-02-01T09:15:57.704Z,225.00
2023-02-01T09:16:57.614Z,230.63
2023-02-01T09:17:57.589Z,191.25
2023-02-01T09:19:22.158Z,185.63
2023-02-01T09:19:57.538Z,168.75
2023-02-01T09:20:57.533Z,157.50
2023-02-01T09:21:57.488Z,157.50
2023-02-01T09:22:57.456Z,157.50
2023-02-01T09:23:57.455Z,168.75
2023-02-01T09:24:57.438Z,168.75
2023-02-01T09:25:57.389Z,208.13
2023-02-01T09:26:57.450Z,213.75
2023-02-01T09:27:57.355Z,213.75
2023-02-01T09:28:57.316Z,208.13
2023-02-01T09:29:57.289Z,208.13
2023-02-01T09:30:57.321Z,230.63
2023-02-01T09:32:04.093Z,241.88
2023-02-01T09:32:57.228Z,219.38
2023-02-01T09:33:57.190Z,230.63
2023-02-01T09:34:57.168Z,236.25
2023-02-01T09:35:57.155Z,253.13
2023-02-01T09:36:57.128Z,236.25
2023-02-01T09:37:57.094Z,196.88
2023-02-01T09:38:57.064Z,180.00
2023-02-01T09:39:57.044Z,174.38
2023-02-01T09:40:57.089Z,180.00
2023-02-01T09:41:56.986Z,196.88
2023-02-01T09:42:56.971Z,185.63
2023-02-01T09:43:56.952Z,196.88
2023-02-01T09:44:56.926Z,202.50
2023-02-01T09:45:56.910Z,185.63
2023-02-01T09:46:56.868Z,180.00
2023-02-01T09:47:56.843Z,180.00
2023-02-01T09:48:56.820Z,174.38
2023-02-01T09:49:56.822Z,163.13
2023-02-01T09:50:56.795Z,157.50
2023-02-01T09:51:56.735Z,151.88
2023-02-01T09:52:56.729Z,123.75
2023-02-01T09:53:56.689Z,135.00
2023-02-01T09:54:56.672Z,146.25
2023-02-01T09:55:56.635Z,151.88
2023-02-01T09:56:56.618Z,146.25
2023-02-01T09:57:56.605Z,157.50
2023-02-01T09:58:56.565Z,157.50
2023-02-01T09:59:58.402Z,157.50
2023-02-01T10:00:56.517Z,146.25
2023-02-01T10:01:56.486Z,146.25
2023-02-01T10:02:56.505Z,140.63
2023-02-01T10:03:56.492Z,163.13
2023-02-01T10:04:56.423Z,168.75
2023-02-01T10:05:56.390Z,168.75
2023-02-01T10:06:56.378Z,151.88
2023-02-01T10:07:56.345Z,168.75
2023-02-01T10:08:56.317Z,185.63
2023-02-01T10:09:56.295Z,196.88
2023-02-01T10:10:56.272Z,196.88
2023-02-01T10:11:56.243Z,185.63
2023-02-01T10:12:56.239Z,196.88
2023-02-01T10:13:56.208Z,196.88
2023-02-01T10:14:56.180Z,191.25
2023-02-01T10:15:56.264Z,202.50
2023-02-01T10:16:56.231Z,219.38
2023-02-01T10:17:57.980Z,213.75
2023-02-01T10:18:56.074Z,202.50
2023-02-01T10:19:56.058Z,196.88
2023-02-01T10:20:56.030Z,185.63
2023-02-01T10:21:55.986Z,185.63
2023-02-01T10:23:19.107Z,174.38
2023-02-01T10:23:57.401Z,196.88
2023-02-01T10:24:55.921Z,202.50
2023-02-01T10:25:55.913Z,219.38
2023-02-01T10:26:55.984Z,225.00
2023-02-01T10:27:55.838Z,230.63
2023-02-01T10:28:55.854Z,247.50
2023-02-01T10:29:55.797Z,236.25
2023-02-01T10:30:55.876Z,236.25
2023-02-01T10:31:55.858Z,225.00
2023-02-01T10:32:55.721Z,230.63
2023-02-01T10:33:55.697Z,236.25
2023-02-01T10:34:55.670Z,213.75
2023-02-01T10:35:55.651Z,196.88
2023-02-01T10:36:55.627Z,202.50
2023-02-01T10:37:55.596Z,202.50
2023-02-01T10:38:55.577Z,196.88
2023-02-01T10:39:55.544Z,196.88
2023-02-01T10:40:55.525Z,208.13
2023-02-01T10:41:55.528Z,196.88
2023-02-01T10:42:55.489Z,196.88
2023-02-01T10:43:55.444Z,202.50
2023-02-01T10:44:55.429Z,180.00
2023-02-01T10:45:55.400Z,174.38
2023-02-01T10:46:55.372Z,225.00
2023-02-01T10:47:55.339Z,264.38
2023-02-01T10:48:55.333Z,253.13
2023-02-01T10:49:55.339Z,270.00
2023-02-01T10:50:55.287Z,303.75
2023-02-01T10:51:55.249Z,326.25
2023-02-01T10:52:55.225Z,315.00
2023-02-01T10:53:55.194Z,354.38
2023-02-01T10:54:55.175Z,388.13
2023-02-01T10:55:55.159Z,399.38
2023-02-01T10:56:55.127Z,360.00
2023-02-01T10:57:55.163Z,371.25
2023-02-01T10:58:55.087Z,337.50
2023-02-01T10:59:55.085Z,303.75
2023-02-01T11:00:55.045Z,241.88
2023-02-01T11:01:59.691Z,213.75
2023-02-01T11:02:55.010Z,185.63
2023-02-01T11:03:54.966Z,168.75
2023-02-01T11:04:54.939Z,185.63
2023-02-01T11:05:54.899Z,208.13
2023-02-01T11:06:54.888Z,219.38
2023-02-01T11:07:54.851Z,219.38
2023-02-01T11:08:54.849Z,185.63
2023-02-01T11:09:54.814Z,208.13
2023-02-01T11:10:54.799Z,202.50
2023-02-01T11:11:54.755Z,202.50
2023-02-01T11:12:54.735Z,191.25
2023-02-01T11:13:54.706Z,219.38
2023-02-01T11:14:54.692Z,230.63
2023-02-01T11:15:56.190Z,241.88
2023-02-01T11:16:54.653Z,241.88
2023-02-01T11:17:54.619Z,241.88
2023-02-01T11:18:54.598Z,230.63
2023-02-01T11:19:54.557Z,241.88
2023-02-01T11:20:54.539Z,213.75
2023-02-01T11:21:54.508Z,174.38
2023-02-01T11:22:54.501Z,163.13
2023-02-01T11:23:54.460Z,168.75
2023-02-01T11:24:54.444Z,208.13
2023-02-01T11:25:54.409Z,230.63
2023-02-01T11:26:54.502Z,196.88
2023-02-01T11:27:55.524Z,180.00
2023-02-01T11:28:54.352Z,157.50
2023-02-01T11:29:54.311Z,140.63
2023-02-01T11:30:54.388Z,146.25
2023-02-01T11:31:54.306Z,163.13
2023-02-01T11:32:54.256Z,135.00
2023-02-01T11:33:54.217Z,135.00
2023-02-01T11:34:54.191Z,140.63
2023-02-01T11:35:54.167Z,135.00
2023-02-01T11:36:54.144Z,129.38
2023-02-01T11:37:54.114Z,118.13
2023-02-01T11:38:54.096Z,140.63
2023-02-01T11:39:54.094Z,118.13
2023-02-01T11:40:54.046Z,106.88
2023-02-01T11:41:54.016Z,118.13
2023-02-01T11:42:53.998Z,112.50
2023-02-01T11:43:53.982Z,106.88
2023-02-01T11:44:53.948Z,112.50
2023-02-01T11:45:53.913Z,157.50
2023-02-01T11:46:53.928Z,196.88
2023-02-01T11:47:53.864Z,213.75
2023-02-01T11:48:53.850Z,225.00
2023-02-01T11:49:53.819Z,185.63
2023-02-01T11:50:53.799Z,168.75
2023-02-01T11:51:53.765Z,185.63
2023-02-01T11:52:54.840Z,191.25
2023-02-01T11:53:53.723Z,180.00
2023-02-01T11:54:53.695Z,196.88
2023-02-01T11:55:53.668Z,253.13
2023-02-01T11:56:53.652Z,253.13
2023-02-01T11:57:53.611Z,258.75
2023-02-01T11:58:53.700Z,286.88
2023-02-01T11:59:56.824Z,286.88
2023-02-01T12:00:53.561Z,275.63
2023-02-01T12:01:53.546Z,275.63
2023-02-01T12:02:53.547Z,281.25
2023-02-01T12:03:53.479Z,309.38
2023-02-01T12:04:53.446Z,292.50
2023-02-01T12:05:53.426Z,247.50
2023-02-01T12:06:54.223Z,219.38
2023-02-01T12:07:53.367Z,213.75
2023-02-01T12:08:53.382Z,219.38
2023-02-01T12:09:53.324Z,326.25
2023-02-01T12:10:53.316Z,337.50
2023-02-01T12:11:53.288Z,286.88
2023-02-01T12:12:53.252Z,230.63
2023-02-01T12:13:53.261Z,208.13
2023-02-01T12:14:53.203Z,213.75
2023-02-01T12:15:53.181Z,196.88
2023-02-01T12:16:53.172Z,196.88
2023-02-01T12:17:53.129Z,185.63
2023-02-01T12:18:53.100Z,185.63
2023-02-01T12:19:53.701Z,180.00
2023-02-01T12:20:53.057Z,146.25
2023-02-01T12:21:53.034Z,140.63
2023-02-01T12:22:53.007Z,163.13
2023-02-01T12:23:52.972Z,180.00
2023-02-01T12:24:52.960Z,163.13
2023-02-01T12:25:52.925Z,202.50
2023-02-01T12:26:52.989Z,180.00
2023-02-01T12:27:52.873Z,146.25
2023-02-01T12:28:52.863Z,163.13
2023-02-01T12:29:52.832Z,185.63
2023-02-01T12:30:52.839Z,202.50
2023-02-01T12:31:52.883Z,168.75
2023-02-01T12:32:52.791Z,157.50
2023-02-01T12:33:52.722Z,168.75
2023-02-01T12:34:52.710Z,151.88
2023-02-01T12:35:52.684Z,168.75
2023-02-01T12:36:52.664Z,174.38
2023-02-01T12:37:52.638Z,185.63
2023-02-01T12:38:52.607Z,168.75
2023-02-01T12:39:52.583Z,168.75
2023-02-01T12:40:52.565Z,151.88
2023-02-01T12:41:52.565Z,163.13
2023-02-01T12:42:52.513Z,180.00
2023-02-01T12:43:52.481Z,180.00
2023-02-01T12:44:52.480Z,185.63
2023-02-01T12:45:52.474Z,208.13
2023-02-01T12:46:52.420Z,225.00
2023-02-01T12:47:52.389Z,236.25
2023-02-01T12:48:52.376Z,208.13
2023-02-01T12:49:52.370Z,236.25
2023-02-01T12:50:52.313Z,275.63
2023-02-01T12:51:52.291Z,326.25
2023-02-01T12:52:52.261Z,298.13
2023-02-01T12:53:52.229Z,236.25
2023-02-01T12:54:52.207Z,258.75
2023-02-01T12:55:52.194Z,270.00
2023-02-01T12:56:52.161Z,309.38
2023-02-01T12:57:52.134Z,348.75
2023-02-01T12:58:52.111Z,292.50