createdAt,value
2022-12-18T00:01:42.400Z,54.90
2022-12-18T00:04:19.854Z,49.63
2022-12-18T00:06:46.628Z,53.10
2022-12-18T00:09:15.025Z,52.45
2022-12-18T00:11:41.799Z,55.17
2022-12-18T00:14:09.777Z,48.63
2022-12-18T00:16:37.904Z,54.08
2022-12-18T00:19:05.524Z,57.97
2022-12-18T00:21:33.309Z,56.58
2022-12-18T00:24:01.045Z,55.15
2022-12-18T00:26:33.769Z,58.72
2022-12-18T00:29:12.120Z,54.17
2022-12-18T00:31:39.176Z,50.38
2022-12-18T00:34:05.802Z,52.40
2022-12-18T00:36:35.126Z,51.65
2022-12-18T00:39:04.157Z,51.78
2022-12-18T00:41:49.206Z,49.13
2022-12-18T00:44:18.261Z,48.10
2022-12-18T00:46:46.948Z,44.40
2022-12-18T00:49:14.280Z,50.58
2022-12-18T00:51:41.075Z,46.10
2022-12-18T00:54:07.870Z,44.03
2022-12-18T00:56:39.399Z,44.67
2022-12-18T00:59:12.298Z,44.22
2022-12-18T01:01:39.384Z,47.85
2022-12-18T01:04:06.268Z,51.28
2022-12-18T01:06:32.829Z,53.63
2022-12-18T01:08:59.547Z,52.60
2022-12-18T01:11:26.999Z,53.85
2022-12-18T01:13:55.087Z,52.90
2022-12-18T01:16:23.795Z,49.90
2022-12-18T01:18:54.576Z,51.92
2022-12-18T01:21:22.290Z,53.78
2022-12-18T01:23:53.307Z,54.33
2022-12-18T01:26:20.409Z,54.15
2022-12-18T01:28:46.941Z,59.60
2022-12-18T01:31:22.560Z,57.53
2022-12-18T01:33:49.856Z,58.17
2022-12-18T01:36:31.037Z,57.00
2022-12-18T01:38:59.939Z,55.65
2022-12-18T01:41:49.085Z,57.08
2022-12-18T01:44:52.645Z,58.53
2022-12-18T01:47:53.415Z,59.20
2022-12-18T01:50:35.018Z,57.55
2022-12-18T01:53:13.668Z,60.92
2022-12-18T01:55:49.466Z,52.35
2022-12-18T01:58:17.129Z,52.15
2022-12-18T02:00:44.185Z,57.10
2022-12-18T02:03:12.105Z,57.28
2022-12-18T02:06:12.329Z,60.70
2022-12-18T02:08:52.705Z,53.70
2022-12-18T02:11:27.824Z,52.60
2022-12-18T02:14:12.355Z,52.45
2022-12-18T02:17:02.093Z,52.22
2022-12-18T02:19:59.176Z,53.97
2022-12-18T02:22:28.870Z,54.80
2022-12-18T02:25:14.144Z,54.72
2022-12-18T02:27:42.994Z,53.53
2022-12-18T02:30:10.472Z,52.80
2022-12-18T02:32:45.835Z,51.25
2022-12-18T02:35:28.405Z,55.55
2022-12-18T02:37:59.057Z,54.17
2022-12-18T02:40:30.183Z,53.30
2022-12-18T02:43:10.514Z,56.75
2022-12-18T02:45:48.369Z,55.58
2022-12-18T02:48:24.854Z,55.33
2022-12-18T02:51:11.942Z,52.63
2022-12-18T02:53:46.149Z,54.65
2022-12-18T02:56:18.485Z,49.72
2022-12-18T02:59:07.295Z,50.28
2022-12-18T03:02:19.144Z,51.25
2022-12-18T03:04:58.191Z,51.55
2022-12-18T03:07:36.182Z,52.35
2022-12-18T03:10:07.920Z,50.83
2022-12-18T03:12:44.419Z,48.92
2022-12-18T03:15:17.931Z,50.30
2022-12-18T03:18:05.942Z,52.35
2022-12-18T03:20:35.242Z,49.17
2022-12-18T03:23:18.996Z,48.05
2022-12-18T03:25:51.869Z,48.80
2022-12-18T03:28:22.625Z,47.40
2022-12-18T03:31:00.050Z,45.08
2022-12-18T03:33:41.212Z,48.60
2022-12-18T03:36:08.451Z,46.22
2022-12-18T03:38:35.192Z,47.33
2022-12-18T03:41:04.817Z,51.40
2022-12-18T03:43:46.775Z,47.88
2022-12-18T03:46:28.348Z,36.42
2022-12-18T03:49:15.781Z,48.80
2022-12-18T03:52:06.083Z,49.90
2022-12-18T03:54:34.894Z,44.90
2022-12-18T03:57:19.167Z,44.75
2022-12-18T03:59:50.502Z,46.30
2022-12-18T04:02:19.908Z,48.05
2022-12-18T04:04:51.771Z,49.47
2022-12-18T04:07:19.458Z,44.38
2022-12-18T04:09:47.442Z,47.47
2022-12-18T04:12:14.850Z,47.80
2022-12-18T04:14:41.633Z,46.90
2022-12-18T04:17:09.584Z,45.72
2022-12-18T04:19:37.027Z,43.38
2022-12-18T04:22:04.074Z,46.78
2022-12-18T04:24:36.876Z,44.13
2022-12-18T04:27:14.239Z,48.80
2022-12-18T04:29:44.936Z,48.67
2022-12-18T04:32:11.651Z,47.35
2022-12-18T04:34:40.123Z,46.40
2022-12-18T04:37:07.315Z,49.10
2022-12-18T04:39:33.995Z,48.58
2022-12-18T04:42:06.606Z,47.95
2022-12-18T04:44:34.265Z,47.40
2022-12-18T04:47:00.916Z,46.50
2022-12-18T04:49:27.429Z,45.53
2022-12-18T04:51:54.251Z,48.85
2022-12-18T04:54:21.149Z,47.78
2022-12-18T04:56:47.961Z,48.30
2022-12-18T04:59:14.584Z,46.05
2022-12-18T05:01:41.281Z,45.10
2022-12-18T05:04:07.919Z,46.83
2022-12-18T05:06:34.778Z,48.42
2022-12-18T05:09:01.329Z,45.95
2022-12-18T05:11:28.228Z,46.55
2022-12-18T05:13:54.727Z,44.83
2022-12-18T05:16:22.544Z,45.50
2022-12-18T05:18:49.111Z,47.17
2022-12-18T05:21:15.647Z,43.63
2022-12-18T05:23:42.769Z,43.38
2022-12-18T05:26:15.049Z,44.92
2022-12-18T05:28:41.646Z,45.95
2022-12-18T05:31:08.278Z,44.00
2022-12-18T05:33:35.721Z,47.55
2022-12-18T05:36:04.720Z,44.65
2022-12-18T05:38:33.483Z,45.85
2022-12-18T05:41:00.253Z,43.97
2022-12-18T05:43:28.768Z,45.85
2022-12-18T05:45:55.794Z,45.53
2022-12-18T05:48:23.146Z,43.38
2022-12-18T05:50:51.575Z,47.38
2022-12-18T05:53:21.319Z,49.20
2022-12-18T05:55:48.893Z,45.60
2022-12-18T05:58:16.483Z,44.83
2022-12-18T06:00:47.901Z,45.05
2022-12-18T06:03:15.071Z,48.25
2022-12-18T06:05:45.244Z,46.05
2022-12-18T06:08:14.966Z,45.80
2022-12-18T06:10:41.803Z,46.97
2022-12-18T06:13:08.972Z,46.03
2022-12-18T06:15:38.273Z,49.30
2022-12-18T06:18:05.157Z,44.70
2022-12-18T06:20:33.661Z,44.92
2022-12-18T06:23:00.951Z,45.65
2022-12-18T06:25:28.036Z,42.38
2022-12-18T06:27:54.762Z,48.22
2022-12-18T06:30:21.426Z,44.92
2022-12-18T06:32:54.603Z,41.38
2022-12-18T06:35:23.316Z,43.50
2022-12-18T06:37:49.862Z,41.60
2022-12-18T06:40:17.693Z,42.25
2022-12-18T06:42:44.749Z,45.92
2022-12-18T06:45:12.488Z,42.92
2022-12-18T06:47:39.078Z,44.30
2022-12-18T06:50:06.538Z,43.38
2022-12-18T06:52:34.505Z,45.00
2022-12-18T06:55:01.666Z,42.28
2022-12-18T06:57:28.502Z,40.42
2022-12-18T06:59:55.053Z,42.47
2022-12-18T07:02:21.756Z,41.90
2022-12-18T07:04:48.505Z,42.58
2022-12-18T07:07:15.068Z,42.05
2022-12-18T07:09:43.183Z,42.15
2022-12-18T07:12:09.728Z,42.35
2022-12-18T07:14:36.296Z,38.60
2022-12-18T07:17:03.293Z,40.47
2022-12-18T07:19:30.783Z,39.13
2022-12-18T07:21:58.015Z,42.88
2022-12-18T07:24:24.555Z,38.72
2022-12-18T07:26:51.104Z,37.80
2022-12-18T07:29:18.024Z,38.65
2022-12-18T07:31:44.829Z,37.05
2022-12-18T07:34:15.605Z,38.13
2022-12-18T07:36:42.548Z,36.42
2022-12-18T07:39:09.459Z,37.58
2022-12-18T07:41:36.094Z,37.70
2022-12-18T07:44:13.543Z,39.95
2022-12-18T07:46:40.111Z,41.08
2022-12-18T07:49:06.856Z,39.88
2022-12-18T07:51:33.394Z,40.55
2022-12-18T07:54:00.067Z,40.85
2022-12-18T07:56:28.576Z,41.13
2022-12-18T07:58:56.748Z,41.88
2022-12-18T08:01:23.472Z,39.65
2022-12-18T08:03:50.220Z,41.70
2022-12-18T08:06:19.109Z,40.53
2022-12-18T08:08:45.643Z,42.63
2022-12-18T08:11:12.184Z,38.63
2022-12-18T08:13:39.224Z,38.90
2022-12-18T08:16:08.661Z,42.42
2022-12-18T08:18:37.959Z,40.42
2022-12-18T08:21:14.804Z,38.50
2022-12-18T08:26:13.070Z,40.67
2022-12-18T08:28:40.016Z,40.85
2022-12-18T08:31:07.389Z,36.95
2022-12-18T08:33:49.032Z,39.65
2022-12-18T08:36:20.071Z,40.72
2022-12-18T08:38:47.225Z,42.50
2022-12-18T08:41:16.137Z,40.08
2022-12-18T08:44:01.673Z,37.67
2022-12-18T08:46:35.279Z,37.88
2022-12-18T08:49:01.995Z,35.83
2022-12-18T08:51:29.472Z,37.25
2022-12-18T08:53:56.132Z,38.28
2022-12-18T08:56:23.064Z,38.55
2022-12-18T08:58:53.160Z,39.05
2022-12-18T09:01:20.219Z,38.70
2022-12-18T09:03:46.853Z,37.75
2022-12-18T09:06:18.431Z,38.95
2022-12-18T09:08:45.828Z,39.47
2022-12-18T09:11:21.992Z,41.63
2022-12-18T09:13:49.053Z,40.03
2022-12-18T09:16:15.743Z,36.88
2022-12-18T09:18:42.719Z,40.15
2022-12-18T09:21:21.400Z,37.20
2022-12-18T09:23:52.268Z,38.17
2022-12-18T09:26:18.929Z,37.42
2022-12-18T09:28:45.488Z,36.22
2022-12-18T09:31:13.532Z,36.35
2022-12-18T09:33:40.126Z,36.97
2022-12-18T09:36:08.852Z,36.58
2022-12-18T09:38:36.864Z,36.05
2022-12-18T09:41:45.179Z,39.60
2022-12-18T09:44:21.236Z,40.20
2022-12-18T09:46:54.547Z,39.97
2022-12-18T09:49:26.046Z,38.80
2022-12-18T09:52:03.313Z,41.85
2022-12-18T09:54:44.477Z,40.38
2022-12-18T09:57:23.740Z,41.22
2022-12-18T10:00:19.506Z,40.13
2022-12-18T10:02:46.911Z,39.90
2022-12-18T10:05:28.989Z,41.53
2022-12-18T10:08:26.282Z,35.88
2022-12-18T10:11:04.338Z,35.38
2022-12-18T10:13:46.067Z,38.72
2022-12-18T10:16:33.860Z,38.58
2022-12-18T10:19:30.180Z,39.88
2022-12-18T10:22:05.007Z,39.13
2022-12-18T10:25:04.993Z,39.00
2022-12-18T10:27:31.969Z,38.35
2022-12-18T10:30:02.188Z,40.38
2022-12-18T10:32:31.600Z,35.88
2022-12-18T10:35:00.877Z,37.67
2022-12-18T10:37:30.106Z,36.50
2022-12-18T10:40:18.422Z,41.08
2022-12-18T10:43:03.722Z,37.83
2022-12-18T10:45:30.592Z,42.15
2022-12-18T10:47:57.425Z,40.20
2022-12-18T10:51:01.454Z,40.92
2022-12-18T10:53:23.731Z,38.63
2022-12-18T10:55:52.811Z,36.67
2022-12-18T10:58:37.056Z,36.80
2022-12-18T11:01:09.548Z,36.75
2022-12-18T11:03:38.914Z,38.30
2022-12-18T11:06:15.670Z,37.40
2022-12-18T11:11:32.038Z,35.42
2022-12-18T11:14:06.667Z,34.65
2022-12-18T11:32:45.999Z,33.08
2022-12-18T11:35:26.052Z,35.47
2022-12-18T11:38:00.300Z,34.17
2022-12-18T11:40:41.835Z,35.60
2022-12-18T11:43:16.869Z,33.33
2022-12-18T11:45:54.074Z,34.33
2022-12-18T11:48:28.217Z,31.90
2022-12-18T11:51:00.451Z,34.67
2022-12-18T11:53:27.989Z,33.95
2022-12-18T11:55:54.449Z,33.08
2022-12-18T11:58:37.718Z,33.60
2022-12-18T12:01:17.454Z,34.15
2022-12-18T12:04:01.882Z,33.20
2022-12-18T12:06:46.320Z,34.33
2022-12-18T12:09:42.949Z,32.97
2022-12-18T12:12:15.619Z,31.77
2022-12-18T12:15:02.111Z,36.47
2022-12-18T12:18:11.308Z,27.20
2022-12-18T12:20:58.065Z,35.22
2022-12-18T12:23:39.432Z,34.42
2022-12-18T12:26:17.268Z,34.42
2022-12-18T12:28:52.552Z,32.58
2022-12-18T12:31:37.189Z,35.17
2022-12-18T12:34:18.817Z,36.40
2022-12-18T12:36:54.616Z,37.35
2022-12-18T12:39:28.138Z,36.83
2022-12-18T12:42:14.020Z,34.70
2022-12-18T12:44:56.258Z,33.63
2022-12-18T12:47:32.266Z,38.25
2022-12-18T12:50:03.581Z,35.30
2022-12-18T12:52:39.347Z,34.53
2022-12-18T12:55:17.245Z,36.30
2022-12-18T12:57:59.257Z,37.15
2022-12-18T13:00:29.026Z,38.03
2022-12-18T13:03:16.523Z,36.60
2022-12-18T13:05:57.999Z,38.90
2022-12-18T13:08:35.303Z,38.63
2022-12-18T13:11:21.137Z,35.72
2022-12-18T13:13:52.039Z,37.28
2022-12-18T13:16:21.709Z,37.83
2022-12-18T13:18:53.232Z,36.38
2022-12-18T13:21:25.993Z,36.58
2022-12-18T13:23:53.680Z,40.15
2022-12-18T13:26:28.001Z,40.60
2022-12-18T13:28:57.189Z,41.70
2022-12-18T13:31:42.278Z,38.40
2022-12-18T13:37:42.177Z,39.90
2022-12-18T13:40:41.856Z,39.03
2022-12-18T13:43:20.543Z,36.95
2022-12-18T13:46:05.219Z,38.55
2022-12-18T13:48:39.023Z,36.38
2022-12-18T13:51:11.802Z,37.25
2022-12-18T13:53:50.808Z,33.75
2022-12-18T13:56:18.963Z,35.33
2022-12-18T13:58:45.874Z,36.38
2022-12-18T14:01:25.363Z,38.40
2022-12-18T14:03:52.300Z,34.55
2022-12-18T14:06:18.850Z,36.90
2022-12-18T14:08:47.627Z,34.67
2022-12-18T14:11:23.234Z,34.20
2022-12-18T14:13:50.308Z,36.60
2022-12-18T14:16:18.621Z,33.47
2022-12-18T14:18:48.939Z,35.58
2022-12-18T14:21:36.051Z,34.22
2022-12-18T14:24:19.451Z,34.97
2022-12-18T14:26:48.345Z,35.90
2022-12-18T14:29:24.821Z,35.25
2022-12-18T14:32:18.758Z,35.97
2022-12-18T14:34:54.976Z,34.72
2022-12-18T14:37:24.489Z,35.03
2022-12-18T14:39:55.364Z,37.25
2022-12-18T14:42:22.014Z,36.75
2022-12-18T14:45:12.909Z,33.42
2022-12-18T14:47:35.302Z,33.40
2022-12-18T14:50:01.983Z,32.75
2022-12-18T14:52:32.099Z,34.08
2022-12-18T14:54:58.803Z,32.10
2022-12-18T14:57:30.318Z,34.88
2022-12-18T15:00:06.530Z,34.38
2022-12-18T15:02:37.296Z,33.58
2022-12-18T15:05:21.559Z,31.63
2022-12-18T15:07:54.561Z,31.73
2022-12-18T15:10:27.120Z,35.60
2022-12-18T15:12:56.441Z,36.25
2022-12-18T15:15:53.668Z,36.58
2022-12-18T15:18:24.390Z,36.97
2022-12-18T15:20:50.884Z,37.00
2022-12-18T15:23:19.246Z,36.90
2022-12-18T15:25:47.737Z,36.10
2022-12-18T15:28:24.966Z,36.90
2022-12-18T15:31:03.435Z,36.47
2022-12-18T15:33:39.159Z,35.30
2022-12-18T15:36:10.336Z,35.43
2022-12-18T15:38:37.192Z,36.15
2022-12-18T15:41:04.026Z,38.10
2022-12-18T15:43:37.938Z,35.42
2022-12-18T15:46:06.135Z,37.28
2022-12-18T15:48:35.188Z,38.88
2022-12-18T15:51:03.138Z,36.45
2022-12-18T15:53:34.054Z,36.28
2022-12-18T15:56:18.985Z,35.45
2022-12-18T15:58:45.499Z,31.75
2022-12-18T16:01:12.746Z,37.83
2022-12-18T16:03:39.769Z,37.15
2022-12-18T16:06:06.976Z,36.78
2022-12-18T16:08:33.642Z,37.15
2022-12-18T16:11:00.880Z,37.65
2022-12-18T16:13:27.713Z,34.47
2022-12-18T16:15:54.376Z,35.33
2022-12-18T16:18:21.041Z,38.13
2022-12-18T16:20:47.620Z,36.90
2022-12-18T16:23:14.227Z,37.80
2022-12-18T16:25:40.791Z,38.10
2022-12-18T16:28:07.385Z,39.28
2022-12-18T16:30:38.215Z,36.13
2022-12-18T16:33:07.226Z,37.22
2022-12-18T16:35:34.840Z,38.42
2022-12-18T16:38:01.505Z,38.30
2022-12-18T16:40:28.141Z,39.90
2022-12-18T16:42:54.685Z,39.55
2022-12-18T16:45:21.207Z,39.03
2022-12-18T16:47:47.845Z,38.97
2022-12-18T16:50:14.829Z,39.38
2022-12-18T16:52:41.752Z,39.40
2022-12-18T16:55:09.176Z,39.40
2022-12-18T16:57:35.894Z,40.75
2022-12-18T17:00:05.632Z,37.30
2022-12-18T17:02:33.729Z,36.58
2022-12-18T17:05:00.871Z,34.60
2022-12-18T17:07:28.407Z,36.83
2022-12-18T17:09:55.515Z,35.28
2022-12-18T17:12:22.415Z,35.75
2022-12-18T17:14:49.250Z,36.00
2022-12-18T17:17:23.927Z,38.92
2022-12-18T17:19:52.169Z,37.25
2022-12-18T17:22:19.355Z,38.38
2022-12-18T17:24:47.031Z,37.30
2022-12-18T17:27:14.034Z,38.90
2022-12-18T17:29:46.782Z,33.95
2022-12-18T17:32:14.743Z,37.63
2022-12-18T17:34:41.455Z,38.88
2022-12-18T17:37:08.608Z,40.15
2022-12-18T17:39:35.692Z,40.03
2022-12-18T17:42:02.207Z,41.30
2022-12-18T17:44:28.748Z,42.22
2022-12-18T17:46:55.527Z,41.92
2022-12-18T17:49:22.448Z,41.13
2022-12-18T17:51:49.121Z,39.42
2022-12-18T17:54:16.360Z,41.25
2022-12-18T17:56:43.357Z,43.00
2022-12-18T17:59:10.741Z,39.90
2022-12-18T18:01:42.600Z,39.35
2022-12-18T18:04:10.971Z,41.60
2022-12-18T18:06:39.057Z,39.70
2022-12-18T18:09:15.154Z,39.80
2022-12-18T18:12:05.266Z,39.08
2022-12-18T18:14:33.042Z,38.80
2022-12-18T18:17:03.632Z,41.13
2022-12-18T18:19:33.107Z,38.25
2022-12-18T18:21:59.777Z,40.60
2022-12-18T18:24:27.195Z,40.35
2022-12-18T18:26:55.585Z,38.50
2022-12-18T18:29:26.076Z,42.40
2022-12-18T18:31:53.777Z,38.97
2022-12-18T18:34:22.711Z,40.67
2022-12-18T18:36:49.360Z,38.70
2022-12-18T18:39:16.019Z,42.00
2022-12-18T18:41:47.743Z,40.08
2022-12-18T18:44:16.024Z,41.13
2022-12-18T18:46:42.823Z,41.60
2022-12-18T18:49:09.601Z,39.28
2022-12-18T18:51:36.213Z,38.55
2022-12-18T18:54:02.931Z,39.83
2022-12-18T18:59:17.042Z,43.25
2022-12-18T19:01:44.205Z,40.67
2022-12-18T19:04:10.924Z,41.03
2022-12-18T19:06:37.514Z,42.67
2022-12-18T19:09:06.655Z,42.72
2022-12-18T19:11:52.419Z,41.35
2022-12-18T19:14:19.624Z,41.85
2022-12-18T19:16:46.284Z,42.80
2022-12-18T19:19:14.365Z,41.88
2022-12-18T19:21:41.117Z,42.90
2022-12-18T19:24:09.560Z,43.58
2022-12-18T19:26:37.572Z,42.65
2022-12-18T19:29:06.948Z,41.95
2022-12-18T19:31:36.446Z,43.30
2022-12-18T19:34:07.128Z,43.15
2022-12-18T19:36:36.814Z,41.97
2022-12-18T19:39:10.862Z,43.45
2022-12-18T19:41:37.877Z,42.58
2022-12-18T19:44:08.321Z,44.83
2022-12-18T19:46:35.779Z,51.10
2022-12-18T19:49:02.888Z,47.83
2022-12-18T19:51:31.747Z,50.38
2022-12-18T19:54:01.583Z,44.65
2022-12-18T19:56:31.655Z,42.25
2022-12-18T19:58:58.601Z,45.47
2022-12-18T20:01:26.319Z,45.38
2022-12-18T20:03:55.190Z,44.40
2022-12-18T20:06:46.061Z,42.65
2022-12-18T20:09:12.713Z,43.35
2022-12-18T20:11:41.952Z,43.63
2022-12-18T20:14:10.744Z,42.78
2022-12-18T20:16:38.729Z,40.85
2022-12-18T20:19:06.310Z,42.85
2022-12-18T20:21:33.386Z,43.55
2022-12-18T20:24:01.339Z,41.15
2022-12-18T20:26:28.042Z,44.40
2022-12-18T20:28:55.635Z,43.10
2022-12-18T20:31:22.563Z,42.05
2022-12-18T20:34:14.173Z,45.40
2022-12-18T20:36:41.655Z,44.17
2022-12-18T20:39:09.042Z,41.47
2022-12-18T20:41:38.973Z,42.38
2022-12-18T20:44:11.003Z,42.58
2022-12-18T20:46:50.238Z,42.40
2022-12-18T20:49:16.832Z,42.53
2022-12-18T20:51:43.412Z,43.88
2022-12-18T20:54:11.956Z,44.03
2022-12-18T20:56:38.678Z,42.67
2022-12-18T20:59:05.238Z,42.78
2022-12-18T21:01:31.929Z,44.88
2022-12-18T21:03:59.253Z,45.85
2022-12-18T21:06:26.442Z,45.33
2022-12-18T21:08:52.979Z,41.50
2022-12-18T21:11:38.171Z,42.47
2022-12-18T21:14:10.051Z,46.55
2022-12-18T21:16:37.179Z,43.67
2022-12-18T21:19:03.756Z,45.78
2022-12-18T21:21:30.309Z,44.35
2022-12-18T21:24:02.201Z,46.05
2022-12-18T21:26:28.902Z,44.45
2022-12-18T21:29:00.709Z,44.20
2022-12-18T21:31:29.662Z,41.95
2022-12-18T21:34:02.217Z,46.38
2022-12-18T21:36:30.774Z,44.60
2022-12-18T21:38:58.538Z,45.25
2022-12-18T21:41:44.859Z,46.13
2022-12-18T21:44:14.095Z,47.30
2022-12-18T21:46:44.085Z,44.13
2022-12-18T21:49:14.463Z,45.88
2022-12-18T21:51:41.420Z,44.47
2022-12-18T21:54:08.013Z,47.75
2022-12-18T21:56:54.121Z,44.60
2022-12-18T21:59:29.566Z,46.90
2022-12-18T22:01:59.205Z,53.00
2022-12-18T22:04:26.413Z,47.15
2022-12-18T22:06:54.082Z,44.90
2022-12-18T22:09:23.505Z,45.42
2022-12-18T22:11:51.360Z,48.15
2022-12-18T22:14:20.279Z,45.80
2022-12-18T22:16:47.840Z,46.03
2022-12-18T22:19:15.139Z,49.83
2022-12-18T22:21:47.299Z,51.60
2022-12-18T22:24:19.680Z,46.15
2022-12-18T22:26:47.035Z,47.85
2022-12-18T22:29:40.017Z,48.40
2022-12-18T22:32:10.400Z,50.53
2022-12-18T22:34:39.407Z,48.42
2022-12-18T22:37:06.126Z,46.00
2022-12-18T22:39:32.972Z,47.97
2022-12-18T22:42:00.229Z,48.30
2022-12-18T22:44:27.313Z,49.70
2022-12-18T22:47:05.646Z,48.45
2022-12-18T22:49:34.912Z,45.35
2022-12-18T22:52:04.354Z,51.00
2022-12-18T22:54:30.926Z,52.33
2022-12-18T22:56:57.653Z,49.20
2022-12-18T22:59:24.385Z,49.10
2022-12-18T23:17:42.371Z,54.67
2022-12-18T23:20:09.333Z,53.70
2022-12-18T23:22:35.866Z,51.30
2022-12-18T23:25:02.416Z,52.10
2022-12-18T23:27:28.954Z,55.97
2022-12-18T23:29:55.519Z,52.65
2022-12-18T23:32:24.945Z,53.08
2022-12-18T23:34:51.477Z,51.63
2022-12-18T23:37:35.316Z,50.63
2022-12-18T23:40:04.922Z,53.72
2022-12-18T23:42:31.438Z,50.92
2022-12-18T23:44:58.047Z,51.67
2022-12-18T23:47:26.241Z,48.55
2022-12-18T23:49:52.781Z,50.50
2022-12-18T23:52:19.310Z,52.08
2022-12-18T23:54:46.035Z,48.30
2022-12-18T23:57:12.761Z,49.83
2022-12-18T23:59:39.549Z,50.50
