createdAt,value
2024-04-15T00:00:03.177Z,8.170007706
2024-04-15T00:05:02.485Z,8.110010147
2024-04-15T00:10:02.878Z,8.110010147
2024-04-15T00:15:02.190Z,8.110010147
2024-04-15T00:20:02.624Z,8.149988174
2024-04-15T00:25:03.000Z,8.209985733
2024-04-15T00:30:02.289Z,8.249994278
2024-04-15T00:35:02.628Z,8.230005264
2024-04-15T00:40:02.939Z,8.129999161
2024-04-15T00:45:02.512Z,8.129999161
2024-04-15T00:50:02.772Z,8.089990616
2024-04-15T00:55:03.091Z,8.029993057
2024-04-15T01:00:02.314Z,8.010004044
2024-04-15T01:05:02.620Z,7.950006008
2024-04-15T01:10:02.975Z,7.909997463
2024-04-15T01:15:02.292Z,7.849999905
2024-04-15T01:20:02.611Z,7.790002346
2024-04-15T01:25:02.972Z,7.830010891
2024-04-15T01:30:02.293Z,7.80999136
2024-04-15T01:35:02.644Z,7.849999905
2024-04-15T01:40:03.177Z,7.80999136
2024-04-15T01:45:02.506Z,7.869988918
2024-04-15T01:50:02.788Z,7.849999905
2024-04-15T01:55:03.143Z,7.869988918
2024-04-15T02:00:02.367Z,7.849999905
2024-04-15T02:05:02.661Z,7.830010891
2024-04-15T02:10:02.928Z,7.709985256
2024-04-15T02:15:02.167Z,7.709985256
2024-04-15T02:20:02.527Z,7.730004787
2024-04-15T02:25:02.824Z,7.670007229
2024-04-15T02:30:03.097Z,7.629998684
2024-04-15T02:35:02.362Z,7.550012112
2024-04-15T02:40:02.635Z,7.510003567
2024-04-15T02:45:02.912Z,7.429986477
2024-04-15T02:50:02.241Z,7.39000845
2024-04-15T02:55:02.575Z,7.290002346
2024-04-15T03:00:02.837Z,7.349999905
2024-04-15T03:05:03.248Z,7.30999136
2024-04-15T03:10:02.655Z,7.369988918
2024-04-15T03:15:02.987Z,7.39000845
2024-04-15T03:20:02.487Z,7.39000845
2024-04-15T03:25:02.828Z,7.369988918
2024-04-15T03:30:03.089Z,7.349999905
2024-04-15T03:35:02.374Z,7.230004787
2024-04-15T03:40:02.827Z,7.189996243
2024-04-15T03:45:03.127Z,7.149987698
2024-04-15T03:50:02.444Z,7.170007229
2024-04-15T03:55:02.842Z,7.050012112
2024-04-15T04:00:03.229Z,6.990014553
2024-04-15T04:05:02.603Z,6.950006008
2024-04-15T04:10:03.076Z,6.830010891
2024-04-15T04:15:02.651Z,6.790002346
2024-04-15T04:20:03.021Z,6.830010891
2024-04-15T04:25:02.392Z,6.830010891
2024-04-15T04:30:02.693Z,6.80999136
2024-04-15T04:35:02.946Z,6.830010891
2024-04-15T04:40:02.441Z,6.869988918
2024-04-15T04:45:02.699Z,6.869988918
2024-04-15T04:50:02.959Z,6.969995022
2024-04-15T04:55:02.304Z,7.149987698
2024-04-15T05:00:02.604Z,7.170007229
2024-04-15T05:05:02.870Z,7.270013332
2024-04-15T05:10:03.327Z,7.39000845
2024-04-15T05:15:02.873Z,7.490014553
2024-04-15T05:20:02.136Z,7.61000967
2024-04-15T05:25:02.489Z,7.689996243
2024-04-15T05:30:02.799Z,7.770013332
2024-04-15T05:35:03.083Z,7.869988918
2024-04-15T05:40:02.454Z,7.950006008
2024-04-15T05:45:02.750Z,8.129999161
2024-04-15T05:50:03.050Z,8.129999161
2024-04-15T05:55:02.393Z,8.149988174
2024-04-15T06:00:02.777Z,8.170007706
2024-04-15T06:05:02.170Z,8.270013809
2024-04-15T06:10:02.499Z,8.330011368
2024-04-15T06:15:02.830Z,8.529993057
2024-04-15T06:20:03.162Z,8.689996719
2024-04-15T06:25:02.504Z,8.790002823
2024-04-15T06:30:02.845Z,8.809991837
2024-04-15T06:35:03.132Z,8.850000381
2024-04-15T06:40:02.515Z,8.890008926
2024-04-15T06:45:02.882Z,8.969995499
2024-04-15T06:50:03.151Z,9.110010147
2024-04-15T06:55:05.332Z,9.170007706
2024-04-15T07:00:02.692Z,9.309991837
2024-04-15T07:05:03.089Z,9.49001503
2024-04-15T07:10:02.473Z,9.770013809
2024-04-15T07:15:02.771Z,10.02999306
2024-04-15T07:20:03.102Z,10.02999306
2024-04-15T07:25:02.399Z,10.0700016
2024-04-15T07:30:02.696Z,10.52999306
2024-04-15T07:35:02.999Z,10.64998817
2024-04-15T07:40:03.635Z,10.8699894
2024-04-15T07:45:02.461Z,10.77001381
2024-04-15T07:50:02.794Z,10.85000038
2024-04-15T07:55:03.178Z,10.89000893
2024-04-15T08:00:02.501Z,10.68999672
2024-04-15T08:05:02.918Z,10.8699894
2024-04-15T08:10:02.282Z,10.83001137
2024-04-15T08:15:02.686Z,10.85000038
2024-04-15T08:20:02.984Z,10.8699894
2024-04-15T08:25:02.366Z,10.83001137
2024-04-15T08:30:02.712Z,10.9699955
2024-04-15T08:35:03.058Z,11.24999428
2024-04-15T08:40:02.350Z,11.55001259
2024-04-15T08:45:02.666Z,12.29000282
2024-04-15T08:50:02.982Z,12.23000526
2024-04-15T08:55:02.285Z,12.12999916
2024-04-15T09:00:02.613Z,12.5700016
2024-04-15T09:05:03.150Z,12.70998573
2024-04-15T09:10:02.540Z,12.68999672
2024-04-15T09:15:02.843Z,13.24999428
2024-04-15T09:20:03.160Z,13.79000282
2024-04-15T09:25:02.463Z,13.64998817
2024-04-15T09:30:02.812Z,13.89000893
2024-04-15T09:35:03.204Z,13.8699894
2024-04-15T09:40:02.587Z,14.79000282
2024-04-15T09:45:02.964Z,15.5700016
2024-04-15T09:50:02.279Z,16.02999306
2024-04-15T09:55:02.894Z,14.83001137
2024-04-15T10:00:02.185Z,15.68999672
2024-04-15T10:05:02.626Z,15.17000771
2024-04-15T10:10:03.278Z,14.90999794
2024-04-15T10:15:02.625Z,15.05001259
2024-04-15T10:20:03.136Z,16.74999428
2024-04-15T10:25:02.807Z,17.77001381
2024-04-15T10:30:03.131Z,15.9699955
2024-04-15T10:35:03.190Z,14.92998695
2024-04-15T10:40:02.660Z,14.73000526
2024-04-15T10:45:03.092Z,15.40999794
2024-04-15T10:50:02.368Z,16.08999062
2024-04-15T10:55:02.750Z,15.17000771
2024-04-15T11:00:03.042Z,17.3699894
2024-04-15T11:05:02.392Z,15.27001381
2024-04-15T11:10:02.793Z,17.85000038
2024-04-15T11:15:03.102Z,17.42998695
2024-04-15T11:20:02.416Z,17.39000893
2024-04-15T11:25:02.848Z,16.58999062
2024-04-15T11:30:04.901Z,15.24999428
2024-04-15T11:35:02.740Z,14.58999062
2024-04-15T11:40:03.049Z,15.39000893
2024-04-15T11:45:02.313Z,15.51000404
2024-04-15T11:50:02.652Z,17.67000771
2024-04-15T11:55:03.006Z,17.40999794
2024-04-15T12:00:02.268Z,16.95000648
2024-04-15T12:05:02.949Z,16.33001137
2024-04-15T12:10:02.400Z,16.27001381
2024-04-15T12:15:04.745Z,16.23000526
2024-04-15T12:20:02.352Z,18.12999916
2024-04-15T12:25:08.075Z,20.9699955
2024-04-15T12:30:02.902Z,20.9699955
2024-04-15T12:35:02.128Z,20.33001137
2024-04-15T12:40:02.480Z,18.42998695
2024-04-15T12:45:02.767Z,16.49001503
2024-04-15T12:50:03.032Z,14.85000038
2024-04-15T12:55:02.406Z,13.73000526
2024-04-15T13:00:02.759Z,13.35000038
2024-04-15T13:05:03.176Z,13.20998573
2024-04-15T13:10:02.585Z,12.80999184
2024-04-15T13:15:02.877Z,12.89000893
2024-04-15T13:20:02.122Z,12.99001503
2024-04-15T13:25:02.438Z,13.11001015
2024-04-15T13:30:02.785Z,12.90999794
2024-04-15T13:35:02.331Z,13.79000282
2024-04-15T13:40:03.126Z,13.30999184
2024-04-15T13:45:02.413Z,13.24999428
2024-04-15T13:50:02.749Z,12.05001259
2024-04-15T13:55:03.052Z,10.83001137
2024-04-15T14:00:02.432Z,9.149988174
2024-04-15T14:05:02.987Z,8.49001503
2024-04-15T14:10:02.426Z,8.629999161
2024-04-15T14:15:02.810Z,8.510004044
2024-04-15T14:20:03.148Z,8.589990616
2024-04-15T14:25:02.535Z,8.570001602
2024-04-15T14:30:02.906Z,8.469995499
2024-04-15T14:35:03.108Z,8.369989395
2024-04-15T14:40:12.265Z,8.309991837
2024-04-15T14:45:03.186Z,8.089990616
2024-04-15T14:50:02.503Z,7.929986477
2024-04-15T14:55:02.817Z,7.869988918
2024-04-15T15:00:03.365Z,7.929986477
2024-04-15T15:05:02.638Z,8.070001602
2024-04-15T15:10:02.929Z,8.209985733
2024-04-15T15:15:02.196Z,8.149988174
2024-04-15T15:20:02.509Z,8.110010147
2024-04-15T15:25:04.615Z,8.149988174
2024-04-15T15:30:02.952Z,8.010004044
2024-04-15T15:35:02.192Z,7.709985256
2024-04-15T15:40:02.510Z,6.869988918
2024-04-15T15:45:02.842Z,6.409997463
2024-04-15T15:50:03.207Z,5.589990139
2024-04-15T15:55:02.531Z,5.189996243
2024-04-15T16:00:03.027Z,4.950006008
2024-04-15T16:05:02.390Z,4.830010891
2024-04-15T16:10:02.690Z,4.869988918
2024-04-15T16:15:02.973Z,4.950006008
2024-04-15T16:20:02.384Z,5.050012112
2024-04-15T16:25:02.748Z,5.010003567
2024-04-15T16:30:03.045Z,5.050012112
2024-04-15T16:35:02.331Z,5.089990139
2024-04-15T16:40:02.639Z,5.129998684
2024-04-15T16:45:03.034Z,5.089990139
2024-04-15T16:50:02.595Z,5.02999258
2024-04-15T16:55:02.902Z,5.010003567
2024-04-15T17:00:02.366Z,5.089990139
2024-04-15T17:05:02.618Z,5.02999258
2024-04-15T17:10:02.954Z,5.02999258
2024-04-15T17:15:02.442Z,4.950006008
2024-04-15T17:20:02.720Z,4.909997463
2024-04-15T17:25:02.996Z,5.010003567
2024-04-15T17:30:02.314Z,5.050012112
2024-04-15T17:35:02.546Z,5.11000967
2024-04-15T17:40:02.891Z,4.969995022
2024-04-15T17:45:02.228Z,4.770013332
2024-04-15T17:50:02.496Z,4.89000845
2024-04-15T17:55:02.978Z,4.80999136
2024-04-15T18:00:02.262Z,4.770013332
2024-04-15T18:05:02.629Z,4.749993801
2024-04-15T18:10:02.985Z,4.61000967
2024-04-15T18:15:02.286Z,4.550012112
2024-04-15T18:20:02.638Z,4.670007229
2024-04-15T18:25:03.118Z,4.790002346
2024-04-15T18:30:02.607Z,4.80999136
2024-04-15T18:35:02.856Z,4.89000845
2024-04-15T18:40:03.147Z,4.909997463
2024-04-15T18:45:05.411Z,4.909997463
2024-04-15T18:50:02.240Z,4.89000845
2024-04-15T18:55:02.598Z,4.80999136
2024-04-15T19:00:03.069Z,4.770013332
2024-04-15T19:05:02.279Z,4.749993801
2024-04-15T19:10:02.705Z,4.61000967
2024-04-15T19:15:13.083Z,4.589990139
2024-04-15T19:20:03.381Z,4.589990139
2024-04-15T19:25:03.559Z,4.510003567
2024-04-15T19:30:03.454Z,4.469995022
2024-04-15T19:35:02.774Z,4.589990139
2024-04-15T19:40:03.320Z,4.629998684
2024-04-15T19:45:02.688Z,4.670007229
2024-04-15T19:50:03.047Z,4.689996243
2024-04-15T19:55:02.368Z,4.689996243
2024-04-15T20:00:02.737Z,4.80999136
2024-04-15T20:05:03.144Z,4.849999905
2024-04-15T20:10:02.715Z,4.909997463
2024-04-15T20:15:03.005Z,4.990014553
2024-04-15T20:20:02.336Z,4.969995022
2024-04-15T20:25:02.976Z,4.80999136
2024-04-15T20:30:02.370Z,4.670007229
2024-04-15T20:35:02.762Z,4.589990139
2024-04-15T20:40:03.127Z,4.589990139
2024-04-15T20:45:02.604Z,4.52999258
2024-04-15T20:50:03.782Z,4.450006008
2024-04-15T20:55:03.291Z,4.409997463
2024-04-15T21:00:02.626Z,4.39000845
2024-04-15T21:05:03.109Z,4.369988918
2024-04-15T21:10:02.578Z,4.429986477
2024-04-15T21:15:03.053Z,4.450006008
2024-04-15T21:20:03.244Z,4.510003567
2024-04-15T21:25:03.648Z,4.589990139
2024-04-15T21:30:03.032Z,4.730004787
2024-04-15T21:35:02.428Z,4.629998684
2024-04-15T21:40:02.813Z,4.450006008
2024-04-15T21:50:02.957Z,4.450006008
2024-04-15T21:55:02.483Z,4.39000845
2024-04-15T22:00:03.684Z,4.450006008
2024-04-15T22:05:05.033Z,4.450006008
2024-04-15T22:10:04.054Z,4.550012112
2024-04-15T22:15:03.974Z,4.550012112
2024-04-15T22:20:02.304Z,4.450006008
2024-04-15T22:25:02.643Z,4.429986477
2024-04-15T22:30:03.066Z,4.450006008
2024-04-15T22:35:02.415Z,4.469995022
2024-04-15T22:40:03.342Z,4.469995022
2024-04-15T22:45:02.775Z,4.570001125
2024-04-15T22:50:03.268Z,4.629998684
2024-04-15T22:55:03.782Z,4.629998684
2024-04-15T23:00:04.161Z,4.61000967
2024-04-15T23:05:03.310Z,4.629998684
2024-04-15T23:10:02.762Z,4.589990139
2024-04-15T23:15:03.258Z,4.629998684
2024-04-15T23:20:02.679Z,4.570001125
2024-04-15T23:25:03.242Z,4.52999258
2024-04-15T23:30:02.470Z,4.469995022
2024-04-15T23:35:02.831Z,4.429986477
2024-04-15T23:40:03.281Z,4.369988918
2024-04-15T23:45:02.605Z,4.369988918
2024-04-15T23:50:02.948Z,4.330010891
2024-04-15T23:55:02.204Z,4.270013332
