createdAt,value
2018-10-19T00:06:08.763Z,1003.61
2018-10-19T00:16:08.752Z,1003.50
2018-10-19T00:26:08.811Z,1003.45
2018-10-19T00:36:08.732Z,1003.41
2018-10-19T00:46:08.824Z,1003.41
2018-10-19T00:56:08.800Z,1003.34
2018-10-19T01:06:08.817Z,1003.26
2018-10-19T01:16:08.804Z,1003.24
2018-10-19T01:26:08.740Z,1003.21
2018-10-19T01:36:08.763Z,1003.22
2018-10-19T01:47:02.691Z,1003.31
2018-10-19T01:57:02.434Z,1003.35
2018-10-19T02:07:02.450Z,1003.43
2018-10-19T02:17:02.600Z,1003.41
2018-10-19T02:27:02.491Z,1003.39
2018-10-19T02:37:02.441Z,1003.34
2018-10-19T02:47:02.507Z,1003.35
2018-10-19T02:57:02.421Z,1003.44
2018-10-19T03:07:02.459Z,1003.43
2018-10-19T03:17:02.492Z,1003.38
2018-10-19T03:27:02.524Z,1003.36
2018-10-19T03:37:02.388Z,1003.46
2018-10-19T03:47:03.978Z,1003.46
2018-10-19T03:57:02.556Z,1003.50
2018-10-19T04:07:02.483Z,1003.53
2018-10-19T04:17:02.668Z,1003.53
2018-10-19T04:27:02.497Z,1003.48
2018-10-19T04:37:02.731Z,1003.43
2018-10-19T04:47:02.557Z,1003.43
2018-10-19T04:57:02.541Z,1003.53
2018-10-19T05:07:03.232Z,1003.47
2018-10-19T05:17:02.677Z,1003.52
2018-10-19T05:27:02.472Z,1003.53
2018-10-19T05:37:02.550Z,1003.58
2018-10-19T05:47:02.598Z,1003.63
2018-10-19T05:57:02.453Z,1003.61
2018-10-19T06:07:02.488Z,1003.59
2018-10-19T06:17:02.625Z,1003.57
2018-10-19T06:27:02.450Z,1003.76
2018-10-19T06:37:02.532Z,1003.72
2018-10-19T06:47:02.566Z,1003.81
2018-10-19T06:57:02.451Z,1003.80
2018-10-19T07:07:02.432Z,1003.86
2018-10-19T07:17:02.631Z,1004.01
2018-10-19T07:27:02.522Z,1003.96
2018-10-19T07:37:02.556Z,1003.93
2018-10-19T07:47:02.623Z,1004.15
2018-10-19T07:57:02.446Z,1004.14
2018-10-19T08:07:02.567Z,1004.24
2018-10-19T08:17:02.467Z,1004.26
2018-10-19T08:27:02.403Z,1004.36
2018-10-19T08:37:02.402Z,1004.39
2018-10-19T08:47:02.503Z,1004.40
2018-10-19T08:57:02.466Z,1004.47
2018-10-19T09:07:02.506Z,1004.46
2018-10-19T09:17:02.512Z,1004.42
2018-10-19T09:27:02.697Z,1004.25
2018-10-19T09:37:02.480Z,1004.08
2018-10-19T09:47:02.559Z,1004.02
2018-10-19T09:57:02.457Z,1004.21
2018-10-19T10:07:02.591Z,1004.23
2018-10-19T10:17:02.902Z,1003.97
2018-10-19T10:27:02.450Z,1003.96
2018-10-19T10:37:02.622Z,1003.90
2018-10-19T10:47:02.745Z,1003.82
2018-10-19T10:57:02.536Z,1003.71
2018-10-19T11:07:02.658Z,1003.65
2018-10-19T11:17:02.546Z,1003.61
2018-10-19T11:27:02.525Z,1003.73
2018-10-19T11:37:02.495Z,1003.63
2018-10-19T11:47:02.461Z,1003.56
2018-10-19T11:57:02.569Z,1003.63
2018-10-19T12:07:02.587Z,1003.66
2018-10-19T12:17:02.745Z,1003.47
2018-10-19T12:27:02.619Z,1003.48
2018-10-19T12:37:02.554Z,1003.46
2018-10-19T12:47:02.502Z,1003.43
2018-10-19T12:57:04.065Z,1003.44
2018-10-19T13:07:02.564Z,1003.34
2018-10-19T13:17:02.765Z,1003.22
