createdAt,value
2022-08-25T00:04:03.581Z,0
2022-08-25T00:09:00.550Z,0
2022-08-25T00:14:00.103Z,0
2022-08-25T00:18:59.358Z,0
2022-08-25T00:23:58.999Z,0
2022-08-25T00:29:05.000Z,0
2022-08-25T00:33:55.988Z,0
2022-08-25T00:38:54.639Z,0
2022-08-25T00:43:54.299Z,0
2022-08-25T00:48:54.452Z,0
2022-08-25T00:53:53.737Z,0
2022-08-25T00:58:53.924Z,0
2022-08-25T01:03:52.543Z,0
2022-08-25T01:08:53.002Z,0
2022-08-25T01:13:50.217Z,0
2022-08-25T01:18:49.503Z,0
2022-08-25T01:23:48.254Z,0
2022-08-25T01:28:49.645Z,0
2022-08-25T01:33:47.088Z,0
2022-08-25T01:38:46.286Z,0
2022-08-25T01:43:46.989Z,0
2022-08-25T01:48:45.784Z,0
2022-08-25T01:53:44.748Z,0
2022-08-25T01:58:43.609Z,0
2022-08-25T02:03:48.627Z,0
2022-08-25T02:08:41.387Z,0
2022-08-25T02:13:41.533Z,0
2022-08-25T02:18:39.951Z,0
2022-08-25T02:23:39.673Z,0
2022-08-25T02:28:39.001Z,0
2022-08-25T02:33:38.372Z,0
2022-08-25T02:38:37.953Z,0
2022-08-25T02:43:34.955Z,0
2022-08-25T02:48:34.414Z,0
2022-08-25T02:53:33.695Z,0
2022-08-25T02:58:33.124Z,0
2022-08-25T02:59:54.721Z,0
2022-08-25T03:04:58.462Z,0
2022-08-25T03:09:54.203Z,0
2022-08-25T03:14:54.832Z,0
2022-08-25T03:19:53.675Z,0
2022-08-25T03:24:50.724Z,0
2022-08-25T03:29:49.576Z,0
2022-08-25T03:34:48.604Z,0
2022-08-25T03:39:48.421Z,0
2022-08-25T03:44:48.194Z,0
2022-08-25T03:49:47.583Z,0
2022-08-25T03:54:47.000Z,0
2022-08-25T03:58:48.817Z,0
2022-08-25T04:00:17.371Z,0
2022-08-25T04:05:20.832Z,0
2022-08-25T04:10:18.211Z,0
2022-08-25T04:15:16.208Z,0
2022-08-25T04:20:17.230Z,0
2022-08-25T04:25:07.806Z,0
2022-08-25T04:30:06.793Z,0
2022-08-25T04:35:05.685Z,0
2022-08-25T04:40:05.415Z,0
2022-08-25T04:45:03.800Z,0
2022-08-25T04:50:03.856Z,0
2022-08-25T04:55:02.596Z,0
2022-08-25T04:59:23.215Z,0.01
2022-08-25T05:04:31.831Z,0.01
2022-08-25T05:09:26.258Z,0.01
2022-08-25T05:14:21.478Z,0.02
2022-08-25T05:19:19.982Z,0.02
2022-08-25T05:24:19.519Z,0.02
2022-08-25T05:29:18.577Z,0.03
2022-08-25T05:34:17.191Z,0.03
2022-08-25T05:39:16.779Z,0.04
2022-08-25T05:44:23.202Z,0.04
2022-08-25T05:49:15.420Z,0.05
2022-08-25T05:54:22.242Z,0.05
2022-08-25T05:59:20.798Z,0.05
2022-08-25T06:04:20.183Z,0.06
2022-08-25T06:09:19.563Z,0.07
2022-08-25T06:14:19.930Z,0.07
2022-08-25T06:19:18.845Z,0.08
2022-08-25T06:24:18.689Z,0.08
2022-08-25T06:29:17.923Z,0.09
2022-08-25T06:34:16.192Z,0.09
2022-08-25T06:39:16.016Z,0.1
2022-08-25T06:44:15.848Z,0.11
2022-08-25T06:49:15.503Z,0.11
2022-08-25T06:54:07.689Z,0.12
2022-08-25T06:58:56.208Z,0.12
2022-08-25T07:03:56.034Z,0.13
2022-08-25T07:08:54.521Z,0.13
2022-08-25T07:13:51.569Z,0.14
2022-08-25T07:18:52.608Z,0.15
2022-08-25T07:23:51.212Z,0.15
2022-08-25T07:28:53.524Z,0.16
2022-08-25T07:33:50.988Z,0.22
2022-08-25T07:38:51.973Z,0.28
2022-08-25T07:43:54.435Z,0.29
2022-08-25T07:48:56.114Z,0.31
2022-08-25T07:53:48.063Z,0.32
2022-08-25T07:58:47.455Z,0.34
2022-08-25T08:03:54.548Z,0.35
2022-08-25T08:08:47.039Z,0.37
2022-08-25T08:13:45.817Z,0.38
2022-08-25T08:18:45.976Z,0.4
2022-08-25T08:23:46.325Z,0.41
2022-08-25T08:28:44.379Z,0.43
2022-08-25T08:33:44.399Z,0.45
2022-08-25T08:38:43.731Z,0.47
2022-08-25T08:43:42.444Z,0.49
2022-08-25T08:48:40.863Z,0.5
2022-08-25T08:53:41.382Z,0.51
2022-08-25T08:58:42.402Z,0.54
2022-08-25T09:00:01.340Z,0.54
2022-08-25T09:05:02.080Z,0.55
2022-08-25T09:09:59.036Z,0.57
2022-08-25T09:14:58.069Z,0.59
2022-08-25T09:19:58.222Z,0.6
2022-08-25T09:25:55.314Z,0.63
2022-08-25T09:29:55.829Z,0.63
2022-08-25T09:34:58.915Z,0.66
2022-08-25T09:39:59.017Z,0.67
2022-08-25T09:44:54.693Z,0.68
2022-08-25T09:49:54.245Z,0.7
2022-08-25T09:54:53.199Z,0.71
2022-08-25T09:59:04.708Z,0.72
2022-08-25T10:03:57.880Z,0.74
2022-08-25T10:08:56.921Z,0.74
2022-08-25T10:13:57.318Z,0.75
2022-08-25T10:18:56.906Z,0.77
2022-08-25T10:23:57.022Z,0.78
2022-08-25T10:28:58.503Z,0.78
2022-08-25T10:33:54.534Z,0.78
2022-08-25T10:38:53.241Z,0.76
2022-08-25T10:43:53.736Z,0.79
2022-08-25T10:48:53.914Z,0.79
2022-08-25T10:53:53.350Z,0.8
2022-08-25T10:58:52.197Z,0.8
2022-08-25T11:03:51.809Z,0.81
2022-08-25T11:08:49.367Z,0.81
2022-08-25T11:13:49.490Z,0.81
2022-08-25T11:18:47.814Z,0.81
2022-08-25T11:23:46.082Z,0.83
2022-08-25T11:28:45.666Z,0.83
2022-08-25T11:33:51.019Z,0.82
2022-08-25T11:38:50.498Z,0.83
2022-08-25T11:43:44.987Z,0.82
2022-08-25T11:48:44.049Z,0.81
2022-08-25T11:53:46.181Z,0.82
2022-08-25T11:58:45.366Z,0.83
2022-08-25T12:03:43.139Z,0.82
2022-08-25T12:08:41.731Z,0.81
2022-08-25T12:13:41.690Z,0.82
2022-08-25T12:18:53.808Z,0.81
2022-08-25T12:23:53.236Z,0.79
2022-08-25T12:28:42.103Z,0.79
2022-08-25T12:33:37.387Z,0.79
2022-08-25T12:38:51.804Z,0.77
2022-08-25T12:43:43.429Z,0.77
2022-08-25T12:48:35.075Z,0.75
2022-08-25T12:53:35.269Z,0.74
2022-08-25T12:59:03.390Z,0.71
2022-08-25T12:59:55.227Z,0.7
2022-08-25T13:04:55.120Z,0.71
2022-08-25T13:09:54.367Z,0.69
2022-08-25T13:14:53.543Z,0.66
2022-08-25T13:19:51.489Z,0.68
2022-08-25T13:24:53.442Z,0.65
2022-08-25T13:29:54.097Z,0.27
2022-08-25T13:34:53.042Z,0.26
2022-08-25T13:40:06.184Z,0.6
2022-08-25T13:44:57.917Z,0.46
2022-08-25T13:49:48.824Z,0.37
2022-08-25T13:54:45.026Z,0.46
2022-08-25T13:59:21.473Z,0.57
2022-08-25T14:04:20.685Z,0.56
2022-08-25T14:09:29.485Z,0.55
2022-08-25T14:14:20.201Z,0.52
2022-08-25T14:19:23.225Z,0.5
2022-08-25T14:24:24.946Z,0.49
2022-08-25T14:29:18.563Z,0.46
2022-08-25T14:34:17.585Z,0.45
2022-08-25T14:39:16.739Z,0.43
2022-08-25T14:44:16.325Z,0.42
2022-08-25T14:49:16.376Z,0.39
2022-08-25T14:54:11.740Z,0.37
2022-08-25T14:59:00.786Z,0.37
2022-08-25T15:03:54.565Z,0.35
2022-08-25T15:08:54.761Z,0.33
2022-08-25T15:13:53.344Z,0.31
2022-08-25T15:18:54.586Z,0.3
2022-08-25T15:24:01.285Z,0.28
2022-08-25T15:28:49.809Z,0.2
2022-08-25T15:33:53.398Z,0.24
2022-08-25T15:38:49.445Z,0.14
2022-08-25T15:43:53.915Z,0.21
2022-08-25T15:48:47.024Z,0.18
2022-08-25T15:53:44.597Z,0.19
2022-08-25T15:58:52.826Z,0.18
2022-08-25T16:00:05.480Z,0.18
2022-08-25T16:05:06.751Z,0.13
2022-08-25T16:10:06.306Z,0.15
2022-08-25T16:15:04.695Z,0.11
2022-08-25T16:20:14.039Z,0.11
2022-08-25T16:25:02.470Z,0.1
2022-08-25T16:30:02.668Z,0.11
2022-08-25T16:34:59.476Z,0.09
2022-08-25T16:40:01.139Z,0.07
2022-08-25T16:44:58.292Z,0.07
2022-08-25T16:49:59.653Z,0.07
2022-08-25T16:54:58.296Z,0.06
2022-08-25T16:59:19.775Z,0.06
2022-08-25T17:04:19.100Z,0.05
2022-08-25T17:09:26.351Z,0.04
2022-08-25T17:14:21.079Z,0.04
2022-08-25T17:19:24.756Z,0.03
2022-08-25T17:24:31.670Z,0.03
2022-08-25T17:29:21.730Z,0.02
2022-08-25T17:34:28.418Z,0.02
2022-08-25T17:39:22.971Z,0.02
2022-08-25T17:44:19.997Z,0.01
2022-08-25T17:49:18.379Z,0.01
2022-08-25T17:54:17.223Z,0.01
2022-08-25T17:58:56.019Z,0
2022-08-25T18:03:57.231Z,0
2022-08-25T18:09:03.162Z,0
2022-08-25T18:13:56.291Z,0
2022-08-25T18:18:57.701Z,0
2022-08-25T18:23:56.424Z,0
2022-08-25T18:28:54.152Z,0
2022-08-25T18:33:54.449Z,0
2022-08-25T18:38:49.885Z,0
2022-08-25T18:43:51.421Z,0
2022-08-25T18:48:48.627Z,0
2022-08-25T18:54:02.532Z,0
2022-08-25T18:58:47.489Z,0
2022-08-25T19:00:17.918Z,0
2022-08-25T19:05:18.093Z,0
2022-08-25T19:10:08.528Z,0
2022-08-25T19:15:09.002Z,0
2022-08-25T19:20:13.910Z,0
2022-08-25T19:25:06.271Z,0
2022-08-25T19:30:06.926Z,0
2022-08-25T19:35:06.141Z,0
2022-08-25T19:40:05.571Z,0
2022-08-25T19:45:02.758Z,0
2022-08-25T19:50:01.649Z,0
2022-08-25T19:55:01.507Z,0
2022-08-25T19:59:20.523Z,0
2022-08-25T20:04:19.613Z,0
2022-08-25T20:09:46.872Z,0
2022-08-25T20:14:22.123Z,0
2022-08-25T20:19:18.902Z,0
2022-08-25T20:24:17.433Z,0
2022-08-25T20:29:17.889Z,0
2022-08-25T20:34:21.413Z,0
2022-08-25T20:39:21.235Z,0
2022-08-25T20:44:26.421Z,0
2022-08-25T20:49:21.241Z,0
2022-08-25T20:54:19.891Z,0
2022-08-25T20:59:11.641Z,0
2022-08-25T21:04:06.641Z,0
2022-08-25T21:09:03.220Z,0
2022-08-25T21:13:59.982Z,0
2022-08-25T21:18:58.450Z,0
2022-08-25T21:24:00.344Z,0
2022-08-25T21:28:58.651Z,0
2022-08-25T21:33:57.390Z,0
2022-08-25T21:38:56.876Z,0
2022-08-25T21:43:56.242Z,0
2022-08-25T21:48:54.703Z,0
2022-08-25T21:53:54.182Z,0
2022-08-25T21:58:52.492Z,0
2022-08-25T22:00:24.115Z,0
2022-08-25T22:05:22.449Z,0
2022-08-25T22:10:21.290Z,0
2022-08-25T22:15:20.690Z,0
2022-08-25T22:20:20.812Z,0
2022-08-25T22:25:17.959Z,0
2022-08-25T22:30:17.686Z,0
2022-08-25T22:35:20.390Z,0
2022-08-25T22:40:19.687Z,0
2022-08-25T22:45:09.190Z,0
2022-08-25T22:50:07.237Z,0
2022-08-25T22:55:13.463Z,0
2022-08-25T22:59:27.879Z,0
2022-08-25T23:04:28.109Z,0
2022-08-25T23:09:27.914Z,0
2022-08-25T23:14:25.002Z,0
2022-08-25T23:19:32.255Z,0
2022-08-25T23:24:33.060Z,0
2022-08-25T23:29:25.797Z,0
2022-08-25T23:34:23.517Z,0
2022-08-25T23:39:25.337Z,0
2022-08-25T23:44:21.723Z,0
2022-08-25T23:49:24.565Z,0
2022-08-25T23:54:19.656Z,0
2022-08-25T23:59:08.521Z,0
