createdAt,value
2023-03-02T00:01:43.719Z,3.60
2023-03-02T00:04:15.718Z,3.60
2023-03-02T00:06:44.270Z,3.70
2023-03-02T00:09:12.770Z,3.60
2023-03-02T00:11:41.147Z,3.60
2023-03-02T00:14:09.358Z,3.60
2023-03-02T00:16:37.652Z,3.60
2023-03-02T00:19:05.810Z,3.60
2023-03-02T00:21:35.632Z,3.50
2023-03-02T00:24:03.839Z,3.50
2023-03-02T00:26:34.325Z,3.50
2023-03-02T00:29:02.564Z,3.50
2023-03-02T00:31:30.864Z,3.60
2023-03-02T00:33:59.285Z,3.60
2023-03-02T00:36:27.433Z,3.60
2023-03-02T00:38:57.603Z,3.50
2023-03-02T00:41:25.907Z,3.50
2023-03-02T00:43:54.063Z,3.40
2023-03-02T00:46:23.568Z,3.40
2023-03-02T00:48:53.134Z,3.40
2023-03-02T00:51:21.604Z,3.40
2023-03-02T00:53:49.823Z,3.40
2023-03-02T00:56:19.484Z,3.40
2023-03-02T00:58:47.668Z,3.40
2023-03-02T01:01:18.290Z,3.50
2023-03-02T01:03:47.076Z,3.40
2023-03-02T01:06:16.164Z,3.40
2023-03-02T01:08:44.514Z,3.40
2023-03-02T01:11:16.054Z,3.40
2023-03-02T01:13:46.108Z,3.30
2023-03-02T01:16:15.968Z,3.30
2023-03-02T01:18:44.217Z,3.30
2023-03-02T01:21:14.122Z,3.30
2023-03-02T01:23:42.420Z,3.30
2023-03-02T01:26:13.589Z,3.30
2023-03-02T01:28:41.799Z,3.10
2023-03-02T01:31:11.449Z,3.20
2023-03-02T01:33:39.685Z,3.20
2023-03-02T01:36:10.134Z,3.20
2023-03-02T01:38:38.556Z,3.20
2023-03-02T01:41:09.689Z,3.20
2023-03-02T01:43:40.177Z,3.20
2023-03-02T01:46:09.548Z,3.10
2023-03-02T01:48:41.912Z,3.10
2023-03-02T01:51:16.121Z,3.20
2023-03-02T01:53:46.962Z,3.10
2023-03-02T01:56:15.907Z,3.30
2023-03-02T01:58:45.206Z,3.20
2023-03-02T02:01:16.680Z,3.20
2023-03-02T02:03:49.385Z,3.20
2023-03-02T02:06:23.255Z,3.20
2023-03-02T02:08:52.316Z,3.20
2023-03-02T02:11:22.780Z,3.20
2023-03-02T02:13:51.496Z,3.30
2023-03-02T02:16:19.736Z,3.30
2023-03-02T02:18:49.416Z,3.30
2023-03-02T02:21:17.896Z,3.20
2023-03-02T02:23:50.541Z,3.20
2023-03-02T02:26:30.709Z,3.20
2023-03-02T02:29:01.643Z,3.20
2023-03-02T02:31:35.204Z,3.20
2023-03-02T02:34:07.467Z,3.10
2023-03-02T02:36:40.364Z,3.10
2023-03-02T02:39:09.513Z,3.00
2023-03-02T02:41:40.537Z,3.20
2023-03-02T02:44:11.275Z,3.10
2023-03-02T02:46:39.719Z,3.00
2023-03-02T02:49:08.051Z,2.90
2023-03-02T02:51:36.388Z,2.80
2023-03-02T02:54:05.038Z,2.80
2023-03-02T02:56:34.847Z,2.70
2023-03-02T02:59:07.327Z,2.80
2023-03-02T03:01:35.937Z,2.70
2023-03-02T03:04:05.681Z,2.70
2023-03-02T03:06:38.330Z,2.70
2023-03-02T03:09:08.623Z,2.80
2023-03-02T03:11:39.547Z,2.70
2023-03-02T03:14:10.535Z,2.70
2023-03-02T03:16:40.582Z,2.70
2023-03-02T03:19:13.075Z,2.60
2023-03-02T03:21:43.745Z,2.60
2023-03-02T03:24:11.937Z,2.60
2023-03-02T03:26:41.646Z,2.50
2023-03-02T03:29:11.352Z,2.50
2023-03-02T03:31:39.742Z,2.40
2023-03-02T03:34:08.017Z,2.40
2023-03-02T03:36:37.131Z,2.30
2023-03-02T03:39:05.890Z,2.30
2023-03-02T03:41:34.462Z,2.20
2023-03-02T03:44:03.835Z,2.20
2023-03-02T03:46:34.195Z,2.20
2023-03-02T03:49:02.672Z,2.20
2023-03-02T03:51:35.655Z,2.10
2023-03-02T03:54:06.471Z,2.10
2023-03-02T03:56:35.857Z,2.00
2023-03-02T03:59:07.498Z,2.00
2023-03-02T04:01:38.636Z,2.10
2023-03-02T04:04:08.527Z,2.10
2023-03-02T04:06:36.748Z,2.00
2023-03-02T04:09:05.871Z,2.00
2023-03-02T04:11:34.339Z,2.10
2023-03-02T04:14:02.934Z,2.10
2023-03-02T04:16:32.017Z,2.10
2023-03-02T04:19:02.177Z,2.00
2023-03-02T04:21:30.723Z,2.00
2023-03-02T04:23:58.873Z,1.90
2023-03-02T04:26:29.495Z,1.90
2023-03-02T04:29:00.527Z,1.90
2023-03-02T04:31:28.912Z,1.90
2023-03-02T04:33:57.144Z,1.90
2023-03-02T04:36:27.395Z,1.80
2023-03-02T04:38:55.605Z,1.90
2023-03-02T04:41:23.923Z,1.80
2023-03-02T04:43:53.509Z,1.80
2023-03-02T04:46:24.401Z,1.80
2023-03-02T04:48:52.579Z,1.80
2023-03-02T04:51:24.267Z,1.90
2023-03-02T04:53:54.324Z,1.90
2023-03-02T04:56:26.152Z,1.90
2023-03-02T04:58:54.297Z,1.80
2023-03-02T05:01:22.818Z,1.80
2023-03-02T05:03:51.027Z,1.70
2023-03-02T05:06:19.339Z,1.70
2023-03-02T05:08:47.428Z,1.60
2023-03-02T05:11:22.559Z,1.60
2023-03-02T05:13:50.858Z,1.50
2023-03-02T05:16:19.749Z,1.50
2023-03-02T05:18:48.474Z,1.50
2023-03-02T05:21:17.417Z,1.50
2023-03-02T05:23:45.987Z,1.40
2023-03-02T05:26:14.574Z,1.50
2023-03-02T05:28:44.531Z,1.50
2023-03-02T05:31:15.821Z,1.50
2023-03-02T05:33:44.126Z,1.40
2023-03-02T05:36:14.439Z,1.50
2023-03-02T05:38:42.692Z,1.50
2023-03-02T05:41:11.225Z,1.50
2023-03-02T05:43:42.464Z,1.50
2023-03-02T05:46:12.161Z,1.60
2023-03-02T05:48:41.358Z,1.60
2023-03-02T05:51:09.670Z,1.60
2023-03-02T05:53:38.046Z,1.60
2023-03-02T05:56:08.321Z,1.60
2023-03-02T05:58:36.617Z,1.60
2023-03-02T06:01:13.544Z,1.60
2023-03-02T06:03:44.788Z,1.60
2023-03-02T06:06:15.415Z,1.60
2023-03-02T06:08:43.938Z,1.60
2023-03-02T06:11:12.419Z,1.60
2023-03-02T06:13:40.853Z,1.60
2023-03-02T06:16:09.377Z,1.50
2023-03-02T06:18:41.594Z,1.60
2023-03-02T06:21:11.442Z,1.60
2023-03-02T06:23:39.596Z,1.60
2023-03-02T06:26:11.263Z,1.60
2023-03-02T06:28:51.602Z,1.60
2023-03-02T06:31:21.246Z,1.60
2023-03-02T06:33:49.531Z,1.70
2023-03-02T06:36:19.308Z,1.60
2023-03-02T06:38:47.617Z,1.70
2023-03-02T06:41:16.038Z,1.70
2023-03-02T06:43:44.569Z,1.80
2023-03-02T06:46:12.905Z,1.80
2023-03-02T06:48:41.235Z,1.80
2023-03-02T06:51:09.738Z,1.90
2023-03-02T06:53:39.306Z,1.90
2023-03-02T06:56:08.242Z,1.90
2023-03-02T06:58:36.360Z,1.90
2023-03-02T07:01:08.114Z,1.90
2023-03-02T07:03:37.100Z,1.90
2023-03-02T07:06:05.616Z,1.90
2023-03-02T07:08:33.930Z,1.90
2023-03-02T07:11:07.738Z,2.00
2023-03-02T07:13:36.185Z,2.10
2023-03-02T07:16:07.179Z,2.10
2023-03-02T07:18:35.409Z,2.30
2023-03-02T07:21:03.644Z,2.30
2023-03-02T07:23:34.980Z,2.30
2023-03-02T07:26:03.208Z,2.30
2023-03-02T07:28:32.866Z,2.30
2023-03-02T07:31:01.026Z,2.40
2023-03-02T07:33:29.375Z,2.40
2023-03-02T07:35:57.745Z,2.40
2023-03-02T07:38:25.914Z,2.40
2023-03-02T07:40:54.284Z,2.50
2023-03-02T07:43:24.160Z,2.50
2023-03-02T07:45:54.241Z,2.70
2023-03-02T07:48:23.465Z,2.80
2023-03-02T07:50:51.608Z,2.90
2023-03-02T07:53:19.997Z,2.90
2023-03-02T07:55:48.175Z,3.00
2023-03-02T07:58:16.488Z,3.00
2023-03-02T08:00:44.611Z,3.10
2023-03-02T08:03:14.335Z,3.10
2023-03-02T08:05:42.648Z,3.10
2023-03-02T08:08:10.762Z,3.20
2023-03-02T08:10:39.058Z,3.30
2023-03-02T08:13:07.230Z,3.30
2023-03-02T08:15:35.484Z,3.30
2023-03-02T08:18:04.029Z,3.30
2023-03-02T08:20:33.675Z,3.40
2023-03-02T08:23:01.977Z,3.40
2023-03-02T08:25:30.407Z,3.30
2023-03-02T08:27:58.545Z,3.30
2023-03-02T08:30:26.786Z,3.30
2023-03-02T08:32:55.112Z,3.30
2023-03-02T08:35:23.409Z,3.30
2023-03-02T08:37:53.104Z,3.30
2023-03-02T08:40:21.474Z,3.40
2023-03-02T08:42:50.092Z,3.40
2023-03-02T08:45:19.595Z,3.40
2023-03-02T08:47:49.547Z,3.50
2023-03-02T08:50:17.765Z,3.40
2023-03-02T08:52:46.052Z,3.50
2023-03-02T08:55:18.722Z,3.50
2023-03-02T08:57:47.792Z,3.50
2023-03-02T09:00:16.465Z,3.50
2023-03-02T09:02:44.861Z,3.50
2023-03-02T09:05:12.973Z,3.50
2023-03-02T09:07:41.271Z,3.50
2023-03-02T09:10:09.933Z,3.60
2023-03-02T09:12:39.679Z,3.70
2023-03-02T09:15:08.319Z,3.70
2023-03-02T09:17:36.413Z,3.70
2023-03-02T09:20:04.998Z,3.80
2023-03-02T09:22:35.978Z,3.80
2023-03-02T09:25:04.123Z,3.90
2023-03-02T09:27:32.381Z,3.90
2023-03-02T09:30:02.046Z,4.00
2023-03-02T09:32:30.518Z,3.90
2023-03-02T09:34:58.919Z,3.90
2023-03-02T09:37:28.571Z,4.00
2023-03-02T09:39:56.806Z,4.00
2023-03-02T09:42:43.608Z,4.00
2023-03-02T09:45:26.219Z,3.90
2023-03-02T09:48:02.670Z,3.90
2023-03-02T09:50:32.865Z,3.90
2023-03-02T09:53:09.686Z,4.00
2023-03-02T09:55:38.417Z,4.00
2023-03-02T09:58:07.832Z,4.00
2023-03-02T10:00:38.341Z,4.00
2023-03-02T10:03:16.763Z,4.10
2023-03-02T10:05:49.200Z,4.10
2023-03-02T10:08:21.205Z,4.10
2023-03-02T10:10:53.859Z,4.10
2023-03-02T10:13:24.603Z,4.20
2023-03-02T10:15:58.611Z,4.20
2023-03-02T10:18:30.374Z,4.10
2023-03-02T10:21:01.456Z,4.20
2023-03-02T10:23:34.377Z,4.20
2023-03-02T10:26:08.195Z,4.20
2023-03-02T10:28:38.610Z,4.30
2023-03-02T10:31:11.371Z,4.20
2023-03-02T10:33:40.411Z,4.30
2023-03-02T10:36:17.278Z,4.30
2023-03-02T10:38:46.727Z,4.30
2023-03-02T10:41:18.125Z,4.30
2023-03-02T10:43:47.629Z,4.30
2023-03-02T10:46:17.347Z,4.20
2023-03-02T10:48:49.677Z,4.30
2023-03-02T10:51:25.401Z,4.30
2023-03-02T10:54:03.794Z,4.40
2023-03-02T10:56:32.772Z,4.40
2023-03-02T10:59:03.630Z,4.40
2023-03-02T11:01:33.701Z,4.40
2023-03-02T11:04:03.143Z,4.40
2023-03-02T11:06:32.066Z,4.40
2023-03-02T11:09:01.481Z,4.40
2023-03-02T11:11:30.223Z,4.40
2023-03-02T11:14:09.057Z,4.40
2023-03-02T11:16:38.681Z,4.50
2023-03-02T11:19:09.397Z,4.50
2023-03-02T11:21:39.662Z,4.50
2023-03-02T11:24:11.011Z,4.60
2023-03-02T11:26:40.556Z,4.60
2023-03-02T11:29:12.947Z,4.60
2023-03-02T11:31:44.232Z,4.60
2023-03-02T11:34:23.923Z,4.70
2023-03-02T11:36:58.819Z,4.70
2023-03-02T11:39:29.529Z,4.70
2023-03-02T11:41:57.744Z,4.70
2023-03-02T11:44:27.569Z,4.70
2023-03-02T11:47:00.852Z,4.70
2023-03-02T11:49:39.187Z,4.80
2023-03-02T11:52:10.243Z,4.70
2023-03-02T11:54:42.337Z,4.80
2023-03-02T11:57:19.439Z,4.90
2023-03-02T11:59:47.848Z,4.80
2023-03-02T12:02:17.947Z,5.00
2023-03-02T12:04:46.335Z,4.90
2023-03-02T12:07:24.819Z,5.10
2023-03-02T12:10:00.748Z,5.10
2023-03-02T12:12:34.947Z,5.00
2023-03-02T12:15:03.305Z,5.00
2023-03-02T12:17:35.254Z,5.00
2023-03-02T12:20:14.269Z,5.10
2023-03-02T12:22:42.671Z,5.10
2023-03-02T12:25:26.555Z,5.20
2023-03-02T12:27:55.656Z,5.30
2023-03-02T12:30:26.754Z,5.30
2023-03-02T12:33:03.982Z,5.20
2023-03-02T12:35:33.424Z,5.20
2023-03-02T12:38:02.780Z,5.30
2023-03-02T12:40:34.106Z,5.30
2023-03-02T12:43:10.832Z,5.40
2023-03-02T12:45:45.212Z,5.40
2023-03-02T12:48:23.805Z,5.40
2023-03-02T12:50:53.611Z,5.50
2023-03-02T12:53:22.157Z,5.60
2023-03-02T12:55:50.337Z,5.50
2023-03-02T12:58:20.058Z,5.60
2023-03-02T13:00:51.355Z,5.50
2023-03-02T13:03:21.236Z,5.70
2023-03-02T13:05:51.020Z,5.70
2023-03-02T13:08:24.277Z,5.80
2023-03-02T13:10:53.400Z,5.90
2023-03-02T13:13:22.889Z,5.90
2023-03-02T13:15:52.263Z,5.90
2023-03-02T13:18:22.737Z,5.80
2023-03-02T13:20:53.439Z,5.80
2023-03-02T13:23:21.845Z,5.80
2023-03-02T13:25:51.007Z,5.80
2023-03-02T13:28:29.119Z,5.80
2023-03-02T13:30:58.052Z,5.80
2023-03-02T13:33:29.953Z,5.70
2023-03-02T13:35:58.691Z,5.80
2023-03-02T13:38:27.994Z,5.80
2023-03-02T13:40:56.867Z,5.90
2023-03-02T13:43:31.548Z,5.90
2023-03-02T13:46:00.589Z,5.90
2023-03-02T13:48:31.981Z,5.90
2023-03-02T13:51:01.271Z,6.00
2023-03-02T13:53:31.254Z,6.00
2023-03-02T13:56:00.494Z,6.00
2023-03-02T13:58:29.834Z,6.00
2023-03-02T14:00:58.245Z,6.00
2023-03-02T14:03:27.807Z,6.00
2023-03-02T14:05:58.027Z,6.20
2023-03-02T14:08:26.443Z,6.00
2023-03-02T14:10:57.412Z,6.00
2023-03-02T14:13:26.680Z,6.00
2023-03-02T14:15:54.906Z,6.10
2023-03-02T14:18:28.816Z,6.00
2023-03-02T14:20:58.803Z,6.00
2023-03-02T14:23:27.429Z,5.90
2023-03-02T14:25:56.778Z,5.80
2023-03-02T14:28:26.701Z,5.90
2023-03-02T14:30:56.205Z,5.80
2023-03-02T14:33:24.656Z,5.80
2023-03-02T14:35:54.172Z,5.90
2023-03-02T14:38:25.068Z,5.80
2023-03-02T14:40:53.254Z,5.80
2023-03-02T14:43:23.461Z,5.80
2023-03-02T14:45:53.458Z,5.90
2023-03-02T14:48:21.602Z,5.80
2023-03-02T14:50:50.721Z,5.80
2023-03-02T14:53:22.933Z,5.90
2023-03-02T14:55:52.528Z,5.90
2023-03-02T14:58:21.635Z,5.80
2023-03-02T15:00:49.827Z,5.80
2023-03-02T15:03:19.485Z,5.80
2023-03-02T15:06:00.318Z,5.70
2023-03-02T15:08:29.444Z,5.70
2023-03-02T15:10:59.246Z,5.60
2023-03-02T15:13:29.574Z,5.60
2023-03-02T15:16:00.751Z,5.70
2023-03-02T15:18:28.939Z,5.70
2023-03-02T15:20:57.232Z,5.60
2023-03-02T15:23:25.359Z,5.60
2023-03-02T15:25:53.558Z,5.60
2023-03-02T15:28:23.294Z,5.70
2023-03-02T15:30:51.408Z,5.70
2023-03-02T15:33:19.628Z,5.60
2023-03-02T15:35:54.287Z,5.60
2023-03-02T15:38:23.407Z,5.60
2023-03-02T15:40:51.798Z,5.80
2023-03-02T15:43:20.114Z,5.70
2023-03-02T15:45:52.200Z,5.80
2023-03-02T15:48:20.382Z,5.80
2023-03-02T15:50:56.500Z,5.70
2023-03-02T15:53:24.741Z,5.90
2023-03-02T15:55:53.026Z,5.90
2023-03-02T15:58:24.762Z,5.80
2023-03-02T16:00:54.600Z,5.90
2023-03-02T16:03:24.024Z,5.90
2023-03-02T16:05:52.175Z,6.10
2023-03-02T16:08:20.287Z,6.10
2023-03-02T16:10:56.585Z,6.00
2023-03-02T16:13:24.822Z,5.90
2023-03-02T16:15:54.601Z,5.90
2023-03-02T16:18:22.904Z,6.00
2023-03-02T16:20:51.062Z,6.00
2023-03-02T16:23:19.449Z,6.00
2023-03-02T16:25:48.586Z,5.80
2023-03-02T16:28:17.434Z,5.90
2023-03-02T16:30:46.061Z,5.80
2023-03-02T16:33:16.444Z,5.80
2023-03-02T16:35:44.666Z,5.70
2023-03-02T16:38:13.048Z,5.60
2023-03-02T16:40:41.225Z,5.80
2023-03-02T16:43:10.862Z,5.90
2023-03-02T16:45:39.173Z,6.00
2023-03-02T16:48:07.778Z,6.00
2023-03-02T16:50:37.472Z,5.90
2023-03-02T16:53:05.672Z,6.10
2023-03-02T16:55:33.819Z,6.00
2023-03-02T16:58:02.095Z,5.80
2023-03-02T17:00:31.311Z,5.70
2023-03-02T17:02:59.604Z,5.80
2023-03-02T17:05:27.947Z,5.90
2023-03-02T17:08:00.242Z,5.80
2023-03-02T17:10:28.962Z,5.90
2023-03-02T17:12:57.106Z,5.80
2023-03-02T17:15:25.424Z,5.70
2023-03-02T17:17:58.093Z,5.70
2023-03-02T17:20:26.525Z,5.70
2023-03-02T17:22:55.123Z,5.60
2023-03-02T17:25:25.007Z,5.60
2023-03-02T17:27:53.176Z,5.60
2023-03-02T17:30:21.399Z,5.80
2023-03-02T17:32:49.761Z,5.70
2023-03-02T17:35:17.930Z,5.70
2023-03-02T17:37:46.254Z,5.80
2023-03-02T17:40:15.424Z,5.90
2023-03-02T17:42:45.272Z,6.00
2023-03-02T17:45:17.466Z,5.90
2023-03-02T17:47:45.669Z,5.80
2023-03-02T17:50:14.529Z,5.90
2023-03-02T17:52:43.202Z,5.80
2023-03-02T17:55:12.575Z,5.80
2023-03-02T17:57:40.727Z,5.80
2023-03-02T18:00:14.043Z,6.00
2023-03-02T18:02:42.355Z,5.80
2023-03-02T18:05:10.869Z,5.70
2023-03-02T18:07:39.061Z,5.60
2023-03-02T18:10:08.037Z,5.60
2023-03-02T18:12:36.288Z,5.70
2023-03-02T18:15:10.764Z,5.70
2023-03-02T18:17:40.467Z,5.60
2023-03-02T18:20:09.086Z,5.60
2023-03-02T18:22:37.252Z,5.60
2023-03-02T18:25:05.788Z,5.60
2023-03-02T18:27:33.975Z,5.50
2023-03-02T18:30:02.325Z,5.60
2023-03-02T18:32:31.007Z,5.50
2023-03-02T18:35:00.968Z,5.60
2023-03-02T18:37:32.887Z,5.50
2023-03-02T18:40:01.135Z,5.50
2023-03-02T18:42:30.556Z,5.50
2023-03-02T18:44:58.684Z,5.40
2023-03-02T18:47:27.412Z,5.50
2023-03-02T18:49:55.736Z,5.40
2023-03-02T18:52:25.473Z,5.40
2023-03-02T18:54:57.798Z,5.40
2023-03-02T18:57:26.383Z,5.40
2023-03-02T18:59:54.591Z,5.50
2023-03-02T19:02:23.017Z,5.50
2023-03-02T19:04:51.211Z,5.40
2023-03-02T19:07:19.547Z,5.40
2023-03-02T19:09:49.120Z,5.30
2023-03-02T19:12:17.910Z,5.20
2023-03-02T19:14:46.253Z,5.20
2023-03-02T19:17:14.440Z,5.10
2023-03-02T19:19:43.779Z,5.20
2023-03-02T19:22:12.129Z,5.20
2023-03-02T19:24:40.840Z,5.20
2023-03-02T19:27:11.531Z,5.20
2023-03-02T19:29:39.968Z,5.20
2023-03-02T19:32:11.191Z,5.10
2023-03-02T19:34:39.617Z,5.10
2023-03-02T19:37:07.981Z,5.10
2023-03-02T19:39:36.109Z,5.10
2023-03-02T19:42:04.360Z,5.10
2023-03-02T19:44:34.278Z,5.10
2023-03-02T19:47:06.452Z,5.10
2023-03-02T19:49:34.594Z,5.10
2023-03-02T19:52:03.108Z,5.20
2023-03-02T19:54:31.505Z,5.10
2023-03-02T19:56:59.904Z,5.10
2023-03-02T19:59:29.489Z,5.10
2023-03-02T20:01:59.638Z,5.10
2023-03-02T20:04:27.992Z,5.20
2023-03-02T20:06:56.208Z,5.20
2023-03-02T20:09:24.540Z,5.10
2023-03-02T20:11:52.649Z,5.30
2023-03-02T20:14:33.565Z,5.20
2023-03-02T20:17:05.688Z,5.20
2023-03-02T20:19:34.041Z,5.20
2023-03-02T20:22:03.841Z,5.20
2023-03-02T20:24:32.230Z,5.20
2023-03-02T20:27:00.470Z,5.20
2023-03-02T20:29:30.135Z,5.10
2023-03-02T20:31:58.498Z,5.20
2023-03-02T20:34:28.280Z,5.00
2023-03-02T20:36:56.453Z,5.00
2023-03-02T20:39:26.541Z,5.10
2023-03-02T20:41:55.080Z,5.00
2023-03-02T20:44:23.831Z,5.10
2023-03-02T20:46:53.864Z,5.10
2023-03-02T20:49:22.642Z,5.10
2023-03-02T20:51:54.820Z,5.00
2023-03-02T20:54:23.973Z,5.00
2023-03-02T20:56:52.342Z,5.00
2023-03-02T20:59:21.050Z,4.90
2023-03-02T21:01:49.459Z,4.90
2023-03-02T21:04:17.709Z,5.00
2023-03-02T21:06:46.259Z,4.90
2023-03-02T21:09:18.040Z,4.90
2023-03-02T21:11:48.021Z,4.80
2023-03-02T21:14:16.644Z,4.80
2023-03-02T21:16:45.451Z,4.90
2023-03-02T21:19:15.507Z,5.00
2023-03-02T21:21:43.805Z,4.90
2023-03-02T21:24:13.082Z,4.90
2023-03-02T21:26:44.572Z,4.80
2023-03-02T21:29:13.174Z,4.80
2023-03-02T21:31:42.315Z,4.80
2023-03-02T21:34:10.659Z,4.90
2023-03-02T21:36:39.072Z,4.80
2023-03-02T21:39:08.838Z,4.70
2023-03-02T21:41:37.154Z,4.80
2023-03-02T21:44:07.014Z,4.70
2023-03-02T21:46:35.881Z,4.70
2023-03-02T21:49:04.277Z,4.80
2023-03-02T21:51:32.572Z,4.80
2023-03-02T21:54:00.909Z,4.70
2023-03-02T21:56:29.149Z,4.80
2023-03-02T21:58:57.856Z,4.70
2023-03-02T22:01:27.716Z,4.60
2023-03-02T22:03:55.904Z,4.60
2023-03-02T22:06:25.661Z,4.60
2023-03-02T22:08:55.753Z,4.50
2023-03-02T22:11:25.093Z,4.60
2023-03-02T22:13:54.171Z,4.60
2023-03-02T22:16:22.904Z,4.60
2023-03-02T22:18:54.799Z,4.60
2023-03-02T22:21:28.139Z,4.60
2023-03-02T22:23:59.289Z,4.50
2023-03-02T22:26:27.598Z,4.50
2023-03-02T22:28:57.805Z,4.50
2023-03-02T22:31:27.824Z,4.40
2023-03-02T22:33:58.977Z,4.50
2023-03-02T22:36:27.264Z,4.50
2023-03-02T22:39:10.617Z,4.40
2023-03-02T22:41:38.958Z,4.40
2023-03-02T22:44:11.356Z,4.40
2023-03-02T22:46:39.769Z,4.40
2023-03-02T22:49:14.410Z,4.40
2023-03-02T22:51:42.589Z,4.40
2023-03-02T22:54:16.879Z,4.30
2023-03-02T22:56:45.862Z,4.20
2023-03-02T22:59:18.164Z,4.30
2023-03-02T23:01:46.593Z,4.30
2023-03-02T23:04:23.409Z,4.30
2023-03-02T23:06:52.459Z,4.30
2023-03-02T23:09:22.254Z,4.20
2023-03-02T23:11:50.870Z,4.20
2023-03-02T23:14:22.034Z,4.20
2023-03-02T23:16:52.660Z,4.20
2023-03-02T23:19:22.544Z,4.10
2023-03-02T23:21:54.364Z,4.10
2023-03-02T23:24:22.498Z,4.00
2023-03-02T23:26:51.882Z,4.00
2023-03-02T23:29:21.405Z,4.00
2023-03-02T23:31:51.157Z,4.00
2023-03-02T23:34:19.372Z,3.90
2023-03-02T23:36:49.034Z,4.00
2023-03-02T23:39:17.706Z,3.90
2023-03-02T23:41:45.994Z,3.90
2023-03-02T23:44:14.258Z,4.00
2023-03-02T23:46:42.437Z,4.00
2023-03-02T23:49:10.728Z,3.90
2023-03-02T23:51:38.872Z,3.90
2023-03-02T23:54:08.585Z,3.90
2023-03-02T23:56:39.699Z,3.90
2023-03-02T23:59:07.844Z,3.80
