createdAt,value
2018-10-03T00:01:37.573Z,14.00
2018-10-03T00:04:06.841Z,11.25
2018-10-03T00:06:36.134Z,14.25
2018-10-03T00:09:07.271Z,9.00
2018-10-03T00:11:36.564Z,13.00
2018-10-03T00:14:06.465Z,12.25
2018-10-03T00:16:35.860Z,11.25
2018-10-03T00:19:05.317Z,13.75
2018-10-03T00:21:34.545Z,10.50
2018-10-03T00:24:03.827Z,13.50
2018-10-03T00:26:33.112Z,11.00
2018-10-03T00:29:02.408Z,14.25
2018-10-03T00:31:31.691Z,10.00
2018-10-03T00:34:01.025Z,11.50
2018-10-03T00:36:30.218Z,11.00
2018-10-03T00:38:59.533Z,11.25
2018-10-03T00:41:28.751Z,15.00
2018-10-03T00:43:57.985Z,12.75
2018-10-03T00:46:27.222Z,16.00
2018-10-03T00:48:56.470Z,13.00
2018-10-03T00:51:25.706Z,15.50
2018-10-03T00:53:54.947Z,14.75
2018-10-03T00:56:24.141Z,13.50
2018-10-03T00:58:53.341Z,11.50
2018-10-03T01:01:22.582Z,12.00
2018-10-03T01:03:51.866Z,12.75
2018-10-03T01:06:21.062Z,11.50
2018-10-03T01:08:50.377Z,12.25
2018-10-03T01:11:19.637Z,11.00
2018-10-03T01:13:49.156Z,13.00
2018-10-03T01:16:18.866Z,9.00
2018-10-03T01:18:48.131Z,8.50
2018-10-03T01:21:17.363Z,9.00
2018-10-03T01:23:46.591Z,10.00
2018-10-03T01:26:16.646Z,9.00
2018-10-03T01:28:45.855Z,9.50
2018-10-03T01:31:15.145Z,11.00
2018-10-03T01:33:44.338Z,11.75
2018-10-03T01:36:13.542Z,9.00
2018-10-03T01:38:42.881Z,12.75
2018-10-03T01:41:12.150Z,11.00
2018-10-03T01:43:41.367Z,11.75
2018-10-03T01:46:10.582Z,11.50
2018-10-03T01:48:39.843Z,11.00
2018-10-03T01:51:09.075Z,13.75
2018-10-03T01:53:38.270Z,12.75
2018-10-03T01:56:09.103Z,14.00
2018-10-03T01:58:38.317Z,13.75
2018-10-03T02:01:07.563Z,12.00
2018-10-03T02:03:36.728Z,12.75
2018-10-03T02:06:06.065Z,9.50
2018-10-03T02:08:36.255Z,11.00
2018-10-03T02:11:05.520Z,11.25
2018-10-03T02:13:34.670Z,14.25
2018-10-03T02:16:03.871Z,10.00
2018-10-03T02:18:33.069Z,13.75
2018-10-03T02:21:02.272Z,14.75
2018-10-03T02:23:31.506Z,9.50
2018-10-03T02:26:00.704Z,14.75
2018-10-03T02:28:29.924Z,7.00
2018-10-03T02:30:59.109Z,11.50
2018-10-03T02:33:28.379Z,12.00
2018-10-03T02:35:57.615Z,9.00
2018-10-03T02:38:26.860Z,9.00
2018-10-03T02:40:56.073Z,7.00
2018-10-03T02:43:25.255Z,8.00
2018-10-03T02:45:54.428Z,7.00
2018-10-03T02:48:23.625Z,10.00
2018-10-03T02:50:54.716Z,8.00
2018-10-03T02:53:23.963Z,10.00
2018-10-03T02:55:53.130Z,9.50
2018-10-03T02:58:22.334Z,9.00
2018-10-03T03:00:51.520Z,11.00
2018-10-03T03:03:20.748Z,12.50
2018-10-03T03:05:49.987Z,10.00
2018-10-03T03:08:19.238Z,7.00
2018-10-03T03:10:49.523Z,10.50
2018-10-03T03:13:18.752Z,6.50
2018-10-03T03:15:47.967Z,7.00
2018-10-03T03:18:17.181Z,4.50
2018-10-03T03:20:46.395Z,6.50
2018-10-03T03:23:15.670Z,6.00
2018-10-03T03:25:44.878Z,11.00
2018-10-03T03:28:14.093Z,7.50
2018-10-03T03:30:44.027Z,7.50
2018-10-03T03:33:13.281Z,9.00
2018-10-03T03:35:42.487Z,7.00
2018-10-03T03:38:11.697Z,8.50
2018-10-03T03:40:42.889Z,8.50
2018-10-03T03:43:12.133Z,10.00
2018-10-03T03:45:41.331Z,9.50
2018-10-03T03:48:10.540Z,9.00
2018-10-03T03:50:39.740Z,9.00
2018-10-03T03:53:08.946Z,9.00
2018-10-03T03:55:38.245Z,9.00
2018-10-03T03:58:07.468Z,11.25
2018-10-03T04:00:36.725Z,9.00
2018-10-03T04:03:05.958Z,9.50
2018-10-03T04:05:35.144Z,9.00
2018-10-03T04:08:04.359Z,9.00
2018-10-03T04:10:33.558Z,6.50
2018-10-03T04:13:02.749Z,9.00
2018-10-03T04:15:31.972Z,8.50
2018-10-03T04:18:01.158Z,6.50
2018-10-03T04:20:30.391Z,7.00
2018-10-03T04:22:59.641Z,8.00
2018-10-03T04:25:28.821Z,5.00
2018-10-03T04:27:58.795Z,7.00
2018-10-03T04:30:28.467Z,7.00
2018-10-03T04:32:57.710Z,11.00
2018-10-03T04:35:26.955Z,7.50
2018-10-03T04:37:56.113Z,6.00
2018-10-03T04:40:25.390Z,9.00
2018-10-03T04:42:54.639Z,6.00
2018-10-03T04:45:23.877Z,9.00
2018-10-03T04:47:53.181Z,6.50
2018-10-03T04:50:22.448Z,8.00
2018-10-03T04:52:51.762Z,8.00
2018-10-03T04:55:21.099Z,9.00
2018-10-03T04:57:50.392Z,8.50
2018-10-03T05:00:19.993Z,7.00
2018-10-03T05:02:49.330Z,5.00
2018-10-03T05:05:18.625Z,9.50
2018-10-03T05:07:48.040Z,9.00
2018-10-03T05:10:17.289Z,8.50
2018-10-03T05:12:46.585Z,6.00
2018-10-03T05:15:16.114Z,5.00
2018-10-03T05:17:45.408Z,9.00
2018-10-03T05:20:14.686Z,5.00
2018-10-03T05:22:43.935Z,5.50
2018-10-03T05:25:13.174Z,5.00
2018-10-03T05:27:42.495Z,5.50
2018-10-03T05:30:11.714Z,3.50
2018-10-03T05:32:41.040Z,5.00
2018-10-03T05:35:10.364Z,4.00
2018-10-03T05:37:39.742Z,4.50
2018-10-03T05:40:09.066Z,9.00
2018-10-03T05:42:38.422Z,8.50
2018-10-03T05:45:07.767Z,3.50
2018-10-03T05:47:39.184Z,6.50
2018-10-03T05:50:09.912Z,3.50
2018-10-03T05:52:40.346Z,5.00
2018-10-03T05:55:10.122Z,6.00
2018-10-03T05:57:40.274Z,4.50
2018-10-03T06:00:12.535Z,5.00
2018-10-03T06:02:42.728Z,6.00
2018-10-03T06:05:14.694Z,5.00
2018-10-03T06:07:45.822Z,4.00
2018-10-03T06:10:23.750Z,6.00
2018-10-03T06:13:02.805Z,3.00
2018-10-03T06:15:33.446Z,6.50
2018-10-03T06:18:04.648Z,5.00
2018-10-03T06:20:39.127Z,5.00
2018-10-03T06:23:08.992Z,4.00
2018-10-03T06:25:38.974Z,4.00
2018-10-03T06:28:08.838Z,7.00
2018-10-03T06:30:39.967Z,3.50
2018-10-03T06:33:09.626Z,5.00
2018-10-03T06:35:38.979Z,3.00
2018-10-03T06:38:08.268Z,5.50
2018-10-03T06:40:38.593Z,4.50
2018-10-03T06:43:07.921Z,4.00
2018-10-03T06:45:37.235Z,7.00
2018-10-03T06:48:06.622Z,3.00
2018-10-03T06:50:36.205Z,3.50
2018-10-03T06:53:05.582Z,5.00
2018-10-03T06:55:34.925Z,6.00
2018-10-03T06:58:04.256Z,6.50
2018-10-03T07:00:33.812Z,9.00
2018-10-03T07:03:05.283Z,4.50
2018-10-03T07:05:34.543Z,7.00
2018-10-03T07:08:03.981Z,7.50
2018-10-03T07:10:33.391Z,5.50
2018-10-03T07:13:02.865Z,9.00
2018-10-03T07:15:32.348Z,9.00
2018-10-03T07:18:01.949Z,7.00
2018-10-03T07:20:31.471Z,7.00
2018-10-03T07:23:01.047Z,7.50
2018-10-03T07:25:30.453Z,7.00
2018-10-03T07:27:59.873Z,7.00
2018-10-03T07:30:29.314Z,12.00
2018-10-03T07:32:58.855Z,9.00
2018-10-03T07:35:28.320Z,11.00
2018-10-03T07:37:57.930Z,9.50
2018-10-03T07:40:27.518Z,10.75
2018-10-03T07:42:57.726Z,10.25
2018-10-03T07:45:27.218Z,10.75
2018-10-03T07:47:56.670Z,14.00
2018-10-03T07:50:26.073Z,11.25
2018-10-03T07:52:55.702Z,13.75
2018-10-03T07:55:26.372Z,11.75
2018-10-03T07:57:56.082Z,13.50
2018-10-03T08:00:29.219Z,12.00
2018-10-03T08:02:59.266Z,14.00
2018-10-03T08:05:29.648Z,10.00
2018-10-03T08:07:59.683Z,11.00
2018-10-03T08:10:29.583Z,7.00
2018-10-03T08:13:02.701Z,10.50
2018-10-03T08:15:32.642Z,9.00
2018-10-03T08:18:02.715Z,7.25
2018-10-03T08:20:32.588Z,7.75
2018-10-03T08:23:02.736Z,7.25
2018-10-03T08:25:32.374Z,7.25
2018-10-03T08:28:02.226Z,7.25
2018-10-03T08:30:31.703Z,8.00
2018-10-03T08:33:01.471Z,6.75
2018-10-03T08:35:30.832Z,4.00
2018-10-03T08:38:00.600Z,6.25
2018-10-03T08:40:30.088Z,5.00
2018-10-03T08:42:59.432Z,8.00
2018-10-03T08:45:28.910Z,4.00
2018-10-03T08:47:58.440Z,7.50
2018-10-03T08:50:28.120Z,11.00
2018-10-03T08:52:57.646Z,5.75
2018-10-03T08:55:27.033Z,4.00
2018-10-03T08:57:56.625Z,5.50
2018-10-03T09:00:25.973Z,6.00
2018-10-03T09:03:00.062Z,5.00
2018-10-03T09:05:29.412Z,3.75
2018-10-03T09:08:13.632Z,6.00
2018-10-03T09:10:47.477Z,6.00
2018-10-03T09:13:17.634Z,5.50
2018-10-03T09:15:46.985Z,8.00
2018-10-03T09:18:16.381Z,4.75
2018-10-03T09:20:45.702Z,7.00
2018-10-03T09:23:15.177Z,6.00
2018-10-03T09:25:44.487Z,6.50
2018-10-03T09:28:13.860Z,4.75
2018-10-03T09:30:43.183Z,5.50
2018-10-03T09:33:12.458Z,7.00
2018-10-03T09:35:41.756Z,8.25
2018-10-03T09:38:11.198Z,1.00
2018-10-03T09:40:40.479Z,5.00
2018-10-03T09:48:51.866Z,3.00
2018-10-03T09:51:21.169Z,4.75
2018-10-03T09:53:50.382Z,4.00
2018-10-03T09:56:19.687Z,3.75
2018-10-03T09:58:48.977Z,4.00
2018-10-03T10:01:35.665Z,3.75
2018-10-03T10:04:07.753Z,4.50
2018-10-03T10:06:37.018Z,3.00
2018-10-03T10:09:08.745Z,5.00
2018-10-03T10:11:38.405Z,3.50
2018-10-03T10:14:09.566Z,2.50
2018-10-03T10:16:38.823Z,1.00
2018-10-03T10:19:08.130Z,4.00
2018-10-03T10:21:37.385Z,4.00
2018-10-03T10:24:06.665Z,3.75
2018-10-03T10:26:37.115Z,3.00
2018-10-03T10:29:06.347Z,3.00
2018-10-03T10:31:35.647Z,4.50
2018-10-03T10:34:04.838Z,5.00
2018-10-03T10:36:34.032Z,1.00
2018-10-03T10:39:03.342Z,3.00
2018-10-03T10:41:32.688Z,6.00
2018-10-03T10:44:01.832Z,3.50
2018-10-03T10:46:31.117Z,4.00
2018-10-03T10:49:00.395Z,3.00
2018-10-03T10:51:29.649Z,3.00
2018-10-03T10:54:00.967Z,3.50
2018-10-03T10:56:32.076Z,3.25
2018-10-03T10:59:02.960Z,1.50
2018-10-03T11:01:32.960Z,4.50
2018-10-03T11:04:04.332Z,4.00
2018-10-03T11:06:35.508Z,3.50
2018-10-03T11:09:07.135Z,3.00
2018-10-03T11:11:37.985Z,3.25
2018-10-03T11:14:12.954Z,3.50
2018-10-03T11:16:43.703Z,4.00
2018-10-03T11:19:14.791Z,2.00
2018-10-03T11:21:45.962Z,3.00
2018-10-03T11:24:17.799Z,6.00
2018-10-03T11:26:48.455Z,4.00
2018-10-03T11:29:18.279Z,3.00
2018-10-03T11:31:49.460Z,4.00
2018-10-03T11:34:21.599Z,3.00
2018-10-03T11:36:52.421Z,4.50
2018-10-03T11:39:23.572Z,3.00
2018-10-03T11:41:54.823Z,2.50
2018-10-03T11:44:26.134Z,4.00
2018-10-03T11:46:55.804Z,3.00
2018-10-03T11:49:25.223Z,3.25
2018-10-03T11:51:54.435Z,4.50
2018-10-03T11:54:23.753Z,3.00
2018-10-03T11:56:53.383Z,3.00
2018-10-03T11:59:22.846Z,5.75
2018-10-03T12:01:52.306Z,3.25
2018-10-03T12:04:21.728Z,6.00
2018-10-03T12:06:51.260Z,4.00
2018-10-03T12:09:20.617Z,3.00
2018-10-03T12:11:50.535Z,3.00
2018-10-03T12:14:20.003Z,3.00
2018-10-03T12:16:49.696Z,3.50
2018-10-03T12:19:19.699Z,4.00
2018-10-03T12:21:50.060Z,3.25
2018-10-03T12:24:19.593Z,3.50
2018-10-03T12:26:49.321Z,3.00
2018-10-03T12:29:18.599Z,2.75
2018-10-03T12:31:47.903Z,3.75
2018-10-03T12:34:17.219Z,5.50
2018-10-03T12:36:46.513Z,1.25
2018-10-03T12:39:16.010Z,2.00
2018-10-03T12:41:45.827Z,2.00
2018-10-03T12:44:15.382Z,3.50
2018-10-03T12:46:45.651Z,1.00
2018-10-03T12:49:15.269Z,1.75
2018-10-03T12:51:44.567Z,2.00
2018-10-03T12:54:13.980Z,2.00
2018-10-03T12:56:43.455Z,4.75
2018-10-03T12:59:13.086Z,4.00
2018-10-03T13:01:42.410Z,2.00
2018-10-03T13:04:13.609Z,1.75
2018-10-03T13:06:43.130Z,1.25
2018-10-03T13:09:16.957Z,2.00
2018-10-03T13:11:46.308Z,3.00
2018-10-03T13:14:15.805Z,1.25
2018-10-03T13:16:45.246Z,1.00
2018-10-03T13:19:14.657Z,1.50
2018-10-03T13:21:44.257Z,1.25
2018-10-03T13:24:13.980Z,1.50
2018-10-03T13:26:43.187Z,2.00
2018-10-03T13:29:12.499Z,2.50
2018-10-03T13:31:42.779Z,4.00
2018-10-03T13:34:12.823Z,1.75
2018-10-03T13:36:42.096Z,1.50
2018-10-03T13:39:11.960Z,2.00
2018-10-03T13:41:41.631Z,4.00
2018-10-03T13:44:11.283Z,2.50
2018-10-03T13:46:41.063Z,2.00
2018-10-03T13:49:11.547Z,7.00
2018-10-03T13:51:41.026Z,2.00
2018-10-03T13:54:13.274Z,3.00
2018-10-03T13:56:43.217Z,1.50
2018-10-03T13:59:13.480Z,1.25
2018-10-03T14:01:42.851Z,3.00
2018-10-03T14:04:12.103Z,4.00
2018-10-03T14:06:42.062Z,1.25
2018-10-03T14:09:12.090Z,2.00
2018-10-03T14:11:41.634Z,3.00
2018-10-03T14:14:11.966Z,1.75
2018-10-03T14:16:41.588Z,3.50
2018-10-03T14:19:11.687Z,2.50
2018-10-03T14:21:41.145Z,2.00
2018-10-03T14:24:11.489Z,1.50
2018-10-03T14:26:41.241Z,3.75
2018-10-03T14:29:11.282Z,2.50
2018-10-03T14:31:41.656Z,2.00
2018-10-03T14:34:11.181Z,2.00
2018-10-03T14:36:41.098Z,5.00
2018-10-03T14:39:10.623Z,2.50
2018-10-03T14:41:40.651Z,3.50
2018-10-03T14:44:10.028Z,2.00
2018-10-03T14:46:39.570Z,4.50
2018-10-03T14:49:09.588Z,2.00
2018-10-03T14:51:39.256Z,1.00
2018-10-03T14:54:09.377Z,1.50
2018-10-03T14:56:40.342Z,2.00
2018-10-03T14:59:09.815Z,1.75
2018-10-03T15:01:39.515Z,4.50
2018-10-03T15:04:11.182Z,3.50
2018-10-03T15:06:41.637Z,1.00
2018-10-03T15:09:11.960Z,1.25
2018-10-03T15:11:42.139Z,2.00
2018-10-03T15:14:14.560Z,2.00
2018-10-03T15:16:44.060Z,2.00
2018-10-03T15:19:13.449Z,1.75
2018-10-03T15:21:43.003Z,2.00
2018-10-03T15:24:13.341Z,2.00
2018-10-03T15:26:43.309Z,2.00
2018-10-03T15:29:13.212Z,3.50
2018-10-03T15:31:42.796Z,2.00
2018-10-03T15:34:14.496Z,5.00
2018-10-03T15:36:46.271Z,4.00
2018-10-03T15:39:15.763Z,4.50
2018-10-03T15:41:46.232Z,3.25
2018-10-03T15:44:18.291Z,3.50
2018-10-03T15:46:49.038Z,3.25
2018-10-03T15:49:19.522Z,2.00
2018-10-03T15:51:50.523Z,1.25
2018-10-03T15:54:24.666Z,2.00
2018-10-03T15:56:55.963Z,3.50
2018-10-03T15:59:25.478Z,2.75
2018-10-03T16:01:56.477Z,4.25
2018-10-03T16:04:34.086Z,3.50
2018-10-03T16:07:04.951Z,2.00
2018-10-03T16:09:35.734Z,3.75
2018-10-03T16:12:07.167Z,3.25
2018-10-03T16:14:39.443Z,3.00
2018-10-03T16:17:11.072Z,3.00
2018-10-03T16:19:42.099Z,3.00
2018-10-03T16:22:13.291Z,3.00
2018-10-03T16:24:47.812Z,3.00
2018-10-03T16:27:19.371Z,4.00
2018-10-03T16:29:50.800Z,5.75
2018-10-03T16:32:21.094Z,6.00
2018-10-03T16:34:52.180Z,5.00
2018-10-03T16:37:23.708Z,4.00
2018-10-03T16:39:54.578Z,3.75
2018-10-03T16:42:25.853Z,3.25
2018-10-03T16:44:56.721Z,6.00
2018-10-03T16:47:27.382Z,4.00
2018-10-03T16:49:58.302Z,3.25
2018-10-03T16:52:28.495Z,4.00
2018-10-03T16:54:58.728Z,3.00
2018-10-03T16:57:29.425Z,3.00
2018-10-03T16:59:59.699Z,3.00
2018-10-03T17:02:29.888Z,3.00
2018-10-03T17:05:01.531Z,1.00
2018-10-03T17:07:31.510Z,3.75
2018-10-03T17:10:02.348Z,1.00
2018-10-03T17:12:33.298Z,3.00
2018-10-03T17:15:04.139Z,3.00
2018-10-03T17:17:33.979Z,3.00
2018-10-03T17:20:04.010Z,3.00
2018-10-03T17:22:33.819Z,3.00
2018-10-03T17:25:04.284Z,3.00
2018-10-03T17:27:33.797Z,1.50
2018-10-03T17:30:03.358Z,1.75
2018-10-03T17:32:32.919Z,3.00
2018-10-03T17:35:02.907Z,2.50
2018-10-03T17:37:32.311Z,1.50
2018-10-03T17:40:01.621Z,2.50
2018-10-03T17:42:32.814Z,4.00
2018-10-03T17:45:03.756Z,4.50
2018-10-03T17:47:35.010Z,3.25
2018-10-03T17:50:06.285Z,4.00
2018-10-03T17:52:37.140Z,3.25
2018-10-03T17:55:09.403Z,2.50
2018-10-03T17:57:40.344Z,3.00
2018-10-03T18:00:11.175Z,3.00
2018-10-03T18:02:42.174Z,3.25
2018-10-03T18:05:14.103Z,2.50
2018-10-03T18:07:45.130Z,3.00
2018-10-03T18:10:15.945Z,3.00
2018-10-03T18:12:47.199Z,8.00
2018-10-03T18:15:19.298Z,4.50
2018-10-03T18:17:50.253Z,53.00
2018-10-03T18:20:21.120Z,27.75
2018-10-03T18:22:51.698Z,44.50
2018-10-03T18:25:28.721Z,48.75
2018-10-03T18:27:59.764Z,30.00
2018-10-03T18:30:30.759Z,25.00
2018-10-03T18:33:00.670Z,18.75
2018-10-03T18:35:30.878Z,21.25
2018-10-03T18:38:00.395Z,22.75
2018-10-03T18:40:29.660Z,25.50
2018-10-03T18:42:58.972Z,29.00
2018-10-03T18:45:28.276Z,18.25
2018-10-03T18:47:57.575Z,20.75
2018-10-03T18:50:26.895Z,20.25
2018-10-03T18:52:56.230Z,19.75
2018-10-03T18:55:25.536Z,16.50
2018-10-03T18:57:54.786Z,22.25
2018-10-03T19:00:24.079Z,17.25
2018-10-03T19:02:53.357Z,16.75
2018-10-03T19:05:24.311Z,19.25
2018-10-03T19:07:53.610Z,20.50
2018-10-03T19:10:22.962Z,18.00
2018-10-03T19:12:52.296Z,22.00
2018-10-03T19:15:21.570Z,21.75
2018-10-03T19:17:50.864Z,20.00
2018-10-03T19:20:20.307Z,19.75
2018-10-03T19:22:49.563Z,22.00
2018-10-03T19:25:18.795Z,19.50
2018-10-03T19:27:49.071Z,19.75
2018-10-03T19:30:18.351Z,18.00
2018-10-03T19:32:47.606Z,17.25
2018-10-03T19:35:16.871Z,16.00
2018-10-03T19:37:46.143Z,21.50
2018-10-03T19:40:15.384Z,17.00
2018-10-03T19:42:44.647Z,21.00
2018-10-03T19:45:14.073Z,17.00
2018-10-03T19:47:43.303Z,17.50
2018-10-03T19:50:12.538Z,16.00
2018-10-03T19:52:41.742Z,15.00
2018-10-03T19:55:10.978Z,15.00
2018-10-03T19:57:40.991Z,16.25
2018-10-03T20:00:10.394Z,18.25
2018-10-03T20:02:39.622Z,18.75
2018-10-03T20:05:09.524Z,20.00
2018-10-03T20:07:38.732Z,18.00
2018-10-03T20:10:07.990Z,16.75
2018-10-03T20:12:37.210Z,13.75
2018-10-03T20:15:06.943Z,20.25
2018-10-03T20:17:36.162Z,19.50
2018-10-03T20:20:05.475Z,15.25
2018-10-03T20:22:34.691Z,15.75
2018-10-03T20:25:03.986Z,18.00
2018-10-03T20:27:33.351Z,15.00
2018-10-03T20:30:02.597Z,19.00
2018-10-03T20:32:31.787Z,15.75
2018-10-03T20:35:00.999Z,15.00
2018-10-03T20:37:30.265Z,18.75
2018-10-03T20:39:59.444Z,15.25
2018-10-03T20:42:28.673Z,14.50
2018-10-03T20:44:57.906Z,16.25
2018-10-03T20:47:27.082Z,11.00
2018-10-03T20:49:57.654Z,9.50
2018-10-03T20:52:26.890Z,12.00
2018-10-03T20:54:56.113Z,12.00
2018-10-03T20:57:25.363Z,17.50
2018-10-03T20:59:54.562Z,14.00
2018-10-03T21:02:23.783Z,12.25
2018-10-03T21:04:53.023Z,14.00
2018-10-03T21:07:22.246Z,10.50
2018-10-03T21:09:51.471Z,24.50
2018-10-03T21:12:20.678Z,16.00
2018-10-03T21:14:49.931Z,22.00
2018-10-03T21:17:19.161Z,18.50
2018-10-03T21:19:48.362Z,16.75
2018-10-03T21:22:17.544Z,16.75
2018-10-03T21:24:46.768Z,18.00
2018-10-03T21:27:15.923Z,17.00
2018-10-03T21:29:45.243Z,16.25
2018-10-03T21:32:14.450Z,16.00
2018-10-03T21:34:43.656Z,19.50
2018-10-03T21:37:12.847Z,15.25
2018-10-03T21:39:42.084Z,20.00
2018-10-03T21:42:11.329Z,14.00
2018-10-03T21:44:40.551Z,17.00
2018-10-03T21:47:09.783Z,14.25
2018-10-03T21:49:38.993Z,13.00
2018-10-03T21:52:08.210Z,13.00
2018-10-03T21:54:37.398Z,15.75
2018-10-03T21:57:06.612Z,12.50
2018-10-03T21:59:35.894Z,14.50
2018-10-03T22:02:05.067Z,12.50
2018-10-03T22:04:34.287Z,10.00
2018-10-03T22:07:03.497Z,10.50
2018-10-03T22:09:32.747Z,15.00
2018-10-03T22:12:01.968Z,15.00
2018-10-03T22:14:31.190Z,12.50
2018-10-03T22:17:00.400Z,11.00
2018-10-03T22:19:29.606Z,10.50
2018-10-03T22:21:58.816Z,10.50
2018-10-03T22:24:28.001Z,10.00
2018-10-03T22:26:57.215Z,11.75
2018-10-03T22:29:26.403Z,10.75
2018-10-03T22:31:55.601Z,11.75
2018-10-03T22:34:24.799Z,12.25
2018-10-03T22:36:54.039Z,8.50
2018-10-03T22:39:23.241Z,10.50
2018-10-03T22:41:52.477Z,11.50
2018-10-03T22:44:21.712Z,11.50
2018-10-03T22:46:50.940Z,10.25
2018-10-03T22:49:20.121Z,10.00
2018-10-03T22:51:49.337Z,8.50
2018-10-03T22:54:18.531Z,9.00
2018-10-03T22:56:47.770Z,11.00
2018-10-03T22:59:16.994Z,9.50
2018-10-03T23:01:46.201Z,11.00
2018-10-03T23:04:15.399Z,13.00
2018-10-03T23:06:44.661Z,9.50
2018-10-03T23:09:13.877Z,9.00
2018-10-03T23:11:43.078Z,11.00
2018-10-03T23:14:12.333Z,10.25
2018-10-03T23:16:41.515Z,8.00
2018-10-03T23:19:10.747Z,8.00
2018-10-03T23:21:39.964Z,12.00
2018-10-03T23:24:09.214Z,10.50
2018-10-03T23:26:38.412Z,10.75
2018-10-03T23:29:07.650Z,7.00
2018-10-03T23:31:36.880Z,10.00
2018-10-03T23:34:06.080Z,10.00
2018-10-03T23:36:35.280Z,11.00
2018-10-03T23:39:05.980Z,6.50
2018-10-03T23:41:35.177Z,9.50
2018-10-03T23:44:04.409Z,8.50
2018-10-03T23:46:33.635Z,12.00
2018-10-03T23:49:02.871Z,9.50
2018-10-03T23:51:32.130Z,9.75
2018-10-03T23:54:01.394Z,8.00
2018-10-03T23:56:30.607Z,14.50
2018-10-03T23:58:59.817Z,11.00
