createdAt,value
2016-11-24T00:01:04.828Z,21.99
2016-11-24T00:02:14.153Z,21.94
2016-11-24T00:03:23.169Z,21.99
2016-11-24T00:04:31.867Z,21.98
2016-11-24T00:05:40.889Z,21.99
2016-11-24T00:06:49.911Z,22.06
2016-11-24T00:07:58.618Z,21.98
2016-11-24T00:09:07.943Z,22
2016-11-24T00:10:17.260Z,21.98
2016-11-24T00:11:25.946Z,22.06
2016-11-24T00:12:34.943Z,21.98
2016-11-24T00:13:44.254Z,22
2016-11-24T00:14:53.264Z,21.96
2016-11-24T00:16:02.595Z,21.92
2016-11-24T00:17:11.649Z,21.94
2016-11-24T00:18:20.658Z,21.96
2016-11-24T00:19:30.282Z,22
2016-11-24T00:20:39.315Z,21.96
2016-11-24T00:21:48.331Z,21.96
2016-11-24T00:22:57.037Z,21.98
2016-11-24T00:24:06.361Z,21.96
2016-11-24T00:25:15.055Z,22
2016-11-24T00:26:24.062Z,21.96
2016-11-24T00:27:32.799Z,21.94
2016-11-24T00:28:41.789Z,21.94
2016-11-24T00:29:50.813Z,21.99
2016-11-24T00:30:59.817Z,21.99
2016-11-24T00:32:09.428Z,22.05
2016-11-24T00:33:18.447Z,21.94
2016-11-24T00:34:27.744Z,21.86
2016-11-24T00:35:36.782Z,21.98
2016-11-24T00:36:46.405Z,22.02
2016-11-24T00:37:55.097Z,22.02
2016-11-24T00:39:03.803Z,22.02
2016-11-24T00:40:12.519Z,22.03
2016-11-24T00:41:21.219Z,21.86
2016-11-24T00:42:30.227Z,21.98
2016-11-24T00:43:39.229Z,21.84
2016-11-24T00:44:47.915Z,21.99
2016-11-24T00:45:56.927Z,21.98
2016-11-24T00:47:06.235Z,22.03
2016-11-24T00:48:15.234Z,22.05
2016-11-24T00:49:24.283Z,21.98
2016-11-24T00:50:32.973Z,21.9
2016-11-24T00:51:41.975Z,21.99
2016-11-24T00:52:51.302Z,22.02
2016-11-24T00:54:00.008Z,21.82
2016-11-24T00:55:08.721Z,21.98
2016-11-24T00:56:17.431Z,21.91
2016-11-24T00:57:26.450Z,21.98
2016-11-24T00:58:35.460Z,21.94
2016-11-24T00:59:44.779Z,21.91
2016-11-24T01:00:54.096Z,21.98
2016-11-24T01:02:03.422Z,21.84
2016-11-24T01:03:13.049Z,21.96
2016-11-24T01:04:22.051Z,21.96
2016-11-24T01:05:31.060Z,21.98
2016-11-24T01:06:39.754Z,21.92
2016-11-24T01:07:48.783Z,21.83
2016-11-24T01:08:57.798Z,21.98
2016-11-24T01:10:07.119Z,21.88
2016-11-24T01:11:16.457Z,21.99
2016-11-24T01:12:25.157Z,21.91
2016-11-24T01:13:34.157Z,21.96
2016-11-24T01:14:42.865Z,21.9
2016-11-24T01:15:52.178Z,21.9
2016-11-24T01:17:01.241Z,21.91
2016-11-24T01:18:10.555Z,21.98
2016-11-24T01:19:19.248Z,21.96
2016-11-24T01:20:28.263Z,21.96
2016-11-24T01:21:37.275Z,22
2016-11-24T01:22:45.974Z,21.88
2016-11-24T01:23:55.292Z,21.98
2016-11-24T01:25:04.299Z,21.92
2016-11-24T01:26:13.640Z,21.88
2016-11-24T01:27:22.685Z,21.9
2016-11-24T01:28:31.740Z,21.92
2016-11-24T01:29:40.497Z,21.88
2016-11-24T01:30:49.511Z,21.91
2016-11-24T01:31:58.208Z,21.88
2016-11-24T01:33:07.202Z,21.94
2016-11-24T01:34:15.905Z,21.84
2016-11-24T01:35:24.602Z,21.9
2016-11-24T01:36:33.612Z,21.94
2016-11-24T01:37:42.597Z,21.88
2016-11-24T01:38:51.300Z,21.91
2016-11-24T01:40:00.033Z,21.84
2016-11-24T01:41:09.367Z,21.92
2016-11-24T01:42:18.703Z,21.88
2016-11-24T01:43:27.757Z,21.9
2016-11-24T01:44:37.070Z,21.86
2016-11-24T01:45:46.064Z,21.84
2016-11-24T01:46:55.402Z,21.83
2016-11-24T01:48:04.411Z,21.82
2016-11-24T01:49:13.723Z,21.84
2016-11-24T01:50:23.038Z,21.91
2016-11-24T01:51:32.053Z,21.91
2016-11-24T01:52:41.044Z,21.94
2016-11-24T01:53:49.769Z,21.98
2016-11-24T01:54:58.485Z,21.84
2016-11-24T01:56:07.804Z,21.86
2016-11-24T01:57:17.119Z,21.82
2016-11-24T01:58:25.814Z,21.9
2016-11-24T01:59:35.120Z,21.92
2016-11-24T02:00:43.813Z,21.9
2016-11-24T02:01:52.514Z,21.9
2016-11-24T02:03:01.530Z,21.84
2016-11-24T02:04:10.247Z,21.92
2016-11-24T02:05:18.967Z,21.99
2016-11-24T02:06:27.967Z,21.92
2016-11-24T02:07:36.994Z,21.92
2016-11-24T02:08:46.919Z,21.79
2016-11-24T02:09:56.246Z,21.91
2016-11-24T02:11:04.952Z,21.86
2016-11-24T02:12:13.944Z,21.92
2016-11-24T02:13:22.957Z,21.92
2016-11-24T02:14:32.607Z,21.86
2016-11-24T02:15:41.610Z,21.91
2016-11-24T02:16:50.603Z,21.86
2016-11-24T02:17:59.652Z,21.83
2016-11-24T02:19:09.018Z,21.86
2016-11-24T02:20:18.344Z,21.9
2016-11-24T02:21:27.380Z,21.84
2016-11-24T02:22:36.073Z,21.84
2016-11-24T02:23:45.697Z,21.75
2016-11-24T02:24:54.792Z,21.79
2016-11-24T02:26:03.829Z,21.79
2016-11-24T02:27:13.853Z,21.69
2016-11-24T02:28:22.862Z,21.84
2016-11-24T02:29:31.884Z,21.72
2016-11-24T02:30:40.929Z,21.75
2016-11-24T02:31:49.953Z,21.82
2016-11-24T02:32:58.957Z,21.8
2016-11-24T02:34:07.647Z,21.88
2016-11-24T02:35:16.973Z,21.8
2016-11-24T02:36:26.280Z,21.9
2016-11-24T02:37:35.590Z,21.69
2016-11-24T02:38:44.283Z,21.74
2016-11-24T02:39:53.595Z,21.83
2016-11-24T02:41:02.307Z,21.83
2016-11-24T02:42:11.020Z,21.79
2016-11-24T02:43:20.666Z,21.82
2016-11-24T02:44:29.687Z,21.82
2016-11-24T02:45:38.408Z,21.86
2016-11-24T02:46:47.424Z,21.82
2016-11-24T02:47:56.732Z,21.86
2016-11-24T02:49:05.451Z,21.8
2016-11-24T02:50:15.076Z,21.83
2016-11-24T02:51:24.090Z,21.8
2016-11-24T02:52:33.450Z,21.72
2016-11-24T02:53:42.459Z,21.72
2016-11-24T02:54:51.476Z,21.83
2016-11-24T02:56:00.467Z,21.79
2016-11-24T02:57:09.191Z,21.8
2016-11-24T02:58:18.198Z,21.75
2016-11-24T02:59:27.206Z,21.83
2016-11-24T03:00:36.851Z,21.83
2016-11-24T03:01:45.867Z,21.8
2016-11-24T03:02:54.633Z,21.72
2016-11-24T03:04:03.320Z,21.77
2016-11-24T03:05:12.319Z,21.75
2016-11-24T03:06:21.628Z,21.74
2016-11-24T03:07:30.312Z,21.8
2016-11-24T03:08:39.340Z,21.75
2016-11-24T03:09:48.947Z,21.77
2016-11-24T03:10:57.978Z,21.79
2016-11-24T03:12:06.969Z,21.71
2016-11-24T03:13:16.274Z,21.74
2016-11-24T03:14:25.273Z,21.77
2016-11-24T03:15:34.587Z,21.79
2016-11-24T03:16:43.604Z,21.74
2016-11-24T03:17:53.221Z,21.71
2016-11-24T03:19:02.255Z,21.72
2016-11-24T03:20:10.954Z,21.77
2016-11-24T03:21:19.643Z,21.72
2016-11-24T03:22:28.945Z,21.75
2016-11-24T03:23:37.670Z,21.71
2016-11-24T03:24:46.682Z,21.72
2016-11-24T03:25:55.384Z,21.69
2016-11-24T03:27:04.691Z,21.74
2016-11-24T03:28:14.303Z,21.72
2016-11-24T03:29:23.303Z,21.71
2016-11-24T03:30:32.307Z,21.71
2016-11-24T03:31:41.622Z,21.71
2016-11-24T03:32:50.618Z,21.74
2016-11-24T03:33:59.933Z,21.69
2016-11-24T03:35:09.539Z,21.77
2016-11-24T03:36:18.875Z,21.71
2016-11-24T03:37:27.577Z,21.74
2016-11-24T03:38:36.276Z,21.75
2016-11-24T03:39:45.006Z,21.77
2016-11-24T03:40:53.716Z,21.75
2016-11-24T03:42:02.439Z,21.75
2016-11-24T03:43:11.149Z,21.8
2016-11-24T03:44:19.851Z,21.79
2016-11-24T03:45:29.173Z,21.72
2016-11-24T03:46:38.174Z,21.79
2016-11-24T03:47:47.179Z,21.75
2016-11-24T03:48:55.871Z,21.77
2016-11-24T03:50:05.178Z,21.72
2016-11-24T03:51:14.483Z,21.71
2016-11-24T03:52:23.500Z,21.74
2016-11-24T03:53:32.200Z,21.69
2016-11-24T03:54:41.207Z,21.72
2016-11-24T03:55:50.206Z,21.72
2016-11-24T03:56:59.210Z,21.74
2016-11-24T03:58:08.537Z,21.72
2016-11-24T03:59:17.862Z,21.69
2016-11-24T04:00:26.562Z,21.69
2016-11-24T04:01:35.576Z,21.75
2016-11-24T04:02:44.920Z,21.75
2016-11-24T04:03:54.244Z,21.69
2016-11-24T04:05:02.945Z,21.69
2016-11-24T04:06:11.974Z,21.74
2016-11-24T04:07:21.041Z,21.67
2016-11-24T04:08:30.343Z,21.72
2016-11-24T04:09:39.047Z,21.71
2016-11-24T04:10:47.746Z,21.69
2016-11-24T04:11:56.457Z,21.71
2016-11-24T04:13:05.161Z,21.75
2016-11-24T04:14:14.164Z,21.77
2016-11-24T04:15:23.195Z,21.65
2016-11-24T04:16:31.916Z,21.69
2016-11-24T04:17:40.617Z,21.69
2016-11-24T04:18:49.635Z,21.69
2016-11-24T04:19:58.953Z,21.71
2016-11-24T04:21:07.952Z,21.68
2016-11-24T04:22:16.658Z,21.65
2016-11-24T04:23:25.653Z,21.71
2016-11-24T04:24:34.351Z,21.71
2016-11-24T04:25:43.660Z,21.64
2016-11-24T04:26:52.664Z,21.65
2016-11-24T04:28:01.658Z,21.62
2016-11-24T04:29:10.981Z,21.72
2016-11-24T04:30:19.987Z,21.68
2016-11-24T04:31:29.023Z,21.65
2016-11-24T04:32:38.039Z,21.62
2016-11-24T04:33:47.361Z,21.68
2016-11-24T04:34:57.006Z,21.62
2016-11-24T04:36:06.049Z,21.67
2016-11-24T04:37:15.063Z,21.64
2016-11-24T04:38:24.384Z,21.67
2016-11-24T04:39:33.373Z,21.65
2016-11-24T04:40:42.383Z,21.69
2016-11-24T04:41:51.423Z,21.58
2016-11-24T04:43:00.837Z,21.65
2016-11-24T04:44:10.134Z,21.68
2016-11-24T04:45:18.852Z,21.69
2016-11-24T04:46:28.177Z,21.65
2016-11-24T04:47:37.201Z,21.64
2016-11-24T04:48:46.216Z,21.69
2016-11-24T04:49:54.927Z,21.65
2016-11-24T04:51:04.252Z,21.61
2016-11-24T04:52:12.947Z,21.64
2016-11-24T04:53:21.951Z,21.65
2016-11-24T04:54:30.665Z,21.64
2016-11-24T04:55:39.402Z,21.61
2016-11-24T04:56:48.110Z,21.68
2016-11-24T04:57:57.426Z,21.64
2016-11-24T04:59:06.439Z,21.61
2016-11-24T05:00:15.431Z,21.68
2016-11-24T05:01:24.428Z,21.65
2016-11-24T05:02:33.130Z,21.65
2016-11-24T05:03:42.456Z,21.59
2016-11-24T05:04:51.166Z,21.65
2016-11-24T05:06:00.465Z,21.65
2016-11-24T05:07:09.466Z,21.65
2016-11-24T05:08:18.148Z,21.68
2016-11-24T05:09:27.455Z,21.62
2016-11-24T05:10:36.793Z,21.64
2016-11-24T05:11:46.103Z,21.59
2016-11-24T05:12:55.107Z,21.65
2016-11-24T05:14:04.770Z,21.61
2016-11-24T05:15:13.767Z,21.68
2016-11-24T05:16:23.070Z,21.65
2016-11-24T05:17:31.775Z,21.62
2016-11-24T05:18:40.780Z,21.59
2016-11-24T05:19:50.087Z,21.64
2016-11-24T05:20:58.791Z,21.65
2016-11-24T05:22:07.812Z,21.62
2016-11-24T05:23:17.117Z,21.62
2016-11-24T05:24:25.817Z,21.59
2016-11-24T05:25:34.828Z,21.61
2016-11-24T05:26:43.822Z,21.67
2016-11-24T05:27:52.823Z,21.5
2016-11-24T05:29:01.826Z,21.61
2016-11-24T05:30:10.531Z,21.67
2016-11-24T05:31:19.222Z,21.56
2016-11-24T05:32:28.218Z,21.61
2016-11-24T05:33:37.533Z,21.65
2016-11-24T05:34:46.568Z,21.67
2016-11-24T05:35:55.592Z,21.69
2016-11-24T05:37:04.904Z,21.68
2016-11-24T05:38:13.904Z,21.68
2016-11-24T05:39:22.916Z,21.74
2016-11-24T05:40:31.930Z,21.77
2016-11-24T05:41:40.940Z,21.83
2016-11-24T05:42:49.643Z,21.79
2016-11-24T05:43:58.970Z,21.83
2016-11-24T05:45:07.658Z,21.92
2016-11-24T05:46:16.661Z,22
2016-11-24T05:47:25.677Z,21.99
2016-11-24T05:48:34.674Z,21.99
2016-11-24T05:49:44.271Z,22
2016-11-24T05:50:53.274Z,21.92
2016-11-24T05:52:01.981Z,22
2016-11-24T05:53:10.758Z,22.03
2016-11-24T05:54:19.471Z,22.2
2016-11-24T05:55:28.511Z,22.18
2016-11-24T05:56:37.523Z,22.22
2016-11-24T05:57:46.530Z,22.24
2016-11-24T05:58:55.543Z,22.33
2016-11-24T06:00:04.553Z,22.3
2016-11-24T06:01:13.864Z,22.39
2016-11-24T06:02:22.866Z,22.45
2016-11-24T06:03:31.580Z,22.46
2016-11-24T06:04:40.580Z,22.51
2016-11-24T06:05:49.573Z,22.58
2016-11-24T06:06:58.874Z,22.52
2016-11-24T06:08:08.183Z,22.61
2016-11-24T06:09:16.874Z,22.55
2016-11-24T06:10:25.883Z,22.57
2016-11-24T06:11:34.561Z,22.55
2016-11-24T06:12:43.558Z,22.65
2016-11-24T06:13:52.562Z,22.67
2016-11-24T06:15:01.270Z,22.7
2016-11-24T06:16:10.293Z,22.79
2016-11-24T06:17:19.902Z,22.82
2016-11-24T06:18:28.896Z,22.9
2016-11-24T06:19:38.818Z,22.92
2016-11-24T06:20:48.129Z,22.97
2016-11-24T06:21:57.150Z,22.95
2016-11-24T06:23:05.844Z,23.05
2016-11-24T06:24:14.849Z,23.1
2016-11-24T06:25:23.558Z,23.15
2016-11-24T06:26:32.253Z,23.13
2016-11-24T06:27:41.572Z,23.2
2016-11-24T06:28:50.611Z,23.2
2016-11-24T06:29:59.679Z,23.28
2016-11-24T06:31:08.377Z,23.23
2016-11-24T06:32:17.993Z,23.27
2016-11-24T06:33:26.995Z,23.38
2016-11-24T06:34:36.012Z,23.36
2016-11-24T06:35:45.023Z,23.36
2016-11-24T06:36:54.648Z,23.47
2016-11-24T06:38:04.654Z,23.46
2016-11-24T06:39:13.368Z,23.43
2016-11-24T06:40:22.380Z,23.47
2016-11-24T06:41:31.069Z,23.55
2016-11-24T06:42:40.386Z,23.53
2016-11-24T06:43:49.704Z,23.5
2016-11-24T06:44:58.700Z,23.55
2016-11-24T06:46:07.714Z,23.55
2016-11-24T06:47:16.706Z,23.8
2016-11-24T06:48:25.394Z,23.79
2016-11-24T06:49:34.082Z,23.66
2016-11-24T06:50:42.780Z,23.79
2016-11-24T06:51:52.391Z,23.61
2016-11-24T06:53:01.388Z,23.66
2016-11-24T06:54:10.390Z,23.57
2016-11-24T06:55:19.429Z,23.57
2016-11-24T06:56:28.449Z,23.5
2016-11-24T06:57:37.461Z,23.55
2016-11-24T06:58:46.165Z,23.5
2016-11-24T06:59:55.159Z,23.42
2016-11-24T07:01:03.852Z,23.39
2016-11-24T07:02:13.168Z,23.43
2016-11-24T07:03:22.490Z,23.38
2016-11-24T07:04:31.204Z,23.72
2016-11-24T07:05:40.824Z,23.31
2016-11-24T07:06:49.547Z,22.62
2016-11-24T07:07:58.862Z,22.17
2016-11-24T07:09:07.595Z,21.94
2016-11-24T07:10:16.611Z,21.56
2016-11-24T07:11:25.613Z,21.32
2016-11-24T07:12:34.934Z,21.03
2016-11-24T07:13:43.632Z,21.12
2016-11-24T07:14:52.931Z,21.44
2016-11-24T07:16:02.277Z,21.53
2016-11-24T07:17:11.323Z,21.75
2016-11-24T07:18:20.931Z,21.88
2016-11-24T07:19:30.229Z,22.02
2016-11-24T07:20:38.919Z,21.94
2016-11-24T07:21:47.921Z,22
2016-11-24T07:22:57.539Z,22.07
2016-11-24T07:24:06.237Z,22.2
2016-11-24T07:25:15.851Z,22.18
2016-11-24T07:26:24.572Z,22.24
2016-11-24T07:27:34.204Z,22.15
2016-11-24T07:28:43.576Z,22.21
2016-11-24T07:29:52.289Z,22.24
2016-11-24T07:31:01.908Z,22.28
2016-11-24T07:32:11.243Z,22.25
2016-11-24T07:33:20.874Z,22.31
2016-11-24T07:34:30.233Z,22.25
2016-11-24T07:35:38.948Z,22.27
2016-11-24T07:36:47.666Z,22.22
2016-11-24T07:37:56.373Z,22.22
2016-11-24T07:39:06.024Z,22.21
2016-11-24T07:40:15.369Z,22.28
2016-11-24T07:41:24.457Z,22.2
2016-11-24T07:42:33.476Z,22.27
2016-11-24T07:43:43.124Z,22.24
2016-11-24T07:44:52.144Z,22.31
2016-11-24T07:46:00.859Z,22.25
2016-11-24T07:47:09.878Z,22.27
2016-11-24T07:48:18.884Z,22.28
2016-11-24T07:49:27.923Z,22.28
2016-11-24T07:50:36.655Z,22.28
2016-11-24T07:51:46.603Z,22.24
2016-11-24T07:52:55.313Z,22.25
2016-11-24T07:54:04.016Z,22.25
2016-11-24T07:55:12.728Z,22.3
2016-11-24T07:56:21.733Z,22.24
2016-11-24T07:57:30.743Z,22.3
2016-11-24T07:58:40.101Z,22.24
2016-11-24T07:59:48.808Z,22.25
2016-11-24T08:00:58.115Z,22.22
2016-11-24T08:02:06.838Z,22.31
2016-11-24T08:03:16.158Z,22.24
2016-11-24T08:04:25.180Z,22.28
2016-11-24T08:05:33.895Z,22.33
2016-11-24T08:06:42.913Z,22.27
2016-11-24T08:07:51.632Z,22.18
2016-11-24T08:09:00.945Z,22.22
2016-11-24T08:10:10.268Z,22.2
2016-11-24T08:11:18.990Z,22.21
2016-11-24T08:12:28.312Z,22.25
2016-11-24T08:13:37.052Z,22.28
2016-11-24T08:14:46.102Z,22.3
2016-11-24T08:15:54.848Z,22.2
2016-11-24T08:17:03.869Z,22.31
2016-11-24T08:18:13.497Z,22.21
2016-11-24T08:19:22.821Z,22.25
2016-11-24T08:20:31.850Z,22.2
2016-11-24T08:21:40.847Z,22.25
2016-11-24T08:22:49.858Z,22.25
2016-11-24T08:23:58.550Z,22.25
2016-11-24T08:25:07.573Z,22.3
2016-11-24T08:26:16.590Z,22.22
2016-11-24T08:27:25.298Z,22.3
2016-11-24T08:28:34.303Z,22.27
2016-11-24T08:29:43.931Z,22.25
2016-11-24T08:30:52.934Z,22.3
2016-11-24T08:32:02.244Z,22.21
2016-11-24T08:33:11.262Z,22.28
2016-11-24T08:34:20.581Z,22.22
2016-11-24T08:35:29.600Z,22.28
2016-11-24T08:36:39.219Z,22.22
2016-11-24T08:37:47.914Z,22.24
2016-11-24T08:38:57.855Z,22.27
2016-11-24T08:40:06.866Z,22.3
2016-11-24T08:41:15.580Z,22.28
2016-11-24T08:42:24.275Z,22.22
2016-11-24T08:43:33.579Z,22.28
2016-11-24T08:44:42.591Z,22.35
2016-11-24T08:45:51.284Z,22.27
2016-11-24T08:47:00.596Z,22.25
2016-11-24T08:48:09.587Z,22.25
2016-11-24T08:49:18.587Z,22.21
2016-11-24T08:50:27.937Z,22.31
2016-11-24T08:51:36.953Z,22.24
2016-11-24T08:52:45.659Z,22.24
2016-11-24T08:53:54.357Z,22.25
2016-11-24T08:55:03.064Z,22.33
2016-11-24T08:56:12.085Z,22.27
2016-11-24T08:57:20.788Z,22.28
2016-11-24T08:58:30.106Z,22.27
2016-11-24T08:59:39.124Z,22.3
2016-11-24T09:00:48.467Z,22.31
2016-11-24T09:01:57.808Z,22.3
2016-11-24T09:03:07.159Z,22.31
2016-11-24T09:04:16.159Z,22.27
2016-11-24T09:05:24.853Z,22.3
2016-11-24T09:06:33.547Z,22.24
2016-11-24T09:07:42.565Z,22.22
2016-11-24T09:08:51.275Z,22.28
2016-11-24T09:10:00.910Z,22.3
2016-11-24T09:11:09.623Z,22.3
2016-11-24T09:12:18.637Z,22.28
2016-11-24T09:13:27.653Z,22.22
2016-11-24T09:14:36.987Z,22.27
2016-11-24T09:15:46.014Z,22.25
2016-11-24T09:16:54.720Z,22.25
2016-11-24T09:18:03.748Z,22.33
2016-11-24T09:19:12.762Z,22.21
2016-11-24T09:20:22.085Z,22.31
2016-11-24T09:21:31.393Z,22.33
2016-11-24T09:22:40.393Z,22.27
2016-11-24T09:23:49.426Z,22.27
2016-11-24T09:24:58.450Z,22.31
2016-11-24T09:26:07.471Z,22.28
2016-11-24T09:27:16.795Z,22.3
2016-11-24T09:28:26.117Z,22.25
2016-11-24T09:29:35.135Z,22.31
2016-11-24T09:30:44.159Z,22.36
2016-11-24T09:31:52.933Z,22.33
2016-11-24T09:33:02.291Z,22.3
2016-11-24T09:34:11.604Z,22.28
2016-11-24T09:35:20.300Z,22.27
2016-11-24T09:36:29.301Z,22.33
2016-11-24T09:37:38.620Z,22.3
2016-11-24T09:38:47.308Z,22.28
2016-11-24T09:39:56.013Z,22.28
2016-11-24T09:41:05.018Z,22.31
2016-11-24T09:42:13.730Z,22.33
2016-11-24T09:43:22.754Z,22.27
2016-11-24T09:44:31.757Z,22.4
2016-11-24T09:45:41.081Z,22.3
2016-11-24T09:46:50.391Z,22.35
2016-11-24T09:47:59.470Z,22.36
2016-11-24T09:49:08.176Z,22.37
2016-11-24T09:50:17.490Z,22.3
2016-11-24T09:51:26.813Z,22.36
2016-11-24T09:52:35.835Z,22.33
2016-11-24T09:53:44.557Z,22.28
2016-11-24T09:54:53.565Z,22.3
2016-11-24T09:56:02.871Z,22.33
2016-11-24T09:57:11.882Z,22.25
2016-11-24T09:58:21.181Z,22.3
2016-11-24T09:59:30.196Z,22.3
2016-11-24T10:00:38.891Z,22.25
2016-11-24T10:01:48.228Z,22.31
2016-11-24T10:02:56.999Z,22.31
2016-11-24T10:04:06.330Z,22.27
2016-11-24T10:05:15.030Z,22.27
2016-11-24T10:06:24.363Z,22.31
2016-11-24T10:07:33.690Z,22.35
2016-11-24T10:08:42.691Z,22.33
2016-11-24T10:09:51.400Z,22.27
2016-11-24T10:11:00.419Z,22.27
2016-11-24T10:12:09.435Z,22.22
2016-11-24T10:13:19.067Z,22.27
2016-11-24T10:14:28.068Z,22.22
2016-11-24T10:15:36.794Z,22.25
2016-11-24T10:16:45.804Z,22.3
2016-11-24T10:17:54.812Z,22.22
2016-11-24T10:19:04.119Z,22.24
2016-11-24T10:20:13.129Z,22.25
2016-11-24T10:21:22.742Z,22.22
2016-11-24T10:22:31.766Z,22.22
2016-11-24T10:23:41.711Z,22.25
2016-11-24T10:24:50.750Z,22.25
2016-11-24T10:26:00.731Z,22.2
2016-11-24T10:27:09.461Z,22.2
2016-11-24T10:28:18.462Z,22.2
2016-11-24T10:29:27.222Z,22.24
2016-11-24T10:30:36.562Z,22.27
2016-11-24T10:31:45.258Z,22.22
2016-11-24T10:32:54.576Z,22.18
2016-11-24T10:34:03.899Z,22.17
2016-11-24T10:35:12.927Z,22.15
2016-11-24T10:36:21.987Z,22.18
2016-11-24T10:37:31.151Z,22.27
2016-11-24T10:38:40.510Z,22.2
2016-11-24T10:39:50.436Z,22.17
2016-11-24T10:40:59.209Z,22.25
2016-11-24T10:42:08.211Z,22.15
2016-11-24T10:43:16.967Z,22.17
2016-11-24T10:44:25.973Z,22.2
2016-11-24T10:45:35.349Z,22.22
2016-11-24T10:46:44.752Z,22.24
2016-11-24T10:47:53.468Z,22.21
2016-11-24T10:49:02.523Z,22.22
2016-11-24T10:50:11.223Z,22.21
2016-11-24T10:51:20.558Z,22.14
2016-11-24T10:52:29.604Z,22.18
2016-11-24T10:53:38.611Z,22.17
2016-11-24T10:54:48.538Z,22.24
2016-11-24T10:55:57.876Z,22.17
2016-11-24T10:57:06.884Z,22.22
2016-11-24T10:58:15.900Z,22.2
2016-11-24T10:59:24.917Z,22.21
2016-11-24T11:00:33.959Z,22.21
2016-11-24T11:01:43.607Z,22.21
2016-11-24T11:02:52.314Z,22.22
2016-11-24T11:04:01.643Z,22.09
2016-11-24T11:05:10.383Z,22.22
2016-11-24T11:06:19.435Z,22.18
2016-11-24T11:07:28.478Z,22.15
2016-11-24T11:08:37.230Z,22.18
2016-11-24T11:09:46.254Z,22.17
2016-11-24T11:10:55.583Z,22.1
2016-11-24T11:12:04.908Z,22.1
2016-11-24T11:13:14.246Z,22.14
2016-11-24T11:14:23.551Z,22.14
2016-11-24T11:15:32.888Z,22.14
2016-11-24T11:16:41.590Z,22.15
2016-11-24T11:17:50.941Z,22.1
2016-11-24T11:18:59.948Z,22.24
2016-11-24T11:20:09.019Z,22.21
2016-11-24T11:21:18.342Z,22.14
2016-11-24T11:22:27.425Z,22.1
2016-11-24T11:23:36.475Z,22.1
2016-11-24T11:24:45.792Z,22.05
2016-11-24T11:25:54.829Z,22.07
2016-11-24T11:27:04.487Z,22.17
2016-11-24T11:28:13.827Z,22.14
2016-11-24T11:29:22.847Z,22.12
2016-11-24T11:30:32.178Z,22.14
2016-11-24T11:31:41.243Z,22.21
2016-11-24T11:32:50.322Z,22.14
2016-11-24T11:33:59.649Z,22.17
2016-11-24T11:35:09.270Z,22.2
2016-11-24T11:36:18.284Z,22.14
2016-11-24T11:37:27.625Z,22.03
2016-11-24T11:38:36.341Z,22.09
2016-11-24T11:39:45.365Z,22.07
2016-11-24T11:40:54.700Z,22.17
2016-11-24T11:42:04.667Z,22.05
2016-11-24T11:43:14.298Z,22.17
2016-11-24T11:44:23.329Z,22.21
2016-11-24T11:45:32.651Z,22.07
2016-11-24T11:46:41.351Z,22.21
2016-11-24T11:47:50.366Z,22.14
2016-11-24T11:48:59.401Z,22.14
2016-11-24T11:50:08.752Z,22.17
2016-11-24T11:51:17.760Z,22.14
2016-11-24T11:52:26.503Z,22.17
2016-11-24T11:53:35.825Z,22.17
2016-11-24T11:54:44.841Z,22.07
2016-11-24T11:55:54.197Z,22.15
2016-11-24T11:57:03.505Z,22.07
2016-11-24T11:58:12.210Z,22.17
2016-11-24T11:59:21.261Z,22.2
2016-11-24T12:00:30.284Z,22.18
2016-11-24T12:01:39.282Z,22.21
2016-11-24T12:02:48.002Z,22.22
2016-11-24T12:03:57.332Z,22.18
2016-11-24T12:05:06.339Z,22.2
2016-11-24T12:06:15.645Z,22.2
2016-11-24T12:07:24.662Z,22.18
2016-11-24T12:08:33.982Z,22.21
2016-11-24T12:09:42.686Z,22.22
2016-11-24T12:10:51.725Z,22.14
2016-11-24T12:12:00.748Z,22.21
2016-11-24T12:13:10.063Z,22.21
2016-11-24T12:14:19.691Z,22.15
2016-11-24T12:15:28.464Z,22.2
2016-11-24T12:16:37.968Z,22.21
2016-11-24T12:17:46.987Z,22.14
2016-11-24T12:18:56.026Z,22.14
2016-11-24T12:20:04.750Z,22.18
2016-11-24T12:21:13.462Z,22.17
2016-11-24T12:22:22.506Z,22.17
2016-11-24T12:23:31.523Z,22.2
2016-11-24T12:24:41.150Z,22.14
2016-11-24T12:25:49.845Z,22.24
2016-11-24T12:26:58.571Z,22.12
2016-11-24T12:28:07.906Z,22.18
2016-11-24T12:29:16.936Z,22.18
2016-11-24T12:30:25.655Z,22.2
2016-11-24T12:31:34.664Z,22.1
2016-11-24T12:32:44.281Z,22.18
2016-11-24T12:33:53.309Z,22.14
2016-11-24T12:35:02.625Z,22.14
2016-11-24T12:36:11.956Z,22.21
2016-11-24T12:37:20.969Z,22.2
2016-11-24T12:38:29.972Z,22.17
2016-11-24T12:39:39.279Z,22.17
2016-11-24T12:40:48.607Z,22.17
2016-11-24T12:41:57.924Z,22.21
2016-11-24T12:43:07.549Z,22.18
2016-11-24T12:44:16.259Z,22.21
2016-11-24T12:45:25.915Z,22.07
2016-11-24T12:46:35.554Z,22.14
2016-11-24T12:47:44.562Z,22.14
2016-11-24T12:48:54.813Z,22.17
2016-11-24T12:50:04.455Z,22.17
2016-11-24T12:51:13.476Z,22.24
2016-11-24T12:52:22.512Z,22.22
2016-11-24T12:53:31.558Z,22.22
2016-11-24T12:54:40.271Z,22.17
2016-11-24T12:55:49.290Z,22.21
2016-11-24T12:56:58.022Z,22.1
2016-11-24T12:58:07.982Z,22.21
2016-11-24T12:59:17.617Z,22.14
2016-11-24T13:00:26.353Z,22.14
2016-11-24T13:01:35.978Z,22.24
2016-11-24T13:02:45.328Z,22.18
2016-11-24T13:03:54.036Z,22.18
2016-11-24T13:05:03.084Z,22.2
2016-11-24T13:06:12.091Z,22.15
2016-11-24T13:07:20.792Z,22.07
2016-11-24T13:08:29.536Z,22.09
2016-11-24T13:09:39.470Z,22.14
2016-11-24T13:10:48.219Z,22.17
2016-11-24T13:11:57.236Z,22.1
2016-11-24T13:13:06.237Z,22.15
2016-11-24T13:14:15.251Z,22.14
2016-11-24T13:15:24.587Z,22.17
2016-11-24T13:16:33.914Z,22.05
2016-11-24T13:17:42.919Z,22.07
2016-11-24T13:18:51.951Z,22.06
2016-11-24T13:20:00.981Z,22.07
2016-11-24T13:21:09.702Z,22.05
2016-11-24T13:22:19.015Z,22.03
2016-11-24T13:23:28.013Z,22.02
2016-11-24T13:24:37.362Z,22.09
2016-11-24T13:25:46.064Z,22.03
2016-11-24T13:26:54.767Z,22.05
2016-11-24T13:28:03.468Z,22.09
2016-11-24T13:29:12.507Z,22.03
2016-11-24T13:30:21.235Z,22.14
2016-11-24T13:31:29.974Z,22.1
2016-11-24T13:32:38.696Z,22.06
2016-11-24T13:33:47.428Z,22.1
2016-11-24T13:34:56.439Z,22.09
2016-11-24T13:36:05.155Z,22.05
2016-11-24T13:37:14.536Z,22.1
2016-11-24T13:38:23.848Z,22.06
2016-11-24T13:39:32.856Z,22.06
2016-11-24T13:40:41.855Z,22.03
2016-11-24T13:41:50.865Z,22.07
2016-11-24T13:42:59.564Z,22
2016-11-24T13:44:08.871Z,22.05
2016-11-24T13:45:18.561Z,22.07
2016-11-24T13:46:27.878Z,22.05
2016-11-24T13:47:37.205Z,22.05
2016-11-24T13:48:46.261Z,22.09
2016-11-24T13:49:54.973Z,22.07
2016-11-24T13:51:04.006Z,22.07
2016-11-24T13:52:12.719Z,22.02
2016-11-24T13:53:22.336Z,22.02
2016-11-24T13:54:31.346Z,22.05
2016-11-24T13:55:40.039Z,22.1
2016-11-24T13:56:49.051Z,22.1
2016-11-24T13:57:58.063Z,22.03
2016-11-24T13:59:06.771Z,22.09
2016-11-24T14:00:15.778Z,22.02
2016-11-24T14:01:24.797Z,22.1
2016-11-24T14:02:33.823Z,22.06
2016-11-24T14:03:43.148Z,22.12
2016-11-24T14:04:52.489Z,22.03
2016-11-24T14:06:01.507Z,22.07
2016-11-24T14:07:10.821Z,22.1
2016-11-24T14:08:19.550Z,22.1
2016-11-24T14:09:28.871Z,22
2016-11-24T14:10:38.795Z,22.06
2016-11-24T14:11:47.488Z,21.98
2016-11-24T14:12:56.501Z,21.96
2016-11-24T14:14:05.229Z,21.94
2016-11-24T14:15:14.485Z,22.05
2016-11-24T14:16:23.833Z,22.05
2016-11-24T14:17:32.535Z,21.99
2016-11-24T14:18:41.535Z,21.96
2016-11-24T14:19:50.846Z,22.14
2016-11-24T14:21:00.160Z,22.03
2016-11-24T14:22:08.873Z,21.99
2016-11-24T14:23:17.581Z,22
2016-11-24T14:24:26.344Z,21.98
2016-11-24T14:25:35.358Z,22.02
2016-11-24T14:26:44.066Z,21.96
2016-11-24T14:27:53.093Z,22.03
2016-11-24T14:29:02.408Z,21.96
2016-11-24T14:30:11.737Z,21.98
2016-11-24T14:31:21.046Z,22
2016-11-24T14:32:30.047Z,22.02
2016-11-24T14:33:39.055Z,21.94
2016-11-24T14:34:48.052Z,21.98
2016-11-24T14:35:56.793Z,22
2016-11-24T14:37:06.119Z,21.94
2016-11-24T14:38:15.130Z,21.99
2016-11-24T14:39:24.465Z,22
2016-11-24T14:40:33.505Z,21.92
2016-11-24T14:41:42.856Z,21.98
2016-11-24T14:42:51.860Z,22.03
2016-11-24T14:44:00.866Z,21.9
2016-11-24T14:45:09.895Z,22
2016-11-24T14:46:19.210Z,22
2016-11-24T14:47:27.982Z,21.99
2016-11-24T14:48:36.686Z,22.02
2016-11-24T14:49:45.710Z,21.84
2016-11-24T14:50:55.350Z,21.96
2016-11-24T14:52:04.683Z,21.9
2016-11-24T14:53:14.301Z,21.86
2016-11-24T14:54:23.309Z,21.92
2016-11-24T14:55:33.261Z,21.99