createdAt,value
2018-08-24T00:00:27.105Z,3.60
2018-08-24T00:02:54.248Z,3.70
2018-08-24T00:05:21.411Z,3.53
2018-08-24T00:07:48.558Z,3.70
2018-08-24T00:10:15.736Z,3.73
2018-08-24T00:12:42.880Z,3.63
2018-08-24T00:15:10.020Z,3.50
2018-08-24T00:17:37.180Z,3.90
2018-08-24T00:20:04.598Z,5.20
2018-08-24T00:22:31.743Z,6.30
2018-08-24T00:24:58.887Z,5.73
2018-08-24T00:27:26.037Z,7.33
2018-08-24T00:29:53.224Z,3.57
2018-08-24T00:32:20.397Z,3.67
2018-08-24T00:34:47.564Z,3.40
2018-08-24T00:37:14.708Z,3.80
2018-08-24T00:39:44.152Z,3.60
2018-08-24T00:42:11.933Z,3.80
2018-08-24T00:44:39.251Z,3.50
2018-08-24T00:47:06.419Z,7.90
2018-08-24T00:49:33.584Z,4.57
2018-08-24T00:52:00.731Z,3.80
2018-08-24T00:54:27.864Z,3.70
2018-08-24T00:56:55.024Z,2.60
2018-08-24T00:59:22.163Z,3.37
2018-08-24T01:01:49.303Z,2.30
2018-08-24T01:04:20.760Z,1.87
2018-08-24T01:06:47.907Z,1.60
2018-08-24T01:09:15.107Z,1.53
2018-08-24T01:11:47.766Z,1.57
2018-08-24T01:14:15.009Z,1.17
2018-08-24T01:16:47.674Z,1.47
2018-08-24T01:19:14.820Z,1.10
2018-08-24T01:21:41.957Z,1.10
2018-08-24T01:24:09.093Z,1.70
2018-08-24T01:26:36.260Z,1.20
2018-08-24T01:29:03.400Z,1.20
2018-08-24T01:31:30.551Z,2.27
2018-08-24T01:33:57.703Z,1.70
2018-08-24T01:36:24.857Z,3.37
2018-08-24T01:38:52.003Z,2.40
2018-08-24T01:41:19.160Z,2.20
2018-08-24T01:43:46.313Z,2.10
2018-08-24T01:46:14.745Z,3.10
2018-08-24T01:48:42.217Z,2.20
2018-08-24T01:51:09.374Z,1.80
2018-08-24T01:53:36.524Z,2.00
2018-08-24T01:56:03.671Z,2.33
2018-08-24T01:58:30.976Z,2.20
2018-08-24T02:00:58.201Z,2.73
2018-08-24T02:03:25.335Z,2.13
2018-08-24T02:05:57.080Z,2.00
2018-08-24T02:08:24.237Z,1.90
2018-08-24T02:10:51.368Z,2.20
2018-08-24T02:13:23.887Z,2.13
2018-08-24T02:15:51.028Z,4.50
2018-08-24T02:18:23.723Z,1.90
2018-08-24T02:20:56.236Z,1.73
2018-08-24T02:23:23.376Z,1.83
2018-08-24T02:25:50.507Z,1.90
2018-08-24T02:28:17.667Z,2.83
2018-08-24T02:30:44.815Z,1.90
2018-08-24T02:33:11.957Z,2.20
2018-08-24T02:35:39.087Z,1.90
2018-08-24T02:38:06.221Z,2.87
2018-08-24T02:40:33.359Z,3.50
2018-08-24T02:43:00.500Z,3.27
2018-08-24T02:45:27.656Z,2.83
2018-08-24T02:47:54.891Z,2.40
2018-08-24T02:50:22.280Z,2.60
2018-08-24T02:52:49.443Z,1.83
2018-08-24T02:55:16.977Z,2.57
2018-08-24T02:57:44.099Z,4.93
2018-08-24T03:00:11.251Z,2.30
2018-08-24T03:02:38.388Z,4.40
2018-08-24T03:05:05.608Z,2.40
2018-08-24T03:07:32.688Z,2.30
2018-08-24T03:09:59.823Z,5.00
2018-08-24T03:12:26.963Z,3.00
2018-08-24T03:14:54.112Z,3.10
2018-08-24T03:17:26.701Z,3.83
2018-08-24T03:19:53.870Z,2.37
2018-08-24T03:22:21.013Z,4.17
2018-08-24T03:24:48.188Z,2.90
2018-08-24T03:27:15.406Z,4.97
2018-08-24T03:29:42.640Z,4.37
2018-08-24T03:32:09.784Z,5.47
2018-08-24T03:34:36.924Z,3.47
2018-08-24T03:37:04.073Z,5.10
2018-08-24T03:39:31.203Z,5.20
2018-08-24T03:41:58.367Z,8.73
2018-08-24T03:44:25.539Z,6.50
2018-08-24T03:46:52.731Z,5.17
2018-08-24T03:49:19.863Z,5.63
2018-08-24T03:51:47.004Z,3.20
2018-08-24T03:54:15.071Z,3.40
2018-08-24T03:56:42.633Z,3.07
2018-08-24T03:59:09.828Z,3.90
2018-08-24T04:01:36.982Z,3.67
2018-08-24T04:04:04.140Z,4.70
2018-08-24T04:06:31.284Z,5.30
2018-08-24T04:08:58.424Z,6.90
2018-08-24T04:11:25.713Z,3.43
2018-08-24T04:13:52.832Z,5.17
2018-08-24T04:16:20.263Z,3.40
2018-08-24T04:18:47.479Z,3.27
2018-08-24T04:21:14.691Z,10.93
2018-08-24T04:23:41.952Z,3.40
2018-08-24T04:26:09.150Z,5.33
2018-08-24T04:28:36.311Z,6.40
2018-08-24T04:31:03.472Z,6.30
2018-08-24T04:33:30.692Z,8.30
2018-08-24T04:35:57.845Z,14.00
2018-08-24T04:38:24.983Z,8.10
2018-08-24T04:40:52.115Z,6.67
2018-08-24T04:43:19.261Z,7.07
2018-08-24T04:45:46.400Z,7.50
2018-08-24T04:48:13.539Z,6.10
2018-08-24T04:50:40.667Z,8.23
2018-08-24T04:53:08.008Z,6.73
2018-08-24T04:55:35.140Z,9.23
2018-08-24T04:58:02.284Z,6.70
2018-08-24T05:00:29.428Z,5.63
2018-08-24T05:02:56.568Z,8.67
2018-08-24T05:05:23.936Z,5.80
2018-08-24T05:07:51.226Z,6.60
2018-08-24T05:10:18.356Z,6.70
2018-08-24T05:12:45.495Z,6.63
2018-08-24T05:15:12.627Z,7.23
2018-08-24T05:17:39.787Z,9.33
2018-08-24T05:20:07.075Z,7.00
2018-08-24T05:22:34.263Z,10.30
2018-08-24T05:25:01.484Z,9.10
2018-08-24T05:27:28.623Z,10.67
2018-08-24T05:29:55.839Z,7.70
2018-08-24T05:32:22.996Z,10.73
2018-08-24T05:34:50.152Z,11.10
2018-08-24T05:37:17.336Z,9.50
2018-08-24T05:39:44.463Z,11.00
2018-08-24T05:42:11.611Z,9.37
2018-08-24T05:44:38.796Z,12.37
2018-08-24T05:47:06.120Z,13.13
2018-08-24T05:49:33.364Z,10.50
2018-08-24T05:52:00.516Z,12.60
2018-08-24T05:54:27.659Z,9.17
2018-08-24T05:56:56.987Z,11.20
2018-08-24T05:59:24.167Z,17.20
2018-08-24T06:01:51.381Z,9.97
2018-08-24T06:04:18.524Z,14.50
2018-08-24T06:06:45.892Z,10.30
2018-08-24T06:09:14.636Z,12.30
2018-08-24T06:11:42.092Z,10.50
2018-08-24T06:14:10.048Z,12.43
2018-08-24T06:16:39.734Z,12.93
2018-08-24T06:19:07.416Z,9.20
2018-08-24T06:21:34.689Z,12.63
2018-08-24T06:24:01.859Z,14.57
2018-08-24T06:26:29.146Z,14.60
2018-08-24T06:28:56.401Z,12.63
2018-08-24T06:31:23.536Z,15.27
2018-08-24T06:33:50.834Z,17.00
2018-08-24T06:36:21.529Z,11.80
2018-08-24T06:38:48.760Z,11.73
2018-08-24T06:41:15.900Z,16.70
2018-08-24T06:43:43.087Z,11.10
2018-08-24T06:46:10.480Z,13.80
2018-08-24T06:48:37.640Z,16.70
2018-08-24T06:51:09.000Z,14.77
2018-08-24T06:53:39.211Z,14.80
2018-08-24T06:56:08.019Z,18.07
2018-08-24T06:58:35.296Z,13.17
2018-08-24T07:01:02.457Z,12.97
2018-08-24T07:03:29.715Z,17.10
2018-08-24T07:05:56.907Z,16.77
2018-08-24T07:08:24.012Z,16.30
2018-08-24T07:10:51.188Z,15.10
2018-08-24T07:13:18.351Z,15.20
2018-08-24T07:15:45.524Z,15.30
2018-08-24T07:18:12.675Z,10.77
2018-08-24T07:20:39.840Z,16.30
2018-08-24T07:23:06.995Z,13.73
2018-08-24T07:25:34.262Z,10.97
2018-08-24T07:28:01.560Z,16.73
2018-08-24T07:30:28.751Z,19.40
2018-08-24T07:32:55.938Z,15.60
2018-08-24T07:35:23.092Z,16.80
2018-08-24T07:37:50.265Z,15.80
2018-08-24T07:40:17.424Z,17.33
2018-08-24T07:42:44.602Z,13.80
2018-08-24T07:45:11.749Z,17.60
2018-08-24T07:47:38.904Z,13.90
2018-08-24T07:50:06.060Z,19.90
2018-08-24T07:52:33.213Z,17.00
2018-08-24T07:55:00.359Z,12.90
2018-08-24T07:57:27.615Z,11.90
2018-08-24T07:59:54.883Z,14.83
2018-08-24T08:02:29.041Z,18.13
2018-08-24T08:04:56.282Z,14.73
2018-08-24T08:07:23.480Z,14.40
2018-08-24T08:09:50.639Z,19.47
2018-08-24T08:12:17.808Z,13.90
2018-08-24T08:14:50.477Z,16.77
2018-08-24T08:17:17.843Z,13.67
2018-08-24T08:19:45.045Z,16.20
2018-08-24T08:22:12.503Z,13.60
2018-08-24T08:24:39.723Z,13.73
2018-08-24T08:27:06.867Z,16.30
2018-08-24T08:29:39.461Z,20.60
2018-08-24T08:32:06.611Z,16.23
2018-08-24T08:34:38.059Z,15.37
2018-08-24T08:37:05.195Z,14.33
2018-08-24T08:39:32.327Z,17.43
2018-08-24T08:41:59.484Z,15.77
2018-08-24T08:44:26.622Z,14.53
2018-08-24T08:46:53.752Z,13.53
2018-08-24T08:49:20.937Z,14.23
2018-08-24T08:51:48.049Z,18.47
2018-08-24T08:54:15.200Z,17.63
2018-08-24T08:56:42.333Z,14.67
2018-08-24T08:59:09.477Z,14.53
2018-08-24T09:01:36.620Z,14.00
2018-08-24T09:04:03.758Z,14.73
2018-08-24T09:06:31.196Z,13.63
2018-08-24T09:08:58.277Z,12.50
2018-08-24T09:11:25.496Z,9.93
2018-08-24T09:13:52.656Z,13.37
2018-08-24T09:16:19.804Z,16.27
2018-08-24T09:18:52.328Z,18.00
2018-08-24T09:21:25.075Z,10.93
2018-08-24T09:23:57.959Z,13.23
2018-08-24T09:26:30.503Z,12.07
2018-08-24T09:29:01.964Z,11.33
2018-08-24T09:31:31.463Z,10.90
2018-08-24T09:33:58.616Z,12.90
2018-08-24T09:36:25.765Z,12.30
2018-08-24T09:38:53.402Z,11.03
2018-08-24T09:41:20.876Z,11.60
2018-08-24T09:43:53.400Z,9.53
2018-08-24T09:46:24.852Z,8.20
2018-08-24T09:48:57.606Z,12.57
2018-08-24T09:51:27.056Z,12.63
2018-08-24T09:53:59.516Z,15.53
2018-08-24T09:56:27.622Z,14.37
2018-08-24T09:58:54.752Z,14.30
2018-08-24T10:01:27.191Z,13.23
2018-08-24T10:03:59.812Z,11.40
2018-08-24T10:06:32.412Z,11.87
2018-08-24T10:08:59.565Z,12.87
2018-08-24T10:11:26.705Z,9.20
2018-08-24T10:13:53.864Z,11.40
2018-08-24T10:16:21.011Z,8.43
2018-08-24T10:18:48.172Z,10.83
2018-08-24T10:21:15.311Z,12.83
2018-08-24T10:23:42.456Z,11.80
2018-08-24T10:26:09.676Z,9.50
2018-08-24T10:28:36.827Z,7.40
2018-08-24T10:31:04.035Z,6.37
2018-08-24T10:33:31.174Z,6.70
2018-08-24T10:35:58.376Z,7.97
2018-08-24T10:38:27.136Z,7.23
2018-08-24T10:41:00.195Z,8.80
2018-08-24T10:43:27.388Z,8.93
2018-08-24T10:45:54.548Z,9.00
2018-08-24T10:48:21.719Z,7.20
2018-08-24T10:50:48.864Z,7.67
2018-08-24T10:53:16.064Z,8.30
2018-08-24T10:55:43.242Z,7.47
2018-08-24T10:58:10.361Z,8.00
2018-08-24T11:00:37.516Z,5.60
2018-08-24T11:03:04.667Z,6.87
2018-08-24T11:05:32.804Z,5.20
2018-08-24T11:08:00.020Z,8.70
2018-08-24T11:10:27.178Z,4.90
2018-08-24T11:12:54.311Z,7.43
2018-08-24T11:15:21.481Z,5.50
2018-08-24T11:17:54.187Z,9.60
2018-08-24T11:20:21.391Z,6.10
2018-08-24T11:22:48.547Z,8.93
2018-08-24T11:25:16.136Z,7.67
2018-08-24T11:27:47.531Z,7.93
2018-08-24T11:30:16.105Z,6.23
2018-08-24T11:32:47.564Z,7.17
2018-08-24T11:35:15.045Z,6.20
2018-08-24T11:37:42.171Z,6.10
2018-08-24T11:40:09.356Z,4.97
2018-08-24T11:42:36.525Z,7.53
2018-08-24T11:45:03.905Z,7.63
2018-08-24T11:47:31.083Z,5.17
2018-08-24T11:49:58.284Z,3.60
2018-08-24T11:52:29.532Z,9.57
2018-08-24T11:54:56.810Z,5.77
2018-08-24T11:57:23.948Z,5.53
2018-08-24T11:59:51.126Z,8.87
2018-08-24T12:02:18.360Z,8.93
2018-08-24T12:04:45.503Z,7.17
2018-08-24T12:07:12.652Z,9.43
2018-08-24T12:09:40.692Z,5.40
2018-08-24T12:12:07.903Z,5.40
2018-08-24T12:14:35.027Z,9.03
2018-08-24T12:17:03.008Z,5.53
2018-08-24T12:19:30.188Z,6.70
2018-08-24T12:21:57.336Z,8.50
2018-08-24T12:24:24.504Z,3.80
2018-08-24T12:26:51.652Z,5.50
2018-08-24T12:29:18.800Z,13.80
2018-08-24T12:31:45.960Z,3.90
2018-08-24T12:34:13.108Z,11.53
2018-08-24T12:36:40.245Z,3.63
2018-08-24T12:39:08.084Z,4.20
2018-08-24T12:41:35.225Z,6.00
2018-08-24T12:44:02.407Z,6.63
2018-08-24T12:46:29.674Z,4.50
2018-08-24T12:48:56.808Z,5.37
2018-08-24T12:51:23.968Z,4.37
2018-08-24T12:53:51.124Z,3.20
2018-08-24T12:56:19.871Z,3.23
2018-08-24T12:58:47.536Z,4.53
2018-08-24T13:01:14.720Z,3.13
2018-08-24T13:03:42.144Z,4.50
2018-08-24T13:06:09.300Z,2.83
2018-08-24T13:08:36.540Z,3.47
2018-08-24T13:11:04.003Z,2.37
2018-08-24T13:13:31.140Z,2.83
2018-08-24T13:15:58.372Z,5.17
2018-08-24T13:18:25.560Z,2.50
2018-08-24T13:20:52.748Z,9.40
2018-08-24T13:23:20.532Z,1.80
2018-08-24T13:25:48.524Z,1.77
2018-08-24T13:28:15.784Z,1.40
2018-08-24T13:30:43.116Z,1.40
2018-08-24T13:33:10.342Z,4.50
2018-08-24T13:35:37.844Z,2.50
2018-08-24T13:38:05.949Z,2.90
2018-08-24T13:40:33.096Z,4.03
2018-08-24T13:43:00.352Z,2.20
2018-08-24T13:45:27.951Z,4.40
2018-08-24T13:47:55.086Z,2.13
2018-08-24T13:50:22.592Z,5.23
2018-08-24T13:52:49.799Z,8.13
2018-08-24T13:55:16.951Z,1.80
2018-08-24T13:57:44.281Z,2.30
2018-08-24T14:00:11.911Z,7.40
2018-08-24T14:02:39.078Z,6.47
2018-08-24T14:05:06.254Z,3.87
2018-08-24T14:07:33.842Z,4.80
2018-08-24T14:10:01.334Z,2.13
2018-08-24T14:12:28.503Z,4.53
2018-08-24T14:14:55.820Z,3.83
2018-08-24T14:17:22.953Z,2.40
2018-08-24T14:19:50.145Z,2.53
2018-08-24T14:22:17.377Z,1.73
2018-08-24T14:24:44.796Z,4.80
2018-08-24T14:27:11.943Z,4.93
2018-08-24T14:29:39.145Z,1.80
2018-08-24T14:32:06.296Z,5.07
2018-08-24T14:34:33.531Z,2.10
2018-08-24T14:37:00.648Z,2.93
2018-08-24T14:39:27.792Z,2.87
2018-08-24T14:41:54.945Z,8.63
2018-08-24T14:44:22.086Z,2.90
2018-08-24T14:46:49.252Z,2.50
2018-08-24T14:49:16.873Z,3.07
2018-08-24T14:51:44.312Z,2.77
2018-08-24T14:54:11.607Z,2.50
2018-08-24T14:56:38.813Z,1.83
2018-08-24T14:59:05.986Z,2.80
2018-08-24T15:01:33.171Z,1.50
2018-08-24T15:04:00.332Z,2.73
2018-08-24T15:06:27.740Z,7.60
2018-08-24T15:08:55.019Z,1.70
2018-08-24T15:11:22.165Z,2.83
2018-08-24T15:13:49.348Z,4.00
2018-08-24T15:16:16.471Z,4.60
2018-08-24T15:18:43.651Z,1.80
2018-08-24T15:21:10.849Z,2.63
2018-08-24T15:23:37.988Z,1.40
2018-08-24T15:26:05.156Z,1.90
2018-08-24T15:28:32.328Z,1.27
2018-08-24T15:30:59.483Z,1.50
2018-08-24T15:33:26.620Z,2.80
2018-08-24T15:35:53.763Z,2.30
2018-08-24T15:38:20.908Z,5.13
2018-08-24T15:40:48.059Z,3.27
2018-08-24T15:43:15.211Z,4.80
2018-08-24T15:45:42.411Z,3.47
2018-08-24T15:48:09.543Z,4.10
2018-08-24T15:50:36.709Z,2.83
2018-08-24T15:53:03.861Z,4.43
2018-08-24T15:55:31.028Z,28.83
2018-08-24T15:57:58.172Z,5.80
2018-08-24T16:00:25.307Z,4.00
2018-08-24T16:02:52.473Z,5.47
2018-08-24T16:05:19.633Z,5.03
2018-08-24T16:07:46.810Z,1.90
2018-08-24T16:10:13.942Z,5.50
2018-08-24T16:12:41.096Z,1.83
2018-08-24T16:15:08.511Z,3.23
2018-08-24T16:17:35.823Z,4.00
2018-08-24T16:20:02.982Z,2.03
2018-08-24T16:22:30.129Z,3.80
2018-08-24T16:24:57.342Z,3.77
2018-08-24T16:27:25.175Z,9.83
2018-08-24T16:29:53.611Z,4.63
2018-08-24T16:32:20.801Z,3.63
2018-08-24T16:34:47.904Z,3.37
2018-08-24T16:37:15.042Z,2.03
2018-08-24T16:39:42.211Z,2.83
2018-08-24T16:42:09.467Z,2.80
2018-08-24T16:44:36.589Z,2.30
2018-08-24T16:47:03.724Z,2.63
2018-08-24T16:49:30.863Z,2.47
2018-08-24T16:51:58.006Z,3.03
2018-08-24T16:54:25.141Z,1.63
2018-08-24T16:56:52.272Z,1.97
2018-08-24T16:59:19.443Z,4.00
2018-08-24T17:01:46.665Z,3.50
2018-08-24T17:04:13.808Z,4.63
2018-08-24T17:06:40.932Z,5.33
2018-08-24T17:09:08.667Z,10.50
2018-08-24T17:11:35.808Z,4.77
2018-08-24T17:14:02.987Z,4.60
2018-08-24T17:16:30.144Z,3.10
2018-08-24T17:18:57.288Z,2.47
2018-08-24T17:21:24.484Z,4.33
2018-08-24T17:23:51.639Z,5.33
2018-08-24T17:26:18.787Z,4.53
2018-08-24T17:28:46.059Z,3.23
2018-08-24T17:31:13.096Z,2.87
2018-08-24T17:33:40.236Z,2.40
2018-08-24T17:36:07.371Z,4.30
2018-08-24T17:38:34.507Z,4.57
2018-08-24T17:41:01.679Z,2.67
2018-08-24T17:43:28.918Z,2.73
2018-08-24T17:45:56.301Z,2.80
2018-08-24T17:48:23.493Z,6.73
2018-08-24T17:50:50.616Z,1.93
2018-08-24T17:53:17.749Z,5.23
2018-08-24T17:55:44.904Z,4.30
2018-08-24T17:58:12.542Z,2.00
2018-08-24T18:00:39.796Z,3.23
2018-08-24T18:03:06.932Z,2.00
2018-08-24T18:05:34.072Z,2.37
2018-08-24T18:08:01.216Z,3.20
2018-08-24T18:10:28.344Z,3.90
2018-08-24T18:12:55.616Z,3.43
2018-08-24T18:15:22.741Z,3.60
2018-08-24T18:17:49.880Z,2.93
2018-08-24T18:20:17.040Z,4.33
2018-08-24T18:22:44.176Z,3.17
2018-08-24T18:25:11.320Z,3.23
2018-08-24T18:27:38.508Z,3.83
2018-08-24T18:30:05.723Z,1.97
2018-08-24T18:32:32.812Z,2.80
2018-08-24T18:35:00.026Z,4.00
2018-08-24T18:37:27.133Z,2.77
2018-08-24T18:39:54.268Z,3.47
2018-08-24T18:42:21.408Z,3.30
2018-08-24T18:44:48.560Z,2.00
2018-08-24T18:47:15.695Z,2.77
2018-08-24T18:49:42.834Z,2.60
2018-08-24T18:52:10.043Z,7.03
2018-08-24T18:54:37.190Z,4.30
2018-08-24T18:57:04.359Z,3.80
2018-08-24T18:59:31.550Z,3.03
2018-08-24T19:01:58.697Z,2.80
2018-08-24T19:04:25.935Z,2.03
2018-08-24T19:06:53.064Z,4.70
2018-08-24T19:09:20.200Z,2.30
2018-08-24T19:11:52.848Z,3.13
2018-08-24T19:14:19.980Z,4.97
2018-08-24T19:16:47.115Z,3.67
2018-08-24T19:19:19.764Z,3.40
2018-08-24T19:21:48.227Z,7.43
2018-08-24T19:24:15.363Z,2.97
2018-08-24T19:26:42.876Z,3.33
2018-08-24T19:29:15.372Z,2.40
2018-08-24T19:31:42.511Z,4.70
2018-08-24T19:34:10.404Z,2.90
2018-08-24T19:36:37.641Z,5.30
2018-08-24T19:39:07.198Z,2.20
2018-08-24T19:41:39.768Z,4.33
2018-08-24T19:44:06.911Z,3.87
2018-08-24T19:46:34.063Z,2.30
2018-08-24T19:49:06.676Z,3.10
2018-08-24T19:51:33.825Z,5.37
2018-08-24T19:54:00.959Z,3.47
2018-08-24T19:56:28.108Z,1.90
2018-08-24T19:59:01.992Z,5.37
2018-08-24T20:01:29.121Z,2.10
2018-08-24T20:03:56.368Z,3.43
2018-08-24T20:06:28.912Z,3.87
2018-08-24T20:09:01.368Z,7.27
2018-08-24T20:11:28.622Z,5.70
2018-08-24T20:13:55.847Z,3.40
2018-08-24T20:16:28.467Z,5.53
2018-08-24T20:18:55.620Z,2.40
2018-08-24T20:21:22.776Z,3.70
2018-08-24T20:23:50.221Z,4.20
2018-08-24T20:26:17.371Z,3.17
2018-08-24T20:28:44.504Z,1.93
2018-08-24T20:31:11.652Z,5.77
2018-08-24T20:33:38.849Z,3.10
2018-08-24T20:36:05.944Z,2.73
2018-08-24T20:38:33.068Z,4.73
2018-08-24T20:41:00.227Z,3.67
2018-08-24T20:43:27.365Z,2.90
2018-08-24T20:45:54.547Z,2.57
2018-08-24T20:48:21.688Z,3.13
2018-08-24T20:50:48.916Z,1.83
2018-08-24T20:53:16.092Z,1.80
2018-08-24T20:55:43.240Z,6.97
2018-08-24T20:58:10.378Z,1.93
2018-08-24T21:00:37.528Z,2.50
2018-08-24T21:03:04.811Z,4.73
2018-08-24T21:05:31.945Z,1.93
2018-08-24T21:07:59.092Z,2.63
2018-08-24T21:10:26.279Z,4.83
2018-08-24T21:12:53.396Z,2.10
2018-08-24T21:15:20.575Z,3.13
2018-08-24T21:17:47.724Z,3.20
2018-08-24T21:20:14.963Z,5.50
2018-08-24T21:22:42.084Z,2.30
2018-08-24T21:25:09.231Z,3.03
2018-08-24T21:27:36.376Z,3.93
2018-08-24T21:30:03.597Z,2.60
2018-08-24T21:32:30.728Z,11.10
2018-08-24T21:34:57.872Z,3.83
2018-08-24T21:37:25.136Z,6.03
2018-08-24T21:39:52.479Z,5.57
2018-08-24T21:42:19.624Z,3.57
2018-08-24T21:44:46.768Z,1.90
2018-08-24T21:47:13.895Z,6.17
2018-08-24T21:49:41.040Z,2.57
2018-08-24T21:52:08.203Z,3.30
2018-08-24T21:54:35.336Z,5.43
2018-08-24T21:57:02.463Z,3.30
2018-08-24T21:59:29.600Z,2.60
2018-08-24T22:01:56.815Z,2.50
2018-08-24T22:04:24.143Z,4.07
2018-08-24T22:06:51.275Z,4.50
2018-08-24T22:09:18.540Z,1.67
2018-08-24T22:11:45.679Z,2.87
2018-08-24T22:14:12.808Z,1.50
2018-08-24T22:16:39.939Z,6.17
2018-08-24T22:19:07.079Z,2.77
2018-08-24T22:21:34.293Z,3.73
2018-08-24T22:24:01.452Z,2.07
2018-08-24T22:26:28.604Z,4.10
2018-08-24T22:28:55.767Z,2.37
2018-08-24T22:31:22.899Z,1.30
2018-08-24T22:33:50.031Z,4.83
2018-08-24T22:36:19.251Z,3.10
2018-08-24T22:38:46.726Z,4.43
2018-08-24T22:41:13.851Z,2.70
2018-08-24T22:43:40.992Z,2.47
2018-08-24T22:46:08.204Z,4.10
2018-08-24T22:48:35.355Z,3.77
2018-08-24T22:51:03.181Z,2.63
2018-08-24T22:53:30.286Z,2.10
2018-08-24T22:55:57.496Z,2.13
2018-08-24T22:58:24.697Z,4.50
2018-08-24T23:00:52.105Z,3.10
2018-08-24T23:03:19.244Z,2.70
2018-08-24T23:05:46.376Z,3.47
2018-08-24T23:08:13.512Z,2.77
2018-08-24T23:10:40.657Z,2.17
2018-08-24T23:13:07.824Z,2.00
2018-08-24T23:15:34.988Z,2.60
2018-08-24T23:18:02.124Z,3.70
2018-08-24T23:20:29.275Z,3.13
2018-08-24T23:22:56.417Z,2.70
2018-08-24T23:25:23.559Z,3.23
2018-08-24T23:27:50.699Z,3.20
2018-08-24T23:30:18.032Z,10.23
2018-08-24T23:32:45.195Z,4.80
2018-08-24T23:35:12.352Z,3.90
2018-08-24T23:37:39.484Z,3.53
2018-08-24T23:40:06.752Z,2.30
2018-08-24T23:42:33.893Z,2.33
2018-08-24T23:45:01.044Z,6.43
2018-08-24T23:47:28.198Z,2.33
2018-08-24T23:49:55.327Z,1.43
2018-08-24T23:52:22.464Z,2.33
2018-08-24T23:54:49.596Z,2.07
2018-08-24T23:57:16.732Z,1.70
2018-08-24T23:59:43.866Z,3.50
