createdAt,value
2017-09-20T00:02:49.139Z,20
2017-09-20T00:07:49.475Z,20
2017-09-20T00:12:49.808Z,20
2017-09-20T00:17:50.142Z,20
2017-09-20T00:22:50.479Z,20
2017-09-20T00:27:50.791Z,20
2017-09-20T00:32:53.321Z,20
2017-09-20T00:37:51.496Z,20
2017-09-20T00:42:51.801Z,20
2017-09-20T00:47:52.150Z,20
2017-09-20T00:52:52.527Z,20
2017-09-20T00:57:52.802Z,20
2017-09-20T01:02:53.159Z,20
2017-09-20T01:07:53.509Z,20
2017-09-20T01:12:53.840Z,20
2017-09-20T01:17:54.158Z,20
2017-09-20T01:22:54.488Z,20
2017-09-20T01:27:54.822Z,20
2017-09-20T01:32:55.204Z,20
2017-09-20T01:37:55.519Z,20
2017-09-20T01:42:56.415Z,20
2017-09-20T01:47:56.317Z,20
2017-09-20T01:52:56.529Z,20
2017-09-20T01:57:56.832Z,20
2017-09-20T02:02:57.171Z,20
2017-09-20T02:07:57.529Z,20
2017-09-20T02:12:57.871Z,20
2017-09-20T02:17:58.183Z,20
2017-09-20T02:22:58.528Z,20
2017-09-20T02:27:59.052Z,20
2017-09-20T02:32:59.214Z,20
2017-09-20T02:38:00.858Z,20
2017-09-20T02:48:00.216Z,20
2017-09-20T02:53:00.551Z,20
2017-09-20T02:58:00.870Z,20
2017-09-20T03:03:01.535Z,20
2017-09-20T03:08:01.646Z,20
2017-09-20T03:13:01.888Z,20
2017-09-20T03:18:02.211Z,20
2017-09-20T03:23:02.565Z,20
2017-09-20T03:28:02.888Z,20
2017-09-20T03:33:04.312Z,20
2017-09-20T03:38:03.556Z,20
2017-09-20T03:43:03.913Z,20
2017-09-20T03:48:04.244Z,20
2017-09-20T03:53:04.584Z,20
2017-09-20T03:58:04.919Z,20
2017-09-20T04:03:05.240Z,20
2017-09-20T04:08:05.588Z,19.5
2017-09-20T04:13:05.912Z,19.5
2017-09-20T04:18:06.241Z,19.5
2017-09-20T04:23:06.598Z,19.5
2017-09-20T04:28:06.939Z,19.5
2017-09-20T04:33:07.269Z,19.5
2017-09-20T04:38:07.591Z,19.5
2017-09-20T04:43:07.950Z,19.5
2017-09-20T04:48:09.420Z,19.5
2017-09-20T04:53:08.616Z,19.5
2017-09-20T04:58:08.936Z,19.5
2017-09-20T05:03:09.295Z,19.5
2017-09-20T05:08:09.615Z,19.5
2017-09-20T05:18:10.294Z,19.5
2017-09-20T05:23:10.611Z,19.5
2017-09-20T05:28:10.965Z,19.5
2017-09-20T05:33:11.304Z,19.5
2017-09-20T05:38:11.623Z,19.5
2017-09-20T05:43:11.977Z,19.5
2017-09-20T05:48:12.312Z,18
2017-09-20T05:53:12.651Z,17.5
2017-09-20T05:58:12.984Z,17.5
2017-09-20T06:03:13.324Z,17
2017-09-20T06:08:13.655Z,17
2017-09-20T06:13:13.982Z,17.5
2017-09-20T06:18:14.322Z,17
2017-09-20T06:23:14.670Z,17
2017-09-20T06:28:15.004Z,17
2017-09-20T06:33:15.340Z,17
2017-09-20T06:38:17.610Z,17
2017-09-20T06:43:15.996Z,16.5
2017-09-20T06:48:16.392Z,17
2017-09-20T06:53:16.658Z,17
2017-09-20T06:58:17.016Z,17
2017-09-20T07:03:17.340Z,17
2017-09-20T07:08:17.669Z,17.5
2017-09-20T07:13:18.111Z,17.5
2017-09-20T07:18:18.344Z,17.5
2017-09-20T07:23:18.707Z,18
2017-09-20T07:28:21.611Z,18
2017-09-20T07:33:19.610Z,17.5
2017-09-20T07:38:19.705Z,17.5
2017-09-20T07:43:20.224Z,17.5
2017-09-20T07:48:20.381Z,18
2017-09-20T07:53:20.879Z,18.5
2017-09-20T07:58:21.072Z,18
2017-09-20T08:03:21.390Z,18.5
2017-09-20T08:08:21.719Z,19
2017-09-20T08:13:22.044Z,19.5
2017-09-20T08:18:22.385Z,19.5
2017-09-20T08:23:22.731Z,20
2017-09-20T08:28:23.051Z,20
2017-09-20T08:33:23.393Z,20.5
2017-09-20T08:38:23.748Z,20.5
2017-09-20T08:43:24.064Z,20.5
2017-09-20T08:48:24.405Z,21
2017-09-20T08:53:24.720Z,20.5
2017-09-20T09:03:25.400Z,20.5
2017-09-20T09:08:25.757Z,21
2017-09-20T09:13:26.077Z,21.5
2017-09-20T09:18:28.753Z,21.5
2017-09-20T09:23:27.376Z,22
2017-09-20T09:28:27.104Z,22.5
2017-09-20T09:33:27.413Z,22.5
2017-09-20T09:38:27.763Z,22.5
2017-09-20T09:43:28.132Z,23
2017-09-20T09:48:28.440Z,23
2017-09-20T09:53:28.780Z,23
2017-09-20T09:58:29.927Z,23.5
2017-09-20T10:03:29.425Z,23.5
2017-09-20T10:08:31.678Z,23.5
2017-09-20T10:13:30.107Z,23.5
2017-09-20T10:18:30.648Z,23.5
2017-09-20T10:23:30.792Z,23.5
2017-09-20T10:28:31.113Z,23.5
2017-09-20T10:33:31.490Z,23.5
2017-09-20T10:38:31.802Z,23.5
2017-09-20T10:43:32.142Z,23.5
2017-09-20T10:48:32.488Z,23
2017-09-20T10:53:32.819Z,23.5
2017-09-20T10:58:33.177Z,23.5
2017-09-20T11:08:33.821Z,23
2017-09-20T11:13:34.167Z,23.5
2017-09-20T11:18:34.510Z,23.5
2017-09-20T11:23:38.585Z,23.5
2017-09-20T11:28:35.166Z,23.5
2017-09-20T11:33:35.517Z,23.5
2017-09-20T11:38:35.825Z,24
2017-09-20T11:43:36.185Z,24
2017-09-20T11:48:36.576Z,24
2017-09-20T11:53:36.857Z,24
2017-09-20T11:58:38.405Z,24
2017-09-20T12:03:37.519Z,24
2017-09-20T12:08:37.860Z,24
2017-09-20T12:13:38.206Z,24
2017-09-20T12:18:38.583Z,24
2017-09-20T12:23:38.883Z,23.5
2017-09-20T12:28:39.368Z,24
2017-09-20T12:33:39.541Z,24
2017-09-20T12:38:39.915Z,24
2017-09-20T12:43:40.232Z,24
2017-09-20T12:48:40.553Z,23.5
2017-09-20T12:53:40.922Z,24
2017-09-20T12:58:41.246Z,24
2017-09-20T13:03:43.512Z,24
2017-09-20T13:08:41.903Z,23.5
2017-09-20T13:13:42.254Z,23.5
2017-09-20T13:18:42.574Z,23.5
2017-09-20T13:23:42.939Z,23.5
2017-09-20T13:28:43.273Z,23.5
2017-09-20T13:33:44.017Z,23.5
2017-09-20T13:38:44.141Z,23.5
2017-09-20T13:43:44.267Z,23.5
2017-09-20T13:48:45.590Z,23.5
2017-09-20T13:53:44.995Z,23.5
2017-09-20T13:58:45.286Z,23.5
2017-09-20T14:03:45.632Z,23.5
2017-09-20T14:08:45.976Z,23.5
2017-09-20T14:13:46.307Z,23.5
2017-09-20T14:18:46.638Z,24
2017-09-20T14:23:48.509Z,24
2017-09-20T14:28:47.296Z,24
2017-09-20T14:33:47.653Z,24
2017-09-20T14:38:47.997Z,24
2017-09-20T14:43:48.325Z,24
2017-09-20T14:48:48.658Z,24
2017-09-20T14:53:49.815Z,24
2017-09-20T14:58:49.326Z,23.5
2017-09-20T15:03:49.659Z,23.5
2017-09-20T15:08:49.999Z,23.5
2017-09-20T15:18:50.659Z,23.5
2017-09-20T15:23:51.973Z,23
2017-09-20T15:28:53.021Z,23
2017-09-20T15:33:51.681Z,23
2017-09-20T15:38:52.008Z,23
2017-09-20T15:43:52.363Z,23
2017-09-20T15:48:52.710Z,23
2017-09-20T15:53:53.024Z,23
2017-09-20T15:58:53.377Z,22.5
2017-09-20T16:04:00.748Z,22.5
2017-09-20T16:08:54.046Z,22.5
2017-09-20T16:13:54.407Z,22.5
2017-09-20T16:18:54.730Z,22.5
2017-09-20T16:23:55.060Z,22.5
2017-09-20T16:28:59.551Z,22.5
2017-09-20T16:33:55.742Z,22.5
2017-09-20T16:38:56.081Z,22.5
2017-09-20T16:43:56.420Z,22.5
2017-09-20T16:48:56.749Z,22.5
2017-09-20T16:53:57.094Z,22.5
2017-09-20T16:58:57.420Z,22.5
2017-09-20T17:03:57.833Z,22
2017-09-20T17:08:58.099Z,22
2017-09-20T17:13:58.408Z,22
2017-09-20T17:18:58.750Z,22
2017-09-20T17:23:59.101Z,22
2017-09-20T17:28:59.449Z,22
2017-09-20T17:33:59.776Z,22
2017-09-20T17:39:00.109Z,22
2017-09-20T17:44:00.463Z,22
2017-09-20T17:49:00.769Z,22
2017-09-20T17:54:01.124Z,22
2017-09-20T17:59:01.453Z,21.5
2017-09-20T18:04:01.764Z,21.5
2017-09-20T18:09:02.135Z,21.5
2017-09-20T18:14:02.477Z,21.5
2017-09-20T18:19:02.788Z,21.5
2017-09-20T18:24:03.151Z,21.5
2017-09-20T18:29:03.472Z,21.5
2017-09-20T18:34:03.789Z,21.5
2017-09-20T18:39:04.145Z,21.5
2017-09-20T18:44:04.617Z,21.5
2017-09-20T18:49:04.843Z,21.5
2017-09-20T18:54:05.147Z,21.5
2017-09-20T18:59:05.507Z,21.5
2017-09-20T19:04:05.830Z,21.5
2017-09-20T19:09:08.509Z,21.5
2017-09-20T19:14:06.501Z,21.5
2017-09-20T19:19:07.572Z,21.5
2017-09-20T19:24:07.170Z,21.5
2017-09-20T19:29:07.516Z,21.5
2017-09-20T19:34:07.834Z,21.5
2017-09-20T19:39:08.183Z,21
2017-09-20T19:44:08.518Z,21
2017-09-20T19:49:08.849Z,21
2017-09-20T19:54:09.197Z,21
2017-09-20T19:59:10.241Z,21
2017-09-20T20:04:09.869Z,21
2017-09-20T20:09:12.581Z,21
2017-09-20T20:14:10.538Z,21
2017-09-20T20:19:10.936Z,21
2017-09-20T20:24:11.225Z,21
2017-09-20T20:29:11.532Z,21
2017-09-20T20:34:11.889Z,21
2017-09-20T20:39:12.231Z,21
2017-09-20T20:44:12.543Z,21
2017-09-20T20:49:12.891Z,21
2017-09-20T20:54:13.225Z,21
2017-09-20T20:59:13.562Z,21
2017-09-20T21:04:13.931Z,21
2017-09-20T21:09:14.242Z,21
2017-09-20T21:14:14.570Z,21
2017-09-20T21:19:14.874Z,21
2017-09-20T21:24:16.996Z,21
2017-09-20T21:29:16.015Z,21
2017-09-20T21:34:15.899Z,21
2017-09-20T21:39:16.272Z,21
2017-09-20T21:44:16.582Z,21
2017-09-20T21:49:16.919Z,21
2017-09-20T21:54:17.267Z,21
2017-09-20T21:59:17.592Z,21
2017-09-20T22:04:17.943Z,21
2017-09-20T22:09:18.279Z,21
2017-09-20T22:14:20.482Z,21
2017-09-20T22:19:18.962Z,21
2017-09-20T22:24:19.291Z,21
2017-09-20T22:29:19.627Z,21
2017-09-20T22:34:19.970Z,21
2017-09-20T22:39:20.297Z,21
2017-09-20T22:44:20.614Z,21
2017-09-20T22:49:20.970Z,21
2017-09-20T22:54:21.313Z,21
2017-09-20T22:59:21.630Z,21
2017-09-20T23:04:21.989Z,21
2017-09-20T23:09:22.300Z,21
2017-09-20T23:14:22.647Z,21
2017-09-20T23:19:22.956Z,21
2017-09-20T23:24:23.332Z,21
2017-09-20T23:29:25.658Z,21
2017-09-20T23:34:23.995Z,21
2017-09-20T23:39:24.330Z,21
2017-09-20T23:44:24.707Z,21
2017-09-20T23:49:24.995Z,21
2017-09-20T23:54:26.541Z,21
2017-09-20T23:59:25.661Z,21
