createdAt,value
2022-08-07T00:01:43.853Z,12.63
2022-08-07T00:04:11.213Z,14.10
2022-08-07T00:06:51.317Z,13.07
2022-08-07T00:09:29.250Z,12.50
2022-08-07T00:12:04.573Z,14.00
2022-08-07T00:14:32.922Z,15.30
2022-08-07T00:17:02.929Z,14.17
2022-08-07T00:19:59.594Z,15.90
2022-08-07T00:22:34.512Z,14.77
2022-08-07T00:25:05.654Z,13.63
2022-08-07T00:27:53.691Z,14.80
2022-08-07T00:30:28.049Z,14.70
2022-08-07T00:32:58.393Z,14.00
2022-08-07T00:35:30.304Z,13.83
2022-08-07T00:37:59.063Z,13.97
2022-08-07T00:40:38.963Z,15.27
2022-08-07T00:43:09.992Z,13.80
2022-08-07T00:45:39.351Z,13.50
2022-08-07T00:48:10.849Z,14.40
2022-08-07T00:50:50.670Z,13.60
2022-08-07T00:53:20.566Z,13.90
2022-08-07T00:56:00.553Z,12.93
2022-08-07T00:58:30.682Z,12.97
2022-08-07T01:00:59.889Z,13.03
2022-08-07T01:03:56.980Z,12.30
2022-08-07T01:06:17.806Z,13.03
2022-08-07T01:08:53.067Z,13.60
2022-08-07T01:12:04.387Z,13.10
2022-08-07T01:14:10.879Z,13.30
2022-08-07T01:16:43.231Z,13.43
2022-08-07T01:19:19.037Z,13.93
2022-08-07T01:21:55.157Z,13.07
2022-08-07T01:24:30.691Z,13.50
2022-08-07T01:27:01.823Z,12.90
2022-08-07T01:29:34.260Z,12.87
2022-08-07T01:32:12.424Z,13.07
2022-08-07T01:34:47.435Z,13.03
2022-08-07T01:37:20.103Z,13.63
2022-08-07T01:39:50.802Z,13.60
2022-08-07T01:42:57.024Z,13.30
2022-08-07T01:45:36.107Z,13.43
2022-08-07T01:48:29.296Z,12.80
2022-08-07T01:51:00.008Z,12.47
2022-08-07T01:54:08.988Z,13.17
2022-08-07T01:56:49.124Z,12.73
2022-08-07T01:59:31.040Z,13.10
2022-08-07T02:02:06.812Z,14.13
2022-08-07T02:04:55.847Z,14.17
2022-08-07T02:07:44.917Z,14.43
2022-08-07T02:10:26.391Z,12.20
2022-08-07T02:12:58.059Z,11.93
2022-08-07T02:15:33.994Z,11.47
2022-08-07T02:18:04.896Z,10.07
2022-08-07T02:20:35.139Z,10.30
2022-08-07T02:23:07.674Z,10.73
2022-08-07T02:26:30.397Z,11.53
2022-08-07T02:28:29.979Z,11.73
2022-08-07T02:31:10.122Z,10.90
2022-08-07T02:34:02.745Z,11.10
2022-08-07T02:36:35.749Z,11.00
2022-08-07T02:39:17.451Z,12.77
2022-08-07T02:42:03.121Z,12.70
2022-08-07T02:44:45.807Z,12.80
2022-08-07T02:47:19.638Z,12.57
2022-08-07T02:49:55.936Z,12.80
2022-08-07T02:52:32.326Z,12.17
2022-08-07T02:55:05.907Z,12.50
2022-08-07T02:57:59.879Z,13.23
2022-08-07T03:00:30.571Z,13.67
2022-08-07T03:03:05.963Z,13.17
2022-08-07T03:05:38.205Z,12.67
2022-08-07T03:08:10.215Z,11.33
2022-08-07T03:10:47.007Z,11.80
2022-08-07T03:13:21.582Z,11.13
2022-08-07T03:15:58.316Z,12.47
2022-08-07T03:18:34.925Z,13.50
2022-08-07T03:21:08.505Z,12.50
2022-08-07T03:24:20.376Z,13.43
2022-08-07T03:26:34.504Z,13.40
2022-08-07T03:29:11.229Z,13.20
2022-08-07T03:31:46.371Z,12.00
2022-08-07T03:34:22.352Z,12.70
2022-08-07T03:36:57.249Z,12.47
2022-08-07T03:39:46.366Z,12.30
2022-08-07T03:42:18.551Z,12.47
2022-08-07T03:44:53.633Z,12.90
2022-08-07T03:47:29.619Z,12.47
2022-08-07T03:50:17.498Z,12.33
2022-08-07T03:52:53.136Z,10.87
2022-08-07T03:55:22.006Z,11.10
2022-08-07T03:58:32.573Z,10.57
2022-08-07T04:00:46.628Z,10.03
2022-08-07T04:03:22.475Z,10.40
2022-08-07T04:05:53.434Z,10.00
2022-08-07T04:08:27.932Z,11.00
2022-08-07T04:12:15.620Z,9.40
2022-08-07T04:14:10.834Z,11.17
2022-08-07T04:16:37.746Z,10.37
2022-08-07T04:19:14.882Z,9.87
2022-08-07T04:21:47.955Z,10.63
2022-08-07T04:24:34.215Z,9.80
2022-08-07T04:27:15.160Z,9.90
2022-08-07T04:30:02.202Z,10.30
2022-08-07T04:32:49.179Z,8.90
2022-08-07T04:35:35.505Z,9.93
2022-08-07T04:38:09.057Z,9.73
2022-08-07T04:40:52.089Z,10.13
2022-08-07T04:44:09.610Z,10.83
2022-08-07T04:47:04.174Z,10.70
2022-08-07T04:49:57.344Z,11.57
2022-08-07T04:52:35.358Z,10.50
2022-08-07T04:55:15.543Z,9.37
2022-08-07T04:58:42.431Z,9.63
2022-08-07T05:01:13.508Z,10.67
2022-08-07T05:04:06.504Z,10.60
2022-08-07T05:06:51.582Z,11.00
2022-08-07T05:09:45.538Z,10.37
2022-08-07T05:12:26.819Z,10.77
2022-08-07T05:15:23.280Z,11.17
2022-08-07T05:18:00.426Z,9.53
2022-08-07T05:20:36.025Z,10.00
2022-08-07T05:23:15.571Z,10.03
2022-08-07T05:26:11.551Z,9.43
2022-08-07T05:28:36.437Z,9.57
2022-08-07T05:31:16.701Z,10.40
2022-08-07T05:34:01.084Z,10.37
2022-08-07T05:36:35.424Z,10.43
2022-08-07T05:40:13.928Z,10.47
2022-08-07T05:42:06.427Z,9.83
2022-08-07T05:44:41.689Z,11.40
2022-08-07T05:47:20.041Z,11.40
2022-08-07T05:50:07.643Z,11.13
2022-08-07T05:52:38.009Z,11.40
2022-08-07T05:55:10.978Z,9.30
2022-08-07T05:57:44.908Z,9.60
2022-08-07T06:00:16.512Z,9.73
2022-08-07T06:02:54.831Z,9.60
2022-08-07T06:05:28.799Z,10.80
2022-08-07T06:08:13.996Z,9.20
2022-08-07T06:10:54.725Z,11.30
2022-08-07T06:14:10.765Z,9.30
2022-08-07T06:16:16.116Z,10.20
2022-08-07T06:18:51.876Z,10.80
2022-08-07T06:22:16.831Z,9.97
2022-08-07T06:24:45.413Z,9.80
2022-08-07T06:27:05.782Z,8.73
2022-08-07T06:29:39.047Z,10.50
2022-08-07T06:32:08.781Z,10.37
2022-08-07T06:34:36.955Z,10.77
2022-08-07T06:37:09.509Z,10.80
2022-08-07T06:40:17.600Z,10.10
2022-08-07T06:42:37.229Z,10.60
2022-08-07T06:45:25.057Z,10.70
2022-08-07T06:47:59.166Z,10.83
2022-08-07T06:50:47.714Z,10.13
2022-08-07T06:55:27.196Z,10.30
2022-08-07T06:56:15.036Z,10.27
2022-08-07T07:00:11.971Z,10.40
2022-08-07T07:01:43.964Z,10.50
2022-08-07T07:04:32.627Z,10.27
2022-08-07T07:07:18.762Z,10.63
2022-08-07T07:09:52.579Z,12.03
2022-08-07T07:12:33.603Z,9.80
2022-08-07T07:15:23.590Z,9.70
2022-08-07T07:17:58.286Z,10.50
2022-08-07T07:20:35.901Z,10.90
2022-08-07T07:24:09.726Z,10.73
2022-08-07T07:26:34.632Z,10.77
2022-08-07T07:29:39.904Z,10.30
2022-08-07T07:31:46.819Z,9.17
2022-08-07T07:34:20.989Z,9.37
2022-08-07T07:36:52.722Z,10.47
2022-08-07T07:39:25.611Z,9.93
2022-08-07T07:42:13.320Z,10.97
2022-08-07T07:44:49.549Z,9.80
2022-08-07T07:47:22.868Z,11.10
2022-08-07T07:50:29.825Z,9.73
2022-08-07T07:52:47.292Z,10.47
2022-08-07T07:55:19.144Z,12.60
2022-08-07T07:57:52.927Z,13.83
2022-08-07T08:00:29.555Z,15.23
2022-08-07T08:03:05.399Z,12.57
2022-08-07T08:05:54.005Z,16.10
2022-08-07T08:08:35.636Z,19.20
2022-08-07T08:11:08.018Z,18.00
2022-08-07T08:13:54.444Z,17.50
2022-08-07T08:16:31.214Z,16.80
2022-08-07T08:19:17.626Z,16.10
2022-08-07T08:22:10.954Z,17.37
2022-08-07T08:25:18.256Z,16.33
2022-08-07T08:27:56.388Z,13.87
2022-08-07T08:30:32.134Z,13.57
2022-08-07T08:33:10.425Z,13.60
2022-08-07T08:35:50.667Z,13.07
2022-08-07T08:38:29.509Z,11.83
2022-08-07T08:41:06.476Z,12.07
2022-08-07T08:43:50.434Z,12.70
2022-08-07T08:46:35.054Z,14.50
2022-08-07T08:49:14.259Z,12.37
2022-08-07T08:52:14.459Z,11.43
2022-08-07T08:54:54.528Z,10.80
2022-08-07T08:57:34.300Z,10.47
2022-08-07T09:00:07.442Z,11.20
2022-08-07T09:02:58.041Z,10.97
2022-08-07T09:05:37.701Z,10.03
2022-08-07T09:08:28.539Z,10.80
2022-08-07T09:11:08.194Z,10.40
2022-08-07T09:13:43.035Z,10.80
2022-08-07T09:16:29.745Z,9.47
2022-08-07T09:19:51.504Z,10.60
2022-08-07T09:24:27.560Z,10.47
2022-08-07T09:25:14.554Z,10.00
2022-08-07T09:27:59.439Z,9.67
2022-08-07T09:30:46.200Z,9.90
2022-08-07T09:33:52.986Z,9.47
2022-08-07T09:36:27.147Z,9.47
2022-08-07T09:39:11.586Z,8.47
2022-08-07T09:42:06.049Z,9.70
2022-08-07T09:47:26.146Z,10.50
2022-08-07T09:48:00.131Z,10.10
2022-08-07T09:50:40.474Z,9.00
2022-08-07T09:53:12.729Z,9.50
2022-08-07T09:56:03.314Z,9.13
2022-08-07T09:59:02.084Z,8.70
2022-08-07T10:01:54.330Z,8.60
2022-08-07T10:04:47.531Z,9.10
2022-08-07T10:07:52.895Z,8.63
2022-08-07T10:10:48.282Z,9.50
2022-08-07T10:14:00.303Z,8.77
2022-08-07T10:16:59.736Z,9.47
2022-08-07T10:20:12.966Z,9.00
2022-08-07T10:23:07.667Z,8.50
2022-08-07T10:25:52.982Z,9.57
2022-08-07T10:28:49.716Z,8.10
2022-08-07T10:31:41.627Z,8.90
2022-08-07T10:34:37.372Z,9.00
2022-08-07T10:38:00.715Z,10.07
2022-08-07T10:40:30.221Z,8.60
2022-08-07T10:43:08.314Z,9.20
2022-08-07T10:45:57.213Z,9.40
2022-08-07T10:48:37.303Z,9.47
2022-08-07T10:51:16.605Z,9.83
2022-08-07T10:54:12.260Z,9.63
2022-08-07T10:56:51.366Z,9.07
2022-08-07T10:59:37.160Z,9.17
2022-08-07T11:02:33.210Z,9.00
2022-08-07T11:05:15.759Z,9.07
2022-08-07T11:08:00.932Z,8.57
2022-08-07T11:10:37.217Z,8.67
2022-08-07T11:13:42.398Z,8.90
2022-08-07T11:16:07.461Z,8.43
2022-08-07T11:18:40.315Z,8.57
2022-08-07T11:21:17.018Z,9.63
2022-08-07T11:23:55.054Z,9.40
2022-08-07T11:26:29.392Z,9.23
2022-08-07T11:29:05.751Z,9.27
2022-08-07T11:31:50.211Z,8.37
2022-08-07T11:34:23.562Z,9.50
2022-08-07T11:37:03.871Z,10.33
2022-08-07T11:40:00.504Z,10.40
2022-08-07T11:42:39.776Z,10.50
2022-08-07T11:45:30.030Z,10.63
2022-08-07T11:48:32.122Z,10.77
2022-08-07T11:51:44.622Z,11.57
2022-08-07T11:54:34.520Z,11.30
2022-08-07T11:57:18.827Z,11.27
2022-08-07T12:00:12.270Z,10.37
2022-08-07T12:03:44.781Z,10.40
2022-08-07T12:06:50.248Z,11.30
2022-08-07T12:09:27.086Z,10.80
2022-08-07T12:12:09.431Z,11.10
2022-08-07T12:14:55.692Z,10.70
2022-08-07T12:17:39.934Z,10.20
2022-08-07T12:20:32.446Z,10.53
2022-08-07T12:24:04.797Z,9.93
2022-08-07T12:26:29.127Z,10.93
2022-08-07T12:29:13.023Z,11.03
2022-08-07T12:32:02.033Z,9.60
2022-08-07T12:34:35.992Z,10.17
2022-08-07T12:37:08.336Z,10.83
2022-08-07T12:39:50.742Z,9.50
2022-08-07T12:42:27.917Z,10.93
2022-08-07T12:44:59.081Z,9.30
2022-08-07T12:47:39.730Z,9.10
2022-08-07T12:50:33.752Z,8.83
2022-08-07T12:53:17.931Z,9.20
2022-08-07T12:56:02.143Z,9.33
2022-08-07T12:58:39.264Z,9.77
2022-08-07T13:01:21.277Z,10.50
2022-08-07T13:04:13.689Z,9.33
2022-08-07T13:08:12.537Z,8.97
2022-08-07T13:10:38.069Z,9.10
2022-08-07T13:13:47.969Z,9.20
2022-08-07T13:16:17.147Z,9.20
2022-08-07T13:18:54.758Z,8.43
2022-08-07T13:21:37.864Z,7.83
2022-08-07T13:24:25.631Z,8.73
2022-08-07T13:27:02.917Z,7.40
2022-08-07T13:29:47.823Z,8.80
2022-08-07T13:32:31.233Z,8.40
2022-08-07T13:35:08.777Z,9.10
2022-08-07T13:37:55.477Z,8.30
2022-08-07T13:40:35.230Z,8.17
2022-08-07T13:43:15.057Z,9.03
2022-08-07T13:46:12.001Z,9.37
2022-08-07T13:48:39.356Z,8.73
2022-08-07T13:51:27.637Z,8.80
2022-08-07T13:54:06.117Z,9.47
2022-08-07T13:56:51.727Z,9.17
2022-08-07T13:59:31.281Z,10.07
2022-08-07T14:02:08.436Z,9.53
2022-08-07T14:04:50.285Z,9.83
2022-08-07T14:07:25.530Z,9.57
2022-08-07T14:10:02.722Z,8.67
2022-08-07T14:12:54.794Z,9.40
2022-08-07T14:15:31.928Z,8.80
2022-08-07T14:18:24.138Z,8.73
2022-08-07T14:21:00.451Z,9.70
2022-08-07T14:24:01.131Z,9.77
2022-08-07T14:26:33.547Z,9.60
2022-08-07T14:30:05.623Z,9.90
2022-08-07T14:31:59.352Z,9.00
2022-08-07T14:34:30.784Z,9.93
2022-08-07T14:37:02.017Z,9.83
2022-08-07T14:40:17.257Z,9.73
2022-08-07T14:42:32.468Z,10.40
2022-08-07T14:45:21.432Z,10.77
2022-08-07T14:47:58.541Z,10.83
2022-08-07T14:50:37.452Z,11.07
2022-08-07T14:53:09.805Z,11.63
2022-08-07T14:55:47.925Z,10.70
2022-08-07T14:58:30.143Z,11.00
2022-08-07T15:01:21.885Z,10.13
2022-08-07T15:03:52.245Z,10.20
2022-08-07T15:06:25.814Z,10.20
2022-08-07T15:08:55.811Z,10.60
2022-08-07T15:11:54.456Z,10.50
2022-08-07T15:14:22.423Z,11.07
2022-08-07T15:22:53.564Z,10.60
2022-08-07T15:25:25.686Z,11.60
2022-08-07T15:28:36.316Z,11.33
2022-08-07T15:31:05.239Z,10.20
2022-08-07T15:33:36.301Z,10.23
2022-08-07T15:39:15.900Z,11.37
2022-08-07T15:44:51.739Z,10.40
2022-08-07T15:48:00.009Z,11.23
2022-08-07T15:51:01.648Z,9.37
2022-08-07T15:53:09.101Z,10.07
2022-08-07T15:55:38.495Z,10.57
2022-08-07T15:58:35.794Z,11.80
2022-08-07T16:01:06.621Z,11.40
2022-08-07T16:03:46.938Z,11.80
2022-08-07T16:06:17.730Z,11.20
2022-08-07T16:08:48.330Z,10.40
2022-08-07T16:11:30.439Z,10.77
2022-08-07T16:14:14.123Z,11.23
2022-08-07T16:17:03.551Z,11.20
2022-08-07T16:20:07.404Z,10.93
2022-08-07T16:22:54.291Z,12.13
2022-08-07T16:25:54.424Z,10.47
2022-08-07T16:30:06.618Z,11.77
2022-08-07T16:31:51.343Z,12.20
2022-08-07T16:34:38.350Z,11.43
2022-08-07T16:38:05.739Z,12.23
2022-08-07T16:41:16.620Z,13.37
2022-08-07T16:44:31.821Z,12.87
2022-08-07T16:47:52.966Z,11.53
2022-08-07T16:50:37.005Z,14.50
2022-08-07T16:54:02.475Z,17.33
2022-08-07T16:56:37.496Z,18.47
2022-08-07T16:59:15.063Z,17.70
2022-08-07T17:02:02.909Z,21.50
2022-08-07T17:04:50.689Z,18.77
2022-08-07T17:07:28.186Z,21.40
2022-08-07T17:10:30.365Z,20.77
2022-08-07T17:13:25.468Z,20.30
2022-08-07T17:16:17.523Z,17.93
2022-08-07T17:18:58.590Z,16.77
2022-08-07T17:21:51.045Z,17.37
2022-08-07T17:24:32.735Z,16.10
2022-08-07T17:27:06.493Z,15.63
2022-08-07T17:30:14.949Z,16.97
2022-08-07T17:33:05.437Z,16.33
2022-08-07T17:35:59.739Z,15.83
2022-08-07T17:38:35.527Z,16.53
2022-08-07T17:42:02.490Z,15.60
2022-08-07T17:44:09.314Z,16.97
2022-08-07T17:46:52.407Z,16.47
2022-08-07T17:49:26.044Z,16.27
2022-08-07T17:52:00.453Z,15.67
2022-08-07T17:54:52.973Z,15.63
2022-08-07T17:57:56.686Z,14.40
2022-08-07T18:00:32.734Z,16.43
2022-08-07T18:03:25.377Z,17.70
2022-08-07T18:06:01.515Z,18.17
2022-08-07T18:08:35.536Z,17.23
2022-08-07T18:12:06.990Z,16.90
2022-08-07T18:14:05.897Z,18.83
2022-08-07T18:16:37.430Z,19.33
2022-08-07T18:21:10.624Z,16.83
2022-08-07T18:22:31.902Z,16.93
2022-08-07T18:25:24.267Z,16.63
2022-08-07T18:28:07.358Z,18.57
2022-08-07T18:30:49.466Z,17.63
2022-08-07T18:33:58.886Z,18.10
2022-08-07T18:36:53.690Z,18.40
2022-08-07T18:40:08.958Z,17.33
2022-08-07T18:42:37.895Z,17.90
2022-08-07T18:45:42.728Z,16.40
2022-08-07T18:48:10.237Z,17.47
2022-08-07T18:51:07.164Z,16.17
2022-08-07T18:54:05.089Z,17.23
2022-08-07T18:57:29.232Z,15.17
2022-08-07T19:00:04.275Z,18.87
2022-08-07T19:02:58.675Z,21.10
2022-08-07T19:06:03.168Z,20.47
2022-08-07T19:08:26.533Z,17.47
2022-08-07T19:11:06.832Z,17.63
2022-08-07T19:14:07.927Z,15.23
2022-08-07T19:17:04.782Z,16.43
2022-08-07T19:19:42.595Z,15.60
2022-08-07T19:22:18.938Z,15.93
2022-08-07T19:25:06.544Z,16.27
2022-08-07T19:28:58.403Z,14.47
2022-08-07T19:30:56.463Z,16.03
2022-08-07T19:33:35.237Z,15.73
2022-08-07T19:36:08.883Z,15.57
2022-08-07T19:38:53.669Z,15.70
2022-08-07T19:41:44.317Z,14.43
2022-08-07T19:44:21.122Z,14.97
2022-08-07T19:46:57.767Z,14.60
2022-08-07T19:49:56.757Z,17.43
2022-08-07T19:52:19.790Z,16.10
2022-08-07T19:54:56.154Z,15.20
2022-08-07T19:58:01.029Z,15.70
2022-08-07T20:00:28.134Z,15.17
2022-08-07T20:03:02.893Z,15.20
2022-08-07T20:06:00.648Z,16.17
2022-08-07T20:08:25.238Z,14.40
2022-08-07T20:11:03.697Z,16.23
2022-08-07T20:13:41.903Z,15.97
2022-08-07T20:16:35.404Z,16.00
2022-08-07T20:19:10.138Z,13.77
2022-08-07T20:21:46.853Z,15.40
2022-08-07T20:24:20.615Z,15.17
2022-08-07T20:26:52.217Z,14.13
2022-08-07T20:29:48.119Z,14.87
2022-08-07T20:32:22.958Z,14.97
2022-08-07T20:34:57.261Z,16.10
2022-08-07T20:37:29.350Z,14.87
2022-08-07T20:40:02.716Z,15.63
2022-08-07T20:42:34.590Z,14.10
2022-08-07T20:45:32.264Z,15.17
2022-08-07T20:47:58.657Z,13.90
2022-08-07T20:50:30.523Z,15.20
2022-08-07T20:52:59.816Z,14.33
2022-08-07T20:55:32.000Z,15.87
2022-08-07T20:58:09.022Z,15.00
2022-08-07T21:00:46.066Z,15.10
2022-08-07T21:03:23.011Z,15.53
2022-08-07T21:05:58.377Z,16.30
2022-08-07T21:08:36.843Z,16.10
2022-08-07T21:11:11.969Z,15.53
2022-08-07T21:14:16.127Z,15.30
2022-08-07T21:16:56.458Z,16.10
2022-08-07T21:19:32.094Z,14.30
2022-08-07T21:22:20.142Z,15.57
2022-08-07T21:25:12.107Z,15.90
2022-08-07T21:28:02.060Z,13.87
2022-08-07T21:31:00.451Z,15.00
2022-08-07T21:33:41.254Z,16.10
2022-08-07T21:36:31.090Z,15.30
2022-08-07T21:39:47.977Z,15.27
2022-08-07T21:42:14.899Z,14.13
2022-08-07T21:45:01.039Z,16.10
2022-08-07T21:47:59.640Z,15.00
2022-08-07T21:50:39.730Z,15.20
2022-08-07T21:53:13.938Z,15.97
2022-08-07T21:55:48.838Z,15.60
2022-08-07T21:58:30.572Z,16.33
2022-08-07T22:01:03.809Z,17.43
2022-08-07T22:03:42.143Z,16.30
2022-08-07T22:06:30.133Z,18.83
2022-08-07T22:09:07.088Z,17.70
2022-08-07T22:12:05.275Z,17.20
2022-08-07T22:14:38.683Z,19.47
2022-08-07T22:17:30.210Z,19.53
2022-08-07T22:20:23.469Z,19.33
2022-08-07T22:22:57.435Z,21.10
2022-08-07T22:25:36.378Z,18.77
2022-08-07T22:28:31.090Z,18.60
2022-08-07T22:31:06.762Z,18.93
2022-08-07T22:33:57.145Z,17.17
2022-08-07T22:36:38.489Z,17.53
2022-08-07T22:39:14.539Z,19.40
2022-08-07T22:42:03.017Z,18.90
2022-08-07T22:44:58.251Z,18.37
2022-08-07T22:47:52.411Z,17.43
2022-08-07T22:50:40.070Z,16.83
2022-08-07T22:53:19.857Z,16.30
2022-08-07T22:56:09.526Z,17.00
2022-08-07T22:59:20.285Z,16.70
2022-08-07T23:02:08.511Z,16.80
2022-08-07T23:06:09.345Z,18.07
2022-08-07T23:07:57.911Z,16.93
2022-08-07T23:10:42.310Z,16.87
2022-08-07T23:13:48.768Z,16.73
2022-08-07T23:16:48.622Z,17.80
2022-08-07T23:20:00.121Z,16.83
2022-08-07T23:22:45.151Z,17.03
2022-08-07T23:25:28.570Z,16.77
2022-08-07T23:28:22.177Z,18.77
2022-08-07T23:31:13.800Z,18.10
2022-08-07T23:34:33.672Z,18.60
2022-08-07T23:37:19.846Z,18.13
2022-08-07T23:40:07.898Z,20.83
2022-08-07T23:42:54.571Z,20.47
2022-08-07T23:46:01.707Z,20.57
2022-08-07T23:48:30.272Z,20.53
2022-08-07T23:51:01.249Z,19.07
2022-08-07T23:53:55.264Z,17.90
2022-08-07T23:56:27.644Z,17.07
2022-08-07T23:59:10.879Z,17.40
