createdAt,value
2022-10-08T00:02:15.063Z,26.23
2022-10-08T00:04:43.594Z,27.90
2022-10-08T00:07:11.950Z,28.23
2022-10-08T00:09:43.163Z,28.20
2022-10-08T00:12:11.524Z,29.27
2022-10-08T00:14:40.547Z,28.03
2022-10-08T00:17:13.298Z,27.20
2022-10-08T00:19:41.500Z,27.80
2022-10-08T00:22:10.896Z,26.83
2022-10-08T00:24:40.298Z,28.60
2022-10-08T00:27:08.531Z,27.60
2022-10-08T00:29:36.743Z,28.07
2022-10-08T00:32:05.196Z,27.20
2022-10-08T00:34:34.837Z,27.33
2022-10-08T00:37:03.069Z,27.33
2022-10-08T00:39:31.280Z,26.20
2022-10-08T00:42:02.314Z,26.80
2022-10-08T00:45:01.287Z,26.10
2022-10-08T00:47:38.812Z,26.93
2022-10-08T00:50:12.409Z,24.97
2022-10-08T00:52:47.917Z,22.53
2022-10-08T00:55:20.062Z,26.40
2022-10-08T00:57:49.887Z,25.27
2022-10-08T01:00:24.283Z,26.80
2022-10-08T01:02:56.294Z,25.90
2022-10-08T01:05:39.452Z,26.00
2022-10-08T01:08:20.529Z,26.47
2022-10-08T01:10:59.389Z,27.23
2022-10-08T01:13:39.873Z,28.70
2022-10-08T01:16:22.745Z,26.80
2022-10-08T01:19:02.604Z,25.97
2022-10-08T01:21:43.356Z,26.10
2022-10-08T01:24:55.230Z,23.93
2022-10-08T01:27:34.510Z,25.40
2022-10-08T01:30:05.739Z,25.57
2022-10-08T01:32:39.952Z,25.70
2022-10-08T01:35:15.007Z,25.00
2022-10-08T01:37:45.280Z,27.90
2022-10-08T01:40:18.097Z,26.23
2022-10-08T01:42:54.171Z,25.93
2022-10-08T01:45:32.601Z,25.47
2022-10-08T01:48:08.409Z,28.17
2022-10-08T01:50:40.140Z,24.53
2022-10-08T01:53:21.484Z,25.93
2022-10-08T01:55:55.421Z,25.40
2022-10-08T01:58:30.469Z,26.43
2022-10-08T02:01:04.035Z,27.87
2022-10-08T02:03:37.071Z,24.60
2022-10-08T02:06:08.123Z,27.10
2022-10-08T02:08:36.627Z,28.00
2022-10-08T02:11:05.168Z,26.10
2022-10-08T02:13:35.016Z,25.60
2022-10-08T02:16:11.346Z,26.87
2022-10-08T02:18:47.072Z,25.10
2022-10-08T02:21:21.272Z,26.20
2022-10-08T02:23:55.088Z,24.90
2022-10-08T02:26:28.506Z,26.23
2022-10-08T02:29:04.114Z,26.90
2022-10-08T02:31:37.164Z,24.93
2022-10-08T02:34:10.121Z,26.90
2022-10-08T02:36:42.651Z,28.30
2022-10-08T02:39:12.995Z,25.73
2022-10-08T02:41:45.379Z,26.57
2022-10-08T02:44:19.736Z,26.40
2022-10-08T02:46:58.598Z,27.00
2022-10-08T02:49:33.262Z,27.43
2022-10-08T02:52:06.451Z,27.23
2022-10-08T02:54:40.082Z,27.60
2022-10-08T02:57:15.365Z,27.43
2022-10-08T02:59:46.266Z,25.90
2022-10-08T03:02:21.773Z,26.03
2022-10-08T03:04:55.596Z,25.87
2022-10-08T03:07:26.234Z,26.70
2022-10-08T03:09:56.717Z,26.57
2022-10-08T03:12:26.042Z,26.20
2022-10-08T03:14:56.057Z,27.70
2022-10-08T03:17:30.619Z,27.20
2022-10-08T03:20:03.290Z,27.20
2022-10-08T03:22:32.297Z,26.80
2022-10-08T03:25:00.962Z,22.97
2022-10-08T03:27:29.316Z,24.50
2022-10-08T03:29:59.068Z,26.70
2022-10-08T03:32:28.075Z,27.07
2022-10-08T03:34:56.314Z,26.07
2022-10-08T03:37:24.612Z,26.63
2022-10-08T03:39:53.507Z,26.80
2022-10-08T03:42:21.822Z,26.57
2022-10-08T03:44:50.104Z,25.60
2022-10-08T03:47:19.906Z,25.23
2022-10-08T03:49:51.391Z,25.33
2022-10-08T03:52:19.811Z,25.70
2022-10-08T03:54:48.530Z,25.17
2022-10-08T03:57:16.753Z,25.10
2022-10-08T03:59:45.050Z,27.03
2022-10-08T04:02:13.327Z,26.50
2022-10-08T04:04:46.325Z,26.30
2022-10-08T04:07:14.697Z,25.63
2022-10-08T04:09:44.744Z,25.00
2022-10-08T04:12:13.015Z,26.77
2022-10-08T04:14:44.427Z,26.87
2022-10-08T04:17:14.936Z,25.90
2022-10-08T04:19:43.289Z,25.77
2022-10-08T04:22:15.396Z,26.63
2022-10-08T04:24:43.698Z,26.10
2022-10-08T04:27:11.931Z,25.30
2022-10-08T04:29:40.119Z,27.27
2022-10-08T04:32:08.301Z,27.63
2022-10-08T04:34:36.512Z,29.43
2022-10-08T04:37:04.795Z,28.30
2022-10-08T04:39:34.495Z,26.37
2022-10-08T04:42:05.613Z,27.60
2022-10-08T04:44:33.943Z,26.70
2022-10-08T04:47:02.595Z,27.03
2022-10-08T04:49:31.008Z,26.63
2022-10-08T04:51:59.423Z,27.43
2022-10-08T04:54:30.974Z,26.03
2022-10-08T04:57:00.724Z,26.97
2022-10-08T04:59:29.215Z,26.30
2022-10-08T05:01:57.946Z,26.27
2022-10-08T05:04:26.234Z,26.33
2022-10-08T05:06:54.302Z,25.73
2022-10-08T05:09:22.577Z,26.47
2022-10-08T05:11:51.850Z,26.50
2022-10-08T05:14:21.502Z,27.73
2022-10-08T05:16:50.165Z,27.33
2022-10-08T05:19:18.634Z,27.87
2022-10-08T05:21:47.109Z,27.90
2022-10-08T05:24:15.317Z,27.43
2022-10-08T05:26:58.094Z,28.73
2022-10-08T05:29:30.466Z,26.43
2022-10-08T05:31:58.715Z,28.40
2022-10-08T05:34:27.065Z,29.73
2022-10-08T05:36:56.701Z,28.37
2022-10-08T05:39:25.056Z,29.27
2022-10-08T05:41:56.542Z,29.27
2022-10-08T05:44:24.816Z,29.33
2022-10-08T05:46:55.831Z,29.07
2022-10-08T05:49:24.552Z,28.47
2022-10-08T05:51:53.072Z,28.93
2022-10-08T05:54:22.047Z,29.00
2022-10-08T05:56:50.423Z,29.80
2022-10-08T05:59:21.177Z,29.67
2022-10-08T06:01:49.686Z,29.00
2022-10-08T06:04:22.278Z,28.60
2022-10-08T06:06:50.626Z,28.33
2022-10-08T06:09:25.823Z,27.70
2022-10-08T06:11:56.270Z,27.80
2022-10-08T06:14:25.079Z,30.27
2022-10-08T06:16:53.668Z,33.40
2022-10-08T06:19:23.554Z,28.43
2022-10-08T06:21:54.690Z,29.30
2022-10-08T06:24:25.627Z,29.70
2022-10-08T06:26:54.387Z,28.27
2022-10-08T06:29:28.739Z,27.50
2022-10-08T06:31:56.949Z,25.37
2022-10-08T06:34:26.562Z,28.77
2022-10-08T06:36:54.647Z,28.63
2022-10-08T06:39:23.003Z,28.87
2022-10-08T06:41:51.091Z,29.27
2022-10-08T06:44:20.190Z,31.00
2022-10-08T06:46:50.244Z,28.40
2022-10-08T06:49:29.088Z,28.90
2022-10-08T06:52:36.373Z,30.50
2022-10-08T06:55:04.890Z,28.20
2022-10-08T06:57:33.317Z,30.70
2022-10-08T07:00:04.988Z,28.80
2022-10-08T07:02:33.526Z,29.40
2022-10-08T07:05:03.152Z,29.00
2022-10-08T07:07:33.709Z,28.93
2022-10-08T07:10:04.853Z,29.17
2022-10-08T07:12:34.933Z,28.10
2022-10-08T07:15:03.519Z,27.97
2022-10-08T07:17:31.963Z,26.27
2022-10-08T07:20:00.104Z,28.53
2022-10-08T07:22:30.307Z,28.60
2022-10-08T07:25:01.767Z,28.63
2022-10-08T07:27:32.240Z,28.63
2022-10-08T07:30:02.339Z,26.53
2022-10-08T07:32:33.018Z,26.47
2022-10-08T07:35:04.647Z,25.67
2022-10-08T07:38:05.626Z,26.10
2022-10-08T07:44:31.649Z,21.00
2022-10-08T07:46:59.941Z,18.60
2022-10-08T07:50:04.747Z,19.37
2022-10-08T07:52:33.143Z,17.03
2022-10-08T07:55:02.027Z,18.40
2022-10-08T07:57:39.210Z,17.17
2022-10-08T08:00:09.184Z,16.90
2022-10-08T08:02:40.665Z,17.60
2022-10-08T08:05:38.927Z,16.87
2022-10-08T08:08:07.036Z,16.63
2022-10-08T08:10:35.444Z,16.60
2022-10-08T08:13:05.042Z,16.97
2022-10-08T08:16:24.651Z,15.20
2022-10-08T08:18:57.903Z,17.67
2022-10-08T08:21:28.356Z,16.30
2022-10-08T08:24:06.745Z,16.83
2022-10-08T08:26:37.502Z,16.90
2022-10-08T08:29:08.986Z,16.37
2022-10-08T08:31:39.875Z,15.87
2022-10-08T08:34:10.437Z,16.37
2022-10-08T08:36:43.001Z,16.10
2022-10-08T08:39:17.316Z,15.30
2022-10-08T08:42:02.566Z,15.80
2022-10-08T08:44:37.683Z,15.53
2022-10-08T08:47:12.706Z,15.70
2022-10-08T08:49:43.412Z,16.40
2022-10-08T08:52:15.919Z,15.70
2022-10-08T08:54:44.231Z,15.30
2022-10-08T08:57:27.592Z,15.00
2022-10-08T09:00:03.954Z,15.00
2022-10-08T09:02:36.901Z,15.67
2022-10-08T09:05:08.787Z,15.70
2022-10-08T09:07:43.137Z,15.17
2022-10-08T09:10:18.377Z,15.47
2022-10-08T09:12:49.636Z,15.03
2022-10-08T09:15:22.173Z,15.33
2022-10-08T09:17:53.142Z,16.00
2022-10-08T09:20:24.275Z,15.50
2022-10-08T09:23:01.561Z,15.30
2022-10-08T09:26:26.269Z,15.87
2022-10-08T09:29:00.713Z,15.43
2022-10-08T09:32:03.441Z,14.97
2022-10-08T09:35:19.467Z,14.93
2022-10-08T09:38:21.631Z,15.40
2022-10-08T09:41:05.405Z,14.80
2022-10-08T09:43:34.694Z,15.70
2022-10-08T09:46:11.998Z,15.53
2022-10-08T09:49:50.223Z,15.80
2022-10-08T09:52:26.092Z,15.60
2022-10-08T09:55:25.858Z,15.87
2022-10-08T09:58:06.557Z,15.30
2022-10-08T10:00:37.196Z,14.80
2022-10-08T10:03:15.301Z,13.77
2022-10-08T10:05:51.394Z,15.10
2022-10-08T10:08:49.195Z,14.80
2022-10-08T10:11:30.836Z,14.70
2022-10-08T10:14:07.883Z,14.40
2022-10-08T10:16:41.945Z,14.40
2022-10-08T10:19:25.260Z,14.10
2022-10-08T10:22:30.208Z,14.57
2022-10-08T10:25:33.588Z,15.30
2022-10-08T10:28:05.670Z,13.67
2022-10-08T10:30:42.270Z,14.33
2022-10-08T10:33:17.703Z,15.13
2022-10-08T10:35:55.789Z,14.93
2022-10-08T10:38:27.948Z,14.47
2022-10-08T10:41:07.213Z,15.33
2022-10-08T10:43:48.558Z,16.67
2022-10-08T10:46:42.785Z,15.87
2022-10-08T10:49:20.453Z,14.60
2022-10-08T10:52:56.240Z,14.80
2022-10-08T10:55:54.810Z,15.63
2022-10-08T11:03:06.476Z,14.80
2022-10-08T11:05:37.845Z,13.23
2022-10-08T11:08:18.955Z,13.03
2022-10-08T11:11:17.464Z,13.43
2022-10-08T11:14:05.581Z,13.47
2022-10-08T11:17:06.241Z,13.50
2022-10-08T11:19:55.610Z,13.97
2022-10-08T11:22:34.447Z,14.30
2022-10-08T11:25:29.798Z,13.77
2022-10-08T11:28:24.667Z,13.87
2022-10-08T11:34:38.262Z,13.50
2022-10-08T11:50:11.283Z,12.80
2022-10-08T12:25:24.174Z,12.60
2022-10-08T12:28:51.296Z,14.80
2022-10-08T12:31:45.255Z,13.10
2022-10-08T12:34:26.559Z,13.90
2022-10-08T12:37:03.581Z,14.13
2022-10-08T12:40:00.728Z,13.70
2022-10-08T12:46:24.713Z,12.93
2022-10-08T12:49:00.877Z,13.57
2022-10-08T12:51:44.016Z,12.03
2022-10-08T12:54:42.975Z,12.80
2022-10-08T12:57:30.363Z,13.97
2022-10-08T13:00:06.806Z,12.80
2022-10-08T13:02:42.464Z,12.50
2022-10-08T13:05:27.476Z,12.90
2022-10-08T13:08:28.514Z,13.73
2022-10-08T13:10:57.991Z,12.90
2022-10-08T13:13:42.800Z,12.00
2022-10-08T13:16:15.229Z,11.87
2022-10-08T13:18:45.454Z,12.30
2022-10-08T13:21:41.883Z,13.07
2022-10-08T13:24:43.101Z,12.20
2022-10-08T13:27:25.893Z,12.97
2022-10-08T13:29:54.369Z,11.80
2022-10-08T13:32:26.006Z,12.23
2022-10-08T13:34:57.107Z,11.90
2022-10-08T13:37:37.948Z,12.73
2022-10-08T13:40:23.682Z,11.90
2022-10-08T13:42:58.494Z,12.63
2022-10-08T13:45:29.095Z,12.27
2022-10-08T13:47:59.307Z,11.77
2022-10-08T13:50:46.873Z,11.93
2022-10-08T13:53:17.404Z,12.37
2022-10-08T13:55:47.953Z,11.83
2022-10-08T13:58:20.617Z,11.70
2022-10-08T14:00:49.138Z,12.00
2022-10-08T14:03:20.971Z,12.70
2022-10-08T14:06:02.527Z,11.53
2022-10-08T14:09:01.302Z,13.10
2022-10-08T14:11:30.629Z,11.90
2022-10-08T14:13:59.815Z,12.10
2022-10-08T14:16:28.098Z,12.67
2022-10-08T14:18:59.330Z,13.57
2022-10-08T14:21:27.618Z,14.00
2022-10-08T14:23:55.722Z,12.93
2022-10-08T14:26:24.017Z,13.83
2022-10-08T14:28:55.229Z,12.77
2022-10-08T14:31:27.063Z,13.67
2022-10-08T14:33:59.851Z,13.43
2022-10-08T14:36:32.935Z,13.17
2022-10-08T14:39:02.955Z,13.20
2022-10-08T14:41:32.572Z,13.40
2022-10-08T14:44:00.899Z,13.37
2022-10-08T14:46:29.340Z,13.20
2022-10-08T14:48:59.181Z,13.23
2022-10-08T14:51:34.521Z,12.40
2022-10-08T14:54:04.003Z,12.90
2022-10-08T14:56:33.995Z,12.10
2022-10-08T14:59:14.289Z,13.03
2022-10-08T15:01:44.152Z,13.20
2022-10-08T15:04:16.313Z,13.73
2022-10-08T15:06:49.798Z,14.43
2022-10-08T15:09:18.227Z,12.80
2022-10-08T15:11:46.550Z,12.77
2022-10-08T15:14:15.786Z,12.77
2022-10-08T15:16:44.416Z,12.93
2022-10-08T15:19:16.926Z,12.90
2022-10-08T15:21:48.678Z,13.37
2022-10-08T15:24:41.730Z,13.30
2022-10-08T15:27:10.271Z,12.80
2022-10-08T15:29:39.603Z,12.50
2022-10-08T15:32:07.919Z,13.30
2022-10-08T15:34:37.936Z,12.83
2022-10-08T15:37:15.614Z,12.83
2022-10-08T15:39:48.061Z,12.90
2022-10-08T15:42:18.839Z,13.00
2022-10-08T15:44:47.600Z,13.57
2022-10-08T15:47:16.603Z,12.47
2022-10-08T15:49:47.283Z,12.20
2022-10-08T15:52:37.302Z,12.03
2022-10-08T15:55:07.467Z,12.43
2022-10-08T15:57:42.115Z,12.90
2022-10-08T16:00:14.505Z,13.03
2022-10-08T16:03:00.290Z,13.33
2022-10-08T16:05:30.150Z,13.60
2022-10-08T16:07:58.308Z,13.10
2022-10-08T16:10:29.953Z,13.17
2022-10-08T16:12:58.067Z,13.33
2022-10-08T16:15:26.248Z,13.03
2022-10-08T16:17:54.362Z,12.97
2022-10-08T16:20:24.722Z,13.93
2022-10-08T16:22:54.216Z,13.40
2022-10-08T16:25:22.501Z,13.70
2022-10-08T16:27:51.033Z,13.33
2022-10-08T16:30:19.329Z,14.67
2022-10-08T16:33:26.085Z,14.70
2022-10-08T16:41:23.178Z,14.67
2022-10-08T16:45:03.831Z,13.70
2022-10-08T16:48:31.312Z,14.00
2022-10-08T16:51:46.029Z,15.30
2022-10-08T16:54:44.662Z,14.40
2022-10-08T17:03:57.107Z,14.47
2022-10-08T17:07:11.248Z,14.03
2022-10-08T17:09:40.402Z,13.50
2022-10-08T17:12:08.712Z,15.27
2022-10-08T17:42:48.356Z,15.40
2022-10-08T17:45:18.391Z,16.10
2022-10-08T17:54:52.814Z,15.00
2022-10-08T17:57:43.626Z,17.10
2022-10-08T18:03:50.133Z,18.40
2022-10-08T18:06:31.914Z,21.30
2022-10-08T18:09:02.486Z,22.73
2022-10-08T18:11:35.932Z,18.20
2022-10-08T18:14:07.289Z,20.50
2022-10-08T18:16:37.063Z,14.27
2022-10-08T18:19:15.797Z,14.33
2022-10-08T18:21:44.200Z,14.70
2022-10-08T18:24:16.322Z,14.70
2022-10-08T18:30:23.154Z,15.57
2022-10-08T18:33:04.264Z,20.80
2022-10-08T18:35:34.101Z,26.20
2022-10-08T18:38:16.565Z,18.83
2022-10-08T18:40:53.725Z,20.77
2022-10-08T18:43:22.077Z,22.77
2022-10-08T18:45:50.375Z,23.43
2022-10-08T18:48:18.947Z,24.13
2022-10-08T18:50:53.432Z,22.20
2022-10-08T18:53:21.580Z,18.47
2022-10-08T18:55:50.986Z,16.93
2022-10-08T18:58:19.278Z,15.80
2022-10-08T19:00:47.469Z,16.17
2022-10-08T19:03:15.609Z,17.03
2022-10-08T19:05:43.901Z,17.53
2022-10-08T19:08:15.321Z,17.70
2022-10-08T19:10:43.751Z,18.07
2022-10-08T19:13:12.452Z,18.60
2022-10-08T19:15:40.694Z,19.70
2022-10-08T19:18:09.546Z,20.67
2022-10-08T19:20:37.955Z,20.27
2022-10-08T19:23:06.601Z,18.57
2022-10-08T19:25:37.516Z,17.33
2022-10-08T19:28:05.713Z,18.07
2022-10-08T19:30:36.119Z,18.83
2022-10-08T19:33:04.451Z,20.77
2022-10-08T19:35:32.657Z,21.07
2022-10-08T19:38:00.801Z,18.37
2022-10-08T19:40:29.043Z,18.63
2022-10-08T19:43:01.608Z,18.17
2022-10-08T19:45:30.262Z,18.17
2022-10-08T19:47:59.041Z,18.17
2022-10-08T19:50:27.464Z,18.20
2022-10-08T19:52:55.766Z,16.40
2022-10-08T19:55:28.381Z,16.50
2022-10-08T19:57:58.233Z,15.23
2022-10-08T20:00:43.997Z,15.50
2022-10-08T20:03:38.087Z,14.73
2022-10-08T20:06:12.221Z,15.03
2022-10-08T20:08:40.958Z,14.47
2022-10-08T20:11:11.281Z,15.47
2022-10-08T20:13:41.636Z,15.70
2022-10-08T20:16:11.909Z,15.23
2022-10-08T20:18:40.299Z,16.90
2022-10-08T20:21:12.615Z,14.70
2022-10-08T20:23:43.983Z,16.60
2022-10-08T20:26:15.131Z,17.00
2022-10-08T20:28:45.392Z,17.20
2022-10-08T20:31:16.052Z,16.60
2022-10-08T20:33:45.226Z,16.80
2022-10-08T20:36:15.911Z,16.40
2022-10-08T20:38:47.375Z,15.50
2022-10-08T20:41:18.133Z,16.07
2022-10-08T20:43:52.920Z,15.47
2022-10-08T20:46:21.245Z,16.27
2022-10-08T20:48:49.917Z,16.17
2022-10-08T20:51:20.029Z,18.37
2022-10-08T20:53:49.053Z,14.83
2022-10-08T20:56:17.573Z,14.97
2022-10-08T20:58:47.841Z,14.07
2022-10-08T21:01:23.434Z,14.57
2022-10-08T21:03:52.718Z,13.73
2022-10-08T21:06:26.167Z,13.30
2022-10-08T21:08:56.638Z,15.20
2022-10-08T21:11:27.641Z,13.30
2022-10-08T21:13:59.512Z,13.53
2022-10-08T21:16:29.464Z,14.30
2022-10-08T21:18:59.775Z,13.53
2022-10-08T21:21:31.912Z,13.97
2022-10-08T21:24:00.597Z,13.10
2022-10-08T21:26:31.253Z,13.80
2022-10-08T21:29:03.093Z,14.20
2022-10-08T21:31:33.141Z,14.00
2022-10-08T21:34:01.896Z,15.00
2022-10-08T21:36:32.682Z,15.07
2022-10-08T21:39:02.348Z,14.57
2022-10-08T21:41:33.341Z,15.00
2022-10-08T21:44:07.592Z,15.40
2022-10-08T21:46:37.782Z,14.30
2022-10-08T21:49:08.347Z,13.93
2022-10-08T21:51:37.555Z,14.10
2022-10-08T21:54:07.114Z,13.97
2022-10-08T21:56:41.099Z,14.17
2022-10-08T21:59:14.238Z,13.60
2022-10-08T22:01:44.783Z,14.07
2022-10-08T22:04:15.383Z,14.63
2022-10-08T22:06:48.458Z,14.73
2022-10-08T22:09:20.099Z,14.47
2022-10-08T22:11:51.457Z,14.03
2022-10-08T22:14:22.938Z,14.20
2022-10-08T22:16:54.258Z,14.43
2022-10-08T22:19:25.963Z,14.57
2022-10-08T22:21:54.133Z,14.33
2022-10-08T22:24:24.952Z,13.20
2022-10-08T22:26:53.952Z,14.43
2022-10-08T22:29:23.899Z,13.33
2022-10-08T22:31:53.175Z,13.93
2022-10-08T22:34:22.048Z,14.50
2022-10-08T22:36:50.309Z,13.60
2022-10-08T22:39:20.408Z,14.17
2022-10-08T22:41:48.957Z,15.17
2022-10-08T22:44:19.776Z,16.03
2022-10-08T22:46:50.681Z,15.07
2022-10-08T22:49:21.557Z,15.93
2022-10-08T22:51:49.794Z,16.87
2022-10-08T22:54:18.153Z,15.83
2022-10-08T22:56:49.080Z,16.00
2022-10-08T22:59:17.184Z,15.23
2022-10-08T23:01:45.468Z,14.90
2022-10-08T23:04:15.182Z,16.40
2022-10-08T23:06:43.382Z,15.43
2022-10-08T23:09:14.241Z,15.30
2022-10-08T23:11:42.499Z,17.23
2022-10-08T23:14:14.713Z,16.43
2022-10-08T23:16:42.909Z,18.97
2022-10-08T23:19:12.823Z,19.77
2022-10-08T23:21:44.339Z,18.83
2022-10-08T23:24:12.864Z,20.80
2022-10-08T23:26:40.981Z,22.17
2022-10-08T23:29:09.116Z,22.53
2022-10-08T23:31:38.747Z,21.67
2022-10-08T23:34:09.894Z,20.37
2022-10-08T23:36:39.915Z,20.00
2022-10-08T23:39:17.834Z,20.43
2022-10-08T23:41:46.140Z,16.53
2022-10-08T23:44:14.529Z,15.90
2022-10-08T23:46:42.605Z,17.87
2022-10-08T23:49:10.840Z,15.70
2022-10-08T23:51:39.065Z,16.27
2022-10-08T23:54:11.843Z,15.67
2022-10-08T23:56:42.088Z,17.13
2022-10-08T23:59:10.539Z,18.13
