createdAt,value
2022-11-05T00:01:23.193Z,0.70
2022-11-05T00:04:43.649Z,0.80
2022-11-05T00:08:08.183Z,2.03
2022-11-05T00:11:17.768Z,1.73
2022-11-05T00:14:38.829Z,1.55
2022-11-05T00:17:42.281Z,9.68
2022-11-05T00:20:45.446Z,2.38
2022-11-05T00:24:06.184Z,2.88
2022-11-05T00:27:11.280Z,1.15
2022-11-05T00:30:16.924Z,2.63
2022-11-05T00:33:20.327Z,1.25
2022-11-05T00:36:23.573Z,1.10
2022-11-05T00:39:26.777Z,0.68
2022-11-05T00:42:48.648Z,4.35
2022-11-05T00:45:51.799Z,0.80
2022-11-05T00:49:12.451Z,0.90
2022-11-05T00:52:35.463Z,1.58
2022-11-05T00:55:40.216Z,1.45
2022-11-05T00:58:45.444Z,1.83
2022-11-05T01:01:48.631Z,0.93
2022-11-05T01:04:51.903Z,1.17
2022-11-05T01:07:55.373Z,0.63
2022-11-05T01:10:59.901Z,1.02
2022-11-05T01:14:06.522Z,1.83
2022-11-05T01:17:09.568Z,2.63
2022-11-05T01:20:13.227Z,5.25
2022-11-05T01:23:16.800Z,1.10
2022-11-05T01:26:20.211Z,1.17
2022-11-05T01:29:24.703Z,1.40
2022-11-05T01:32:27.846Z,2.05
2022-11-05T01:35:31.201Z,2.75
2022-11-05T01:38:34.442Z,0.60
2022-11-05T01:41:37.676Z,1.25
2022-11-05T01:44:54.308Z,0.32
2022-11-05T01:48:05.406Z,0.52
2022-11-05T01:51:12.457Z,1.70
2022-11-05T01:54:18.614Z,0.55
2022-11-05T01:57:22.137Z,1.85
2022-11-05T02:00:27.940Z,0.40
2022-11-05T02:03:32.168Z,3.03
2022-11-05T02:06:45.888Z,1.25
2022-11-05T02:09:54.517Z,0.80
2022-11-05T02:12:57.970Z,2.33
2022-11-05T02:16:09.372Z,3.65
2022-11-05T02:19:36.475Z,0.80
2022-11-05T02:23:08.174Z,0.40
2022-11-05T02:26:51.495Z,1.42
2022-11-05T02:30:08.388Z,1.27
2022-11-05T02:33:28.000Z,0.73
2022-11-05T02:36:45.542Z,0.65
2022-11-05T02:40:02.314Z,1.58
2022-11-05T02:43:15.305Z,1.52
2022-11-05T02:46:30.506Z,0.82
2022-11-05T02:49:42.292Z,0.40
2022-11-05T02:52:54.745Z,0.30
2022-11-05T02:56:02.345Z,0.77
2022-11-05T02:59:05.464Z,1.50
2022-11-05T03:02:10.932Z,0.80
2022-11-05T03:05:15.558Z,2.80
2022-11-05T03:08:30.132Z,0.68
2022-11-05T03:11:38.894Z,0.55
2022-11-05T03:14:46.556Z,1.20
2022-11-05T03:17:59.643Z,0.93
2022-11-05T03:21:11.388Z,0.30
2022-11-05T03:24:18.644Z,0.47
2022-11-05T03:27:27.162Z,1.90
2022-11-05T03:30:32.690Z,0.52
2022-11-05T03:33:39.663Z,1.10
2022-11-05T03:36:48.105Z,1.80
2022-11-05T03:39:55.861Z,0.70
2022-11-05T03:43:00.383Z,1.08
2022-11-05T03:46:07.262Z,0.38
2022-11-05T03:49:16.602Z,0.93
2022-11-05T03:52:25.324Z,1.55
2022-11-05T03:55:34.574Z,0.82
2022-11-05T03:58:41.876Z,1.67
2022-11-05T04:01:45.607Z,0.97
2022-11-05T04:04:49.087Z,0.52
2022-11-05T04:08:14.275Z,0.68
2022-11-05T04:11:35.292Z,1.80
2022-11-05T04:14:39.425Z,0.40
2022-11-05T04:17:42.721Z,3.40
2022-11-05T04:21:03.446Z,2.30
2022-11-05T04:24:11.506Z,1.02
2022-11-05T04:34:16.302Z,0.70
2022-11-05T04:37:19.485Z,1.85
2022-11-05T04:40:22.669Z,1.65
2022-11-05T04:43:25.897Z,0.80
2022-11-05T04:46:29.011Z,0.98
2022-11-05T04:49:33.534Z,2.45
2022-11-05T04:52:36.622Z,0.68
2022-11-05T04:55:39.723Z,0.73
2022-11-05T04:58:43.531Z,0.68
2022-11-05T05:01:46.654Z,0.80
2022-11-05T05:04:51.130Z,1.55
2022-11-05T05:07:54.472Z,1.65
2022-11-05T05:10:57.689Z,1.73
2022-11-05T05:14:00.774Z,0.60
2022-11-05T05:17:04.073Z,1.55
2022-11-05T05:20:26.888Z,2.00
2022-11-05T05:23:30.185Z,0.30
2022-11-05T05:26:33.474Z,4.40
2022-11-05T05:29:36.599Z,1.25
2022-11-05T05:32:39.693Z,0.70
2022-11-05T05:35:44.358Z,1.52
2022-11-05T05:38:47.486Z,0.55
2022-11-05T05:41:50.573Z,5.55
2022-11-05T05:44:53.751Z,0.80
2022-11-05T05:47:57.200Z,0.55
2022-11-05T05:51:06.856Z,1.13
2022-11-05T05:54:11.709Z,1.48
2022-11-05T05:57:15.018Z,0.85
2022-11-05T06:00:18.518Z,1.23
2022-11-05T06:03:21.866Z,0.68
2022-11-05T06:06:26.341Z,0.98
2022-11-05T06:09:29.724Z,0.82
2022-11-05T06:12:32.895Z,1.88
2022-11-05T06:15:36.287Z,1.33
2022-11-05T06:18:39.692Z,1.80
2022-11-05T06:21:44.221Z,2.33
2022-11-05T06:24:47.359Z,1.63
2022-11-05T06:27:50.611Z,2.55
2022-11-05T06:30:53.990Z,4.35
2022-11-05T06:34:16.930Z,5.15
2022-11-05T06:37:21.323Z,2.35
2022-11-05T06:40:24.940Z,1.75
2022-11-05T06:43:29.099Z,1.60
2022-11-05T06:46:32.515Z,7.65
2022-11-05T06:49:35.577Z,0.73
2022-11-05T06:52:41.388Z,0.30
2022-11-05T06:55:47.801Z,2.05
2022-11-05T06:58:50.908Z,0.52
2022-11-05T07:01:54.004Z,4.40
2022-11-05T07:04:57.158Z,0.85
2022-11-05T07:08:01.608Z,0.95
2022-11-05T07:11:05.168Z,6.75
2022-11-05T07:14:08.614Z,3.20
2022-11-05T07:17:11.693Z,1.63
2022-11-05T07:20:14.873Z,0.90
2022-11-05T07:23:19.316Z,1.35
2022-11-05T07:26:22.590Z,2.05
2022-11-05T07:29:25.704Z,3.38
2022-11-05T07:32:28.938Z,1.85
2022-11-05T07:35:32.241Z,1.17
2022-11-05T07:38:36.821Z,1.17
2022-11-05T07:41:40.039Z,1.70
2022-11-05T07:44:43.169Z,1.63
2022-11-05T07:47:48.100Z,0.30
2022-11-05T07:50:52.705Z,1.92
2022-11-05T07:53:57.127Z,1.40
2022-11-05T07:57:01.336Z,2.35
2022-11-05T08:00:05.056Z,10.57
2022-11-05T08:03:18.330Z,1.83
2022-11-05T08:06:21.826Z,0.75
2022-11-05T08:09:26.378Z,1.05
2022-11-05T08:12:29.448Z,0.82
2022-11-05T08:15:33.345Z,1.30
2022-11-05T08:18:36.718Z,3.95
2022-11-05T08:21:39.816Z,3.10
2022-11-05T08:24:44.517Z,1.75
2022-11-05T08:27:47.748Z,2.08
2022-11-05T08:30:51.990Z,2.10
2022-11-05T08:33:59.697Z,1.52
2022-11-05T08:37:05.357Z,2.58
2022-11-05T08:40:10.909Z,1.98
2022-11-05T08:43:15.592Z,3.13
2022-11-05T08:46:18.687Z,0.80
2022-11-05T08:49:21.846Z,0.68
2022-11-05T08:52:25.098Z,1.15
2022-11-05T08:55:29.942Z,0.77
2022-11-05T08:58:33.390Z,1.05
2022-11-05T09:01:36.580Z,2.55
2022-11-05T09:04:39.712Z,3.58
2022-11-05T09:07:43.085Z,1.58
2022-11-05T09:10:49.701Z,0.88
2022-11-05T09:13:53.066Z,5.45
2022-11-05T09:16:56.162Z,0.90
2022-11-05T09:19:59.487Z,1.95
2022-11-05T09:23:02.657Z,1.67
2022-11-05T09:26:07.375Z,0.85
2022-11-05T09:29:14.380Z,1.83
2022-11-05T09:32:18.492Z,1.90
2022-11-05T09:35:21.590Z,1.15
2022-11-05T09:38:25.030Z,1.45
2022-11-05T09:41:33.535Z,4.13
2022-11-05T09:44:43.062Z,1.08
2022-11-05T09:47:50.576Z,1.52
2022-11-05T09:50:54.775Z,2.20
2022-11-05T09:53:59.880Z,2.80
2022-11-05T09:57:07.759Z,2.38
2022-11-05T10:00:16.830Z,0.50
2022-11-05T10:03:23.195Z,2.90
2022-11-05T10:06:28.742Z,2.08
2022-11-05T10:09:36.583Z,0.75
2022-11-05T10:12:47.550Z,2.80
2022-11-05T10:15:58.553Z,10.55
2022-11-05T10:19:09.712Z,27.67
2022-11-05T10:22:16.226Z,31.20
2022-11-05T10:25:21.247Z,33.53
2022-11-05T10:28:27.927Z,34.92
2022-11-05T10:34:17.778Z,38.97
2022-11-05T10:37:24.782Z,32.05
2022-11-05T10:40:37.113Z,32.17
2022-11-05T10:43:46.300Z,30.83
2022-11-05T10:46:59.072Z,24.90
2022-11-05T10:50:09.338Z,27.63
2022-11-05T10:53:16.132Z,29.23
2022-11-05T10:56:31.291Z,24.15
2022-11-05T10:59:34.786Z,24.42
2022-11-05T11:02:38.116Z,21.30
2022-11-05T11:05:42.912Z,26.10
2022-11-05T11:08:48.643Z,22.13
2022-11-05T11:11:59.896Z,25.08
2022-11-05T11:15:04.947Z,23.77
2022-11-05T11:18:26.595Z,20.95
2022-11-05T11:21:33.061Z,21.10
2022-11-05T11:24:40.089Z,25.10
2022-11-05T11:27:43.483Z,28.98
2022-11-05T11:30:52.924Z,24.83
2022-11-05T11:34:01.097Z,25.05
2022-11-05T11:37:08.707Z,27.50
2022-11-05T11:40:17.273Z,20.55
2022-11-05T11:43:28.950Z,20.63
2022-11-05T11:46:34.835Z,18.73
2022-11-05T11:49:45.783Z,24.63
2022-11-05T11:52:50.390Z,21.48
2022-11-05T11:56:03.267Z,17.50
2022-11-05T11:59:17.825Z,20.88
2022-11-05T12:02:51.608Z,19.42
2022-11-05T12:06:04.315Z,23.25
2022-11-05T12:09:17.792Z,24.05
2022-11-05T12:12:27.197Z,23.42
2022-11-05T12:15:45.590Z,17.30
2022-11-05T12:19:00.764Z,20.45
2022-11-05T12:22:17.693Z,17.92
2022-11-05T12:25:30.109Z,20.58
2022-11-05T12:29:17.418Z,16.05
2022-11-05T12:32:41.643Z,15.73
2022-11-05T12:36:03.556Z,15.35
2022-11-05T12:39:38.726Z,17.88
2022-11-05T12:42:57.195Z,17.05
2022-11-05T12:49:35.677Z,15.90
2022-11-05T12:53:17.258Z,15.18
2022-11-05T12:56:27.712Z,14.50
2022-11-05T12:59:37.707Z,16.30
2022-11-05T13:02:50.802Z,17.17
2022-11-05T13:06:04.519Z,19.17
2022-11-05T13:09:14.752Z,14.75
2022-11-05T13:12:22.204Z,12.68
2022-11-05T13:15:30.725Z,14.43
2022-11-05T13:18:42.671Z,15.57
2022-11-05T13:21:51.647Z,14.82
2022-11-05T13:24:59.454Z,16.50
2022-11-05T13:28:11.270Z,14.75
2022-11-05T13:31:21.111Z,14.15
2022-11-05T13:34:24.859Z,15.93
2022-11-05T13:37:49.871Z,18.48
2022-11-05T13:41:13.446Z,12.05
2022-11-05T13:44:41.626Z,16.45
2022-11-05T13:48:02.969Z,12.93
2022-11-05T13:51:33.576Z,13.35
2022-11-05T13:55:12.500Z,11.77
2022-11-05T13:58:50.962Z,13.23
2022-11-05T14:01:57.559Z,15.18
2022-11-05T14:05:03.523Z,13.82
2022-11-05T14:08:12.182Z,14.82
2022-11-05T14:11:22.361Z,10.05
2022-11-05T14:14:29.029Z,11.80
2022-11-05T14:17:36.564Z,9.70
2022-11-05T14:20:47.473Z,7.85
2022-11-05T14:23:52.886Z,9.45
2022-11-05T14:27:34.325Z,7.95
2022-11-05T14:30:44.303Z,8.52
2022-11-05T14:33:57.107Z,8.65
2022-11-05T14:37:23.448Z,10.07
2022-11-05T14:40:33.435Z,7.60
2022-11-05T14:43:36.973Z,6.53
2022-11-05T14:46:43.010Z,8.98
2022-11-05T14:49:54.117Z,9.68
2022-11-05T14:53:03.169Z,8.10
2022-11-05T14:56:09.884Z,8.07
2022-11-05T15:00:01.087Z,6.45
2022-11-05T15:03:25.995Z,8.35
2022-11-05T15:06:32.554Z,8.68
2022-11-05T15:09:41.571Z,8.32
2022-11-05T15:12:48.823Z,11.05
2022-11-05T15:15:53.567Z,9.83
2022-11-05T15:18:58.218Z,10.52
2022-11-05T15:22:06.607Z,10.02
2022-11-05T15:25:19.595Z,8.93
2022-11-05T15:28:31.593Z,11.73
2022-11-05T15:31:37.390Z,9.68
2022-11-05T15:34:40.772Z,10.00
2022-11-05T15:37:53.330Z,9.77
2022-11-05T15:41:03.536Z,13.00
2022-11-05T15:44:23.998Z,10.55
2022-11-05T15:47:28.886Z,13.25
2022-11-05T15:50:32.340Z,11.73
2022-11-05T15:54:28.567Z,11.80
2022-11-05T15:57:25.011Z,12.68
2022-11-05T16:00:30.422Z,12.98
2022-11-05T16:03:39.286Z,16.50
2022-11-05T16:06:45.567Z,14.57
2022-11-05T16:09:54.220Z,9.38
2022-11-05T16:12:58.979Z,14.07
2022-11-05T16:16:05.725Z,15.63
2022-11-05T16:19:40.132Z,11.15
2022-11-05T16:22:47.482Z,15.63
2022-11-05T16:25:51.613Z,13.60
2022-11-05T16:28:57.364Z,18.50
2022-11-05T16:34:27.955Z,16.73
2022-11-05T16:37:39.711Z,21.05
2022-11-05T16:40:43.119Z,17.98
2022-11-05T16:43:53.638Z,13.05
2022-11-05T16:47:32.852Z,16.73
2022-11-05T16:50:38.025Z,12.70
2022-11-05T16:53:41.817Z,12.95
2022-11-05T16:56:47.410Z,14.45
2022-11-05T16:59:51.067Z,16.20
2022-11-05T17:02:54.820Z,14.10
2022-11-05T17:05:59.464Z,15.05
2022-11-05T17:09:03.172Z,16.05
2022-11-05T17:12:07.015Z,15.68
2022-11-05T17:15:18.448Z,18.92
2022-11-05T17:18:22.008Z,15.02
2022-11-05T17:21:28.781Z,14.88
2022-11-05T17:24:32.180Z,18.88
2022-11-05T17:27:35.566Z,21.00
2022-11-05T17:30:41.645Z,14.60
2022-11-05T17:33:45.365Z,17.50
2022-11-05T17:36:50.036Z,21.25
2022-11-05T17:39:54.064Z,21.85
2022-11-05T17:42:57.289Z,20.48
2022-11-05T17:46:04.501Z,22.20
2022-11-05T17:49:08.237Z,20.88
2022-11-05T17:52:12.937Z,22.13
2022-11-05T17:55:19.151Z,15.75
2022-11-05T17:58:22.762Z,19.58
2022-11-05T18:01:28.749Z,17.83
2022-11-05T18:04:32.581Z,21.73
2022-11-05T18:07:37.380Z,20.15
2022-11-05T18:10:41.519Z,18.85
2022-11-05T18:13:44.883Z,20.52
2022-11-05T18:16:48.159Z,17.17
2022-11-05T18:19:51.553Z,16.83
2022-11-05T18:22:56.189Z,25.52
2022-11-05T18:25:59.472Z,18.77
2022-11-05T18:29:03.281Z,18.50
2022-11-05T18:32:07.532Z,12.68
2022-11-05T18:35:11.070Z,14.10
2022-11-05T18:38:16.068Z,17.52
2022-11-05T18:41:21.629Z,28.80
2022-11-05T18:44:24.962Z,17.63
2022-11-05T18:47:28.270Z,19.15
2022-11-05T18:50:31.771Z,18.73
2022-11-05T18:53:36.782Z,16.77
2022-11-05T18:56:45.317Z,18.27
2022-11-05T18:59:48.901Z,19.13
2022-11-05T19:02:52.279Z,20.23
2022-11-05T19:05:55.531Z,21.55
2022-11-05T19:09:00.103Z,19.30
2022-11-05T19:12:03.740Z,20.98
2022-11-05T19:15:08.325Z,20.75
2022-11-05T19:18:12.126Z,20.23
2022-11-05T19:21:17.498Z,22.40
2022-11-05T19:24:22.228Z,23.98
2022-11-05T19:27:25.828Z,24.90
2022-11-05T19:30:29.101Z,26.42
2022-11-05T19:33:32.679Z,32.83
2022-11-05T19:36:36.037Z,26.58
2022-11-05T19:39:41.269Z,25.00
2022-11-05T19:42:44.536Z,24.13
2022-11-05T19:45:47.905Z,26.73
2022-11-05T19:48:51.591Z,26.42
2022-11-05T19:51:54.928Z,27.92
2022-11-05T19:54:59.585Z,37.75
2022-11-05T19:58:03.049Z,34.00
2022-11-05T20:01:07.117Z,58.97
2022-11-05T20:04:11.964Z,45.50
2022-11-05T20:07:15.336Z,39.50
2022-11-05T20:10:20.165Z,43.60
2022-11-05T20:13:24.341Z,42.83
2022-11-05T20:16:32.180Z,47.70
2022-11-05T20:19:35.572Z,32.55
2022-11-05T20:22:38.845Z,36.35
2022-11-05T20:25:43.655Z,38.92
2022-11-05T20:28:47.078Z,32.85
2022-11-05T20:31:50.889Z,33.05
2022-11-05T20:34:54.753Z,29.92
2022-11-05T20:37:58.000Z,33.03
2022-11-05T20:41:07.031Z,31.75
2022-11-05T20:44:10.809Z,45.05
2022-11-05T20:47:14.849Z,45.17
2022-11-05T20:50:18.329Z,31.30
2022-11-05T20:53:22.283Z,37.00
2022-11-05T20:56:29.384Z,33.28
2022-11-05T20:59:32.711Z,31.60
2022-11-05T21:02:36.367Z,30.45
2022-11-05T21:05:39.905Z,31.88
2022-11-05T21:08:43.882Z,30.83
2022-11-05T21:12:06.490Z,27.60
2022-11-05T21:15:10.789Z,30.50
2022-11-05T21:18:14.211Z,27.20
2022-11-05T21:21:19.673Z,28.80
2022-11-05T21:24:23.821Z,27.85
2022-11-05T21:27:28.725Z,29.90
2022-11-05T21:30:31.972Z,30.40
2022-11-05T21:33:35.498Z,34.83
2022-11-05T21:36:39.057Z,30.77
2022-11-05T21:39:42.411Z,34.03
2022-11-05T21:42:47.536Z,36.08
2022-11-05T21:45:50.907Z,38.13
2022-11-05T21:48:54.417Z,34.58
2022-11-05T21:52:15.597Z,34.83
2022-11-05T21:55:35.662Z,34.17
2022-11-05T21:58:57.609Z,37.20
2022-11-05T22:02:02.465Z,39.80
2022-11-05T22:05:07.462Z,35.42
2022-11-05T22:08:11.581Z,35.25
2022-11-05T22:11:15.142Z,36.72
2022-11-05T22:14:20.227Z,37.13
2022-11-05T22:17:23.914Z,37.70
2022-11-05T22:20:27.274Z,47.15
2022-11-05T22:23:30.954Z,45.08
2022-11-05T22:26:35.346Z,50.33
2022-11-05T22:29:40.154Z,45.72
2022-11-05T22:34:15.247Z,45.60
2022-11-05T22:37:18.528Z,42.08
2022-11-05T22:40:23.966Z,44.20
2022-11-05T22:43:27.372Z,42.72
2022-11-05T22:46:31.276Z,41.00
2022-11-05T22:49:35.999Z,44.30
2022-11-05T22:52:39.120Z,43.00
2022-11-05T22:55:42.293Z,40.42
2022-11-05T22:58:46.024Z,47.50
2022-11-05T23:01:49.399Z,49.20
2022-11-05T23:04:54.093Z,44.08
2022-11-05T23:08:15.223Z,43.47
2022-11-05T23:11:39.122Z,46.30
2022-11-05T23:14:42.242Z,45.75
2022-11-05T23:18:02.958Z,48.17
2022-11-05T23:21:25.041Z,48.35
2022-11-05T23:24:28.130Z,45.78
2022-11-05T23:27:32.606Z,38.72
2022-11-05T23:30:35.716Z,42.55
2022-11-05T23:33:37.862Z,45.33
2022-11-05T23:36:59.897Z,44.92
2022-11-05T23:40:03.689Z,48.78
2022-11-05T23:43:24.365Z,47.55
2022-11-05T23:46:44.745Z,50.08
2022-11-05T23:49:47.922Z,50.10
2022-11-05T23:52:53.411Z,47.47
2022-11-05T23:56:01.311Z,42.92
2022-11-05T23:59:05.447Z,52.63
