createdAt,value
2023-06-14T00:02:22.706Z,1.98
2023-06-14T00:04:52.467Z,1.70
2023-06-14T00:07:25.037Z,1.90
2023-06-14T00:09:52.382Z,1.70
2023-06-14T00:12:19.776Z,2.15
2023-06-14T00:14:48.292Z,2.00
2023-06-14T00:17:17.765Z,2.13
2023-06-14T00:19:45.270Z,1.88
2023-06-14T00:22:13.275Z,1.80
2023-06-14T00:24:41.213Z,2.10
2023-06-14T00:27:08.613Z,1.85
2023-06-14T00:29:36.425Z,1.88
2023-06-14T00:32:05.866Z,2.28
2023-06-14T00:34:33.404Z,1.95
2023-06-14T00:37:01.144Z,2.03
2023-06-14T00:39:28.666Z,1.80
2023-06-14T00:41:56.713Z,1.65
2023-06-14T00:44:24.896Z,2.03
2023-06-14T00:46:52.639Z,2.10
2023-06-14T00:49:21.131Z,1.65
2023-06-14T00:51:48.830Z,2.00
2023-06-14T00:54:16.212Z,2.20
2023-06-14T00:56:45.266Z,2.40
2023-06-14T00:59:13.595Z,1.80
2023-06-14T01:01:41.632Z,1.88
2023-06-14T01:04:09.929Z,2.25
2023-06-14T01:07:05.138Z,2.00
2023-06-14T01:09:43.554Z,2.30
2023-06-14T01:12:37.055Z,2.60
2023-06-14T01:15:05.758Z,2.17
2023-06-14T01:17:34.585Z,2.20
2023-06-14T01:20:10.865Z,2.10
2023-06-14T01:22:38.917Z,2.30
2023-06-14T01:25:07.722Z,2.28
2023-06-14T01:27:35.497Z,2.35
2023-06-14T01:30:03.643Z,2.45
2023-06-14T01:32:31.299Z,2.40
2023-06-14T01:34:58.930Z,2.10
2023-06-14T01:37:30.933Z,2.17
2023-06-14T01:42:29.198Z,2.65
2023-06-14T01:44:57.658Z,2.78
2023-06-14T01:47:25.533Z,2.60
2023-06-14T01:49:53.143Z,2.28
2023-06-14T01:52:20.755Z,2.22
2023-06-14T01:54:48.867Z,2.17
2023-06-14T01:57:17.175Z,2.70
2023-06-14T01:59:49.237Z,1.80
2023-06-14T02:02:16.713Z,2.88
2023-06-14T02:04:44.102Z,2.30
2023-06-14T02:07:12.968Z,2.40
2023-06-14T02:09:43.010Z,2.38
2023-06-14T02:12:11.793Z,2.35
2023-06-14T02:14:39.449Z,2.83
2023-06-14T02:17:07.631Z,3.15
2023-06-14T02:20:00.793Z,2.90
2023-06-14T02:22:28.218Z,3.08
2023-06-14T02:25:02.114Z,2.60
2023-06-14T02:27:29.979Z,2.40
2023-06-14T02:29:57.381Z,2.55
2023-06-14T02:32:27.755Z,2.47
2023-06-14T02:34:55.831Z,3.10
2023-06-14T02:37:23.200Z,2.95
2023-06-14T02:39:50.621Z,2.58
2023-06-14T02:42:20.162Z,3.28
2023-06-14T02:44:52.163Z,2.83
2023-06-14T02:47:20.160Z,3.08
2023-06-14T02:49:47.723Z,3.28
2023-06-14T02:52:16.845Z,3.70
2023-06-14T02:54:44.299Z,2.85
2023-06-14T02:57:12.402Z,2.83
2023-06-14T02:59:42.115Z,3.17
2023-06-14T03:02:09.806Z,3.33
2023-06-14T03:04:38.753Z,3.05
2023-06-14T03:07:11.919Z,3.10
2023-06-14T03:09:41.922Z,2.95
2023-06-14T03:12:12.367Z,2.88
2023-06-14T03:14:40.741Z,3.22
2023-06-14T03:17:11.193Z,3.70
2023-06-14T03:19:42.504Z,2.70
2023-06-14T03:22:10.057Z,3.30
2023-06-14T03:24:39.157Z,2.83
2023-06-14T03:27:13.745Z,3.00
2023-06-14T03:29:44.052Z,2.95
2023-06-14T03:32:12.059Z,3.03
2023-06-14T03:34:42.719Z,3.40
2023-06-14T03:37:16.104Z,3.05
2023-06-14T03:39:47.616Z,3.08
2023-06-14T03:42:19.882Z,3.03
2023-06-14T03:44:48.768Z,3.10
2023-06-14T03:47:17.437Z,3.40
2023-06-14T03:49:44.984Z,3.53
2023-06-14T03:52:12.717Z,3.40
2023-06-14T03:55:54.652Z,2.92
2023-06-14T03:57:33.547Z,3.65
2023-06-14T04:00:01.057Z,3.60
2023-06-14T04:02:32.041Z,3.40
2023-06-14T04:05:01.951Z,3.25
2023-06-14T04:07:29.979Z,3.63
2023-06-14T04:09:57.461Z,3.55
2023-06-14T04:12:24.934Z,3.67
2023-06-14T04:14:53.716Z,2.90
2023-06-14T04:17:21.280Z,4.10
2023-06-14T04:19:48.763Z,3.40
2023-06-14T04:22:16.567Z,3.25
2023-06-14T04:24:47.347Z,4.57
2023-06-14T04:27:26.165Z,4.13
2023-06-14T04:30:03.682Z,3.58
2023-06-14T04:32:43.790Z,4.25
2023-06-14T04:35:13.793Z,3.95
2023-06-14T04:37:44.565Z,4.93
2023-06-14T04:40:13.006Z,4.55
2023-06-14T04:42:42.110Z,4.18
2023-06-14T04:45:12.408Z,4.25
2023-06-14T04:47:41.734Z,4.65
2023-06-14T04:50:09.962Z,3.90
2023-06-14T04:52:38.172Z,3.40
2023-06-14T04:55:08.070Z,3.30
2023-06-14T04:57:36.212Z,3.92
2023-06-14T05:00:06.887Z,3.33
2023-06-14T05:02:34.872Z,3.60
2023-06-14T05:05:03.029Z,3.58
2023-06-14T05:10:22.660Z,3.47
2023-06-14T05:12:50.169Z,4.15
2023-06-14T05:15:19.875Z,3.88
2023-06-14T05:17:54.436Z,4.70
2023-06-14T05:20:26.033Z,4.30
2023-06-14T05:22:54.868Z,4.07
2023-06-14T05:25:22.488Z,4.15
2023-06-14T05:27:50.309Z,3.80
2023-06-14T05:30:17.845Z,3.45
2023-06-14T05:32:46.069Z,3.33
2023-06-14T05:35:14.040Z,4.10
2023-06-14T05:37:41.827Z,3.85
2023-06-14T05:40:10.104Z,4.25
2023-06-14T05:42:37.482Z,3.80
2023-06-14T05:45:07.169Z,3.90
2023-06-14T05:47:34.792Z,3.72
2023-06-14T05:50:02.262Z,4.25
2023-06-14T05:52:30.649Z,4.03
2023-06-14T05:54:58.077Z,4.22
2023-06-14T05:57:25.412Z,4.25
2023-06-14T05:59:52.799Z,4.20
2023-06-14T06:02:20.198Z,3.65
2023-06-14T06:04:47.738Z,3.45
2023-06-14T06:07:15.317Z,3.78
2023-06-14T06:09:42.721Z,3.42
2023-06-14T06:12:10.197Z,3.65
2023-06-14T06:14:37.615Z,3.00
2023-06-14T06:17:06.009Z,4.13
2023-06-14T06:19:33.504Z,4.07
2023-06-14T06:22:01.288Z,3.08
2023-06-14T06:24:29.277Z,3.78
2023-06-14T06:26:56.732Z,3.53
2023-06-14T06:29:24.105Z,3.90
2023-06-14T06:31:51.509Z,3.70
2023-06-14T06:34:18.965Z,3.30
2023-06-14T06:36:46.421Z,3.30
2023-06-14T06:39:13.797Z,3.20
2023-06-14T06:41:41.235Z,2.70
2023-06-14T06:44:08.711Z,2.88
2023-06-14T06:46:36.253Z,3.15
2023-06-14T06:49:03.660Z,3.20
2023-06-14T06:51:31.058Z,2.92
2023-06-14T06:53:58.428Z,2.90
2023-06-14T06:56:25.886Z,2.92
2023-06-14T06:58:53.317Z,3.10
2023-06-14T07:01:25.489Z,3.35
2023-06-14T07:03:53.480Z,3.55
2023-06-14T07:06:21.435Z,3.13
2023-06-14T07:08:49.594Z,3.20
2023-06-14T07:11:17.009Z,3.25
2023-06-14T07:13:44.459Z,3.13
2023-06-14T07:16:11.957Z,3.80
2023-06-14T07:18:39.413Z,3.70
2023-06-14T07:21:06.813Z,3.30
2023-06-14T07:23:34.202Z,2.70
2023-06-14T07:26:01.556Z,2.88
2023-06-14T07:28:28.965Z,3.10
2023-06-14T07:30:56.410Z,3.15
2023-06-14T07:33:23.982Z,4.82
2023-06-14T07:35:52.846Z,2.70
2023-06-14T07:38:20.281Z,2.78
2023-06-14T07:40:47.876Z,3.13
2023-06-14T07:43:15.420Z,3.20
2023-06-14T07:45:51.054Z,2.80
2023-06-14T07:48:27.706Z,2.10
2023-06-14T07:50:56.857Z,2.30
2023-06-14T07:53:24.313Z,2.08
2023-06-14T07:55:53.907Z,2.13
2023-06-14T07:58:21.633Z,2.20
2023-06-14T08:00:49.016Z,1.65
2023-06-14T08:03:16.822Z,2.40
2023-06-14T08:05:44.328Z,1.88
2023-06-14T08:08:11.655Z,1.65
2023-06-14T08:10:39.105Z,1.88
2023-06-14T08:13:06.550Z,1.90
2023-06-14T08:15:35.389Z,2.05
2023-06-14T08:18:03.131Z,1.90
2023-06-14T08:20:32.561Z,2.10
2023-06-14T08:23:01.188Z,2.40
2023-06-14T08:25:28.846Z,1.90
2023-06-14T08:27:56.272Z,1.70
2023-06-14T08:30:23.958Z,1.85
2023-06-14T08:33:02.258Z,1.70
2023-06-14T08:35:39.609Z,1.65
2023-06-14T08:38:06.999Z,2.20
2023-06-14T08:40:38.026Z,2.10
2023-06-14T08:43:05.571Z,2.20
2023-06-14T08:45:33.023Z,1.77
2023-06-14T08:48:01.615Z,1.90
2023-06-14T08:50:32.062Z,1.83
2023-06-14T08:53:03.663Z,1.50
2023-06-14T08:58:04.926Z,1.80
2023-06-14T09:00:34.228Z,1.73
2023-06-14T09:03:02.393Z,1.98
2023-06-14T09:05:30.144Z,2.00
2023-06-14T09:08:04.152Z,2.03
2023-06-14T09:10:38.845Z,2.38
2023-06-14T09:13:07.659Z,2.05
2023-06-14T09:15:36.352Z,1.92
2023-06-14T09:18:04.420Z,2.40
2023-06-14T09:20:32.869Z,2.10
2023-06-14T09:23:01.931Z,2.60
2023-06-14T09:25:39.377Z,2.15
2023-06-14T09:28:09.736Z,2.17
2023-06-14T09:30:40.478Z,2.15
2023-06-14T09:33:08.495Z,2.13
2023-06-14T09:35:37.353Z,2.40
2023-06-14T09:38:05.001Z,2.28
2023-06-14T09:40:35.975Z,2.70
2023-06-14T09:43:07.437Z,2.45
2023-06-14T09:45:34.853Z,2.85
2023-06-14T09:48:06.922Z,2.80
2023-06-14T09:50:36.366Z,3.15
2023-06-14T09:53:11.320Z,2.83
2023-06-14T09:55:41.442Z,3.15
2023-06-14T09:58:10.972Z,3.03
2023-06-14T10:00:40.095Z,2.70
2023-06-14T10:03:17.808Z,3.10
2023-06-14T10:05:48.143Z,3.17
2023-06-14T10:08:18.907Z,2.80
2023-06-14T10:10:46.725Z,2.63
2023-06-14T10:13:15.531Z,2.58
2023-06-14T10:16:00.028Z,2.40
2023-06-14T10:19:24.601Z,2.78
2023-06-14T10:22:10.868Z,2.47
2023-06-14T10:24:45.792Z,2.00
2023-06-14T10:27:18.355Z,1.80
2023-06-14T10:30:16.534Z,2.50
2023-06-14T10:33:05.338Z,2.25
2023-06-14T10:35:32.784Z,2.17
2023-06-14T10:38:15.886Z,2.13
2023-06-14T10:40:46.066Z,2.60
2023-06-14T10:43:24.393Z,2.20
2023-06-14T10:46:17.837Z,2.58
2023-06-14T10:48:48.682Z,2.65
2023-06-14T10:51:22.269Z,2.20
2023-06-14T10:53:50.885Z,3.03
2023-06-14T10:56:38.582Z,2.60
2023-06-14T10:59:06.562Z,2.65
2023-06-14T11:01:41.474Z,2.70
2023-06-14T11:04:13.935Z,2.42
2023-06-14T11:06:48.007Z,2.78
2023-06-14T11:09:52.963Z,2.83
2023-06-14T11:12:21.895Z,2.80
2023-06-14T11:14:49.413Z,3.00
2023-06-14T11:17:17.023Z,2.10
2023-06-14T11:19:45.831Z,2.45
2023-06-14T11:22:15.876Z,2.75
2023-06-14T11:24:44.900Z,2.60
2023-06-14T11:27:12.571Z,2.58
2023-06-14T11:29:39.926Z,4.57
2023-06-14T11:32:13.349Z,2.75
2023-06-14T11:34:40.839Z,2.25
2023-06-14T11:37:08.346Z,2.75
2023-06-14T11:39:36.658Z,2.58
2023-06-14T11:42:04.640Z,2.72
2023-06-14T11:44:33.139Z,1.95
2023-06-14T11:47:00.601Z,2.30
2023-06-14T11:49:28.886Z,2.30
2023-06-14T11:51:56.645Z,2.28
2023-06-14T11:54:24.171Z,2.17
2023-06-14T11:56:52.212Z,2.95
2023-06-14T11:59:21.228Z,3.08
2023-06-14T12:01:49.535Z,2.35
2023-06-14T12:04:26.647Z,3.05
2023-06-14T12:06:56.767Z,2.97
2023-06-14T12:09:26.973Z,2.70
2023-06-14T12:12:02.433Z,2.92
2023-06-14T12:14:32.464Z,2.50
2023-06-14T12:17:07.870Z,2.92
2023-06-14T12:19:43.900Z,2.67
2023-06-14T12:22:12.589Z,2.88
2023-06-14T12:24:40.384Z,2.72
2023-06-14T12:27:08.303Z,2.95
2023-06-14T12:29:36.875Z,3.25
2023-06-14T12:32:04.565Z,4.15
2023-06-14T12:34:32.164Z,3.65
2023-06-14T12:36:59.797Z,3.63
2023-06-14T12:39:27.258Z,3.35
2023-06-14T12:41:55.597Z,3.35
2023-06-14T12:44:22.990Z,3.65
2023-06-14T12:46:52.469Z,3.63
2023-06-14T12:49:21.233Z,3.40
2023-06-14T12:51:48.564Z,3.55
2023-06-14T12:54:22.851Z,3.28
2023-06-14T12:56:56.205Z,3.30
2023-06-14T12:59:23.565Z,2.72
2023-06-14T13:01:51.595Z,2.83
2023-06-14T13:04:19.020Z,2.45
2023-06-14T13:06:46.378Z,1.42
2023-06-14T13:09:16.942Z,1.30
2023-06-14T13:11:47.015Z,1.17
2023-06-14T13:14:25.182Z,1.13
2023-06-14T13:16:53.520Z,1.92
2023-06-14T13:19:21.047Z,2.13
2023-06-14T13:21:49.750Z,3.08
2023-06-14T13:24:17.473Z,2.35
2023-06-14T13:26:45.209Z,2.88
2023-06-14T13:29:12.660Z,2.88
2023-06-14T13:31:40.187Z,3.00
2023-06-14T13:34:07.746Z,2.92
2023-06-14T13:36:35.255Z,2.83
2023-06-14T13:39:02.663Z,3.47
2023-06-14T13:41:35.454Z,3.00
2023-06-14T13:44:05.152Z,2.90
2023-06-14T13:46:32.804Z,2.63
2023-06-14T13:49:01.254Z,2.70
2023-06-14T13:51:28.733Z,2.72
2023-06-14T13:53:56.676Z,2.25
2023-06-14T13:56:25.691Z,2.47
2023-06-14T13:58:53.211Z,2.47
2023-06-14T14:01:23.810Z,3.10
2023-06-14T14:03:51.464Z,2.45
2023-06-14T14:06:18.924Z,2.15
2023-06-14T14:08:46.560Z,2.13
2023-06-14T14:11:13.952Z,2.63
2023-06-14T14:13:41.753Z,2.38
2023-06-14T14:16:09.264Z,2.40
2023-06-14T14:18:37.318Z,1.88
2023-06-14T14:21:04.888Z,2.10
2023-06-14T14:23:32.322Z,2.17
2023-06-14T14:26:01.942Z,2.10
2023-06-14T14:28:29.381Z,1.90
2023-06-14T14:30:56.850Z,2.00
2023-06-14T14:33:24.405Z,1.90
2023-06-14T14:35:51.813Z,2.10
2023-06-14T14:38:19.375Z,2.20
2023-06-14T14:40:46.780Z,1.98
2023-06-14T14:43:14.264Z,1.90
2023-06-14T14:45:41.660Z,1.90
2023-06-14T14:48:09.028Z,1.90
2023-06-14T14:50:36.455Z,2.33
2023-06-14T14:53:04.021Z,2.30
2023-06-14T14:55:31.795Z,1.90
2023-06-14T14:57:59.156Z,2.40
2023-06-14T15:00:26.684Z,2.28
2023-06-14T15:02:54.180Z,2.28
2023-06-14T15:05:21.772Z,2.35
2023-06-14T15:07:49.278Z,2.10
2023-06-14T15:10:16.859Z,2.10
2023-06-14T15:12:44.350Z,2.08
2023-06-14T15:15:11.962Z,2.08
2023-06-14T15:17:39.412Z,2.00
2023-06-14T15:20:08.083Z,2.00
2023-06-14T15:22:35.470Z,2.13
2023-06-14T15:25:03.087Z,2.00
2023-06-14T15:27:30.811Z,2.38
2023-06-14T15:29:58.155Z,2.17
2023-06-14T15:32:25.676Z,1.98
2023-06-14T15:34:53.089Z,2.15
2023-06-14T15:37:20.474Z,1.92
2023-06-14T15:39:47.821Z,2.45
2023-06-14T15:42:15.222Z,2.30
2023-06-14T15:44:43.226Z,2.45
2023-06-14T15:47:10.648Z,2.28
2023-06-14T15:49:38.066Z,2.00
2023-06-14T15:52:07.050Z,2.38
2023-06-14T15:54:34.485Z,2.50
2023-06-14T15:57:01.965Z,2.03
2023-06-14T15:59:29.490Z,2.58
2023-06-14T16:01:56.973Z,2.55
2023-06-14T16:04:24.402Z,2.35
2023-06-14T16:06:51.808Z,2.47
2023-06-14T16:09:19.325Z,2.13
2023-06-14T16:11:46.724Z,2.30
2023-06-14T16:14:14.694Z,2.38
2023-06-14T16:16:42.134Z,2.38
2023-06-14T16:19:09.560Z,2.50
2023-06-14T16:21:38.028Z,2.53
2023-06-14T16:24:05.918Z,2.50
2023-06-14T16:26:33.325Z,2.85
2023-06-14T16:29:00.838Z,2.83
2023-06-14T16:31:28.289Z,2.80
2023-06-14T16:33:56.220Z,3.00
2023-06-14T16:36:24.769Z,2.85
2023-06-14T16:38:52.324Z,3.00
2023-06-14T16:41:19.890Z,3.10
2023-06-14T16:43:47.267Z,3.45
2023-06-14T16:46:15.775Z,3.10
2023-06-14T16:48:43.203Z,3.17
2023-06-14T16:51:10.519Z,3.03
2023-06-14T16:53:37.902Z,3.13
2023-06-14T16:56:07.122Z,3.28
2023-06-14T16:58:34.520Z,3.10
2023-06-14T17:01:02.032Z,2.90
2023-06-14T17:03:29.422Z,3.30
2023-06-14T17:05:57.987Z,2.95
2023-06-14T17:08:26.213Z,3.40
2023-06-14T17:10:54.684Z,3.10
2023-06-14T17:13:22.611Z,3.25
2023-06-14T17:15:50.095Z,3.20
2023-06-14T17:18:17.898Z,3.47
2023-06-14T17:20:45.358Z,3.13
2023-06-14T17:23:12.734Z,2.97
2023-06-14T17:25:40.638Z,2.50
2023-06-14T17:28:08.260Z,2.83
2023-06-14T17:30:35.626Z,3.33
2023-06-14T17:33:03.381Z,2.85
2023-06-14T17:35:30.892Z,2.80
2023-06-14T17:37:58.333Z,2.85
2023-06-14T17:40:32.674Z,2.70
2023-06-14T17:43:05.830Z,3.60
2023-06-14T17:45:33.202Z,2.95
2023-06-14T17:48:02.013Z,2.70
2023-06-14T17:50:29.465Z,2.47
2023-06-14T17:52:56.897Z,3.10
2023-06-14T17:55:24.211Z,3.22
2023-06-14T17:57:51.599Z,2.90
2023-06-14T18:00:19.270Z,2.88
2023-06-14T18:02:47.586Z,2.95
2023-06-14T18:05:15.815Z,2.70
2023-06-14T18:07:43.184Z,2.92
2023-06-14T18:10:10.766Z,2.90
2023-06-14T18:12:38.331Z,2.67
2023-06-14T18:15:06.906Z,2.35
2023-06-14T18:17:34.262Z,2.60
2023-06-14T18:20:03.188Z,2.58
2023-06-14T18:22:30.587Z,2.40
2023-06-14T18:24:59.314Z,2.83
2023-06-14T18:27:26.672Z,2.70
2023-06-14T18:29:54.029Z,2.65
2023-06-14T18:32:21.420Z,2.80
2023-06-14T18:34:50.242Z,2.35
2023-06-14T18:37:17.636Z,2.88
2023-06-14T18:39:45.006Z,2.53
2023-06-14T18:42:12.773Z,2.78
2023-06-14T18:44:40.556Z,2.58
2023-06-14T18:47:08.037Z,2.65
2023-06-14T18:49:35.946Z,2.25
2023-06-14T18:52:03.540Z,2.47
2023-06-14T18:54:30.921Z,2.60
2023-06-14T18:56:58.387Z,2.40
2023-06-14T18:59:26.525Z,2.80
2023-06-14T19:01:53.893Z,2.55
2023-06-14T19:04:21.706Z,2.47
2023-06-14T19:06:49.799Z,2.58
2023-06-14T19:09:19.528Z,2.50
2023-06-14T19:11:48.551Z,2.42
2023-06-14T19:14:16.406Z,2.90
2023-06-14T19:16:43.879Z,2.58
2023-06-14T19:19:11.382Z,2.70
2023-06-14T19:21:38.827Z,2.45
2023-06-14T19:24:06.622Z,2.92
2023-06-14T19:26:34.028Z,2.83
2023-06-14T19:29:01.370Z,2.95
2023-06-14T19:31:28.780Z,3.00
2023-06-14T19:33:56.191Z,2.70
2023-06-14T19:36:23.554Z,2.97
2023-06-14T19:38:51.915Z,2.67
2023-06-14T19:41:19.399Z,2.85
2023-06-14T19:43:46.890Z,3.55
2023-06-14T19:46:14.310Z,2.95
2023-06-14T19:48:41.839Z,2.92
2023-06-14T19:51:09.233Z,3.17
2023-06-14T19:53:36.625Z,3.50
2023-06-14T19:56:04.486Z,3.30
2023-06-14T19:58:31.887Z,3.53
2023-06-14T20:00:59.268Z,3.25
2023-06-14T20:03:26.665Z,3.50
2023-06-14T20:05:55.826Z,3.53
2023-06-14T20:08:25.348Z,4.45
2023-06-14T20:10:53.611Z,4.00
2023-06-14T20:13:21.039Z,4.47
2023-06-14T20:15:48.471Z,4.68
2023-06-14T20:18:15.932Z,3.70
2023-06-14T20:20:45.025Z,4.32
2023-06-14T20:23:12.638Z,3.80
2023-06-14T20:25:40.208Z,4.00
2023-06-14T20:28:07.664Z,3.65
2023-06-14T20:30:35.062Z,3.42
2023-06-14T20:33:02.693Z,3.80
2023-06-14T20:35:30.154Z,4.10
2023-06-14T20:37:57.542Z,3.70
2023-06-14T20:40:26.080Z,3.85
2023-06-14T20:42:58.206Z,4.07
2023-06-14T20:45:27.203Z,3.85
2023-06-14T20:47:55.266Z,4.10
2023-06-14T20:50:22.656Z,4.10
2023-06-14T20:52:50.117Z,4.43
2023-06-14T20:55:18.744Z,4.53
2023-06-14T20:57:47.624Z,4.00
2023-06-14T21:00:17.077Z,4.03
2023-06-14T21:02:44.988Z,4.32
2023-06-14T21:05:12.418Z,3.92
2023-06-14T21:07:39.925Z,4.20
2023-06-14T21:10:07.635Z,4.32
2023-06-14T21:12:35.040Z,4.00
2023-06-14T21:15:02.423Z,4.28
2023-06-14T21:17:29.991Z,4.03
2023-06-14T21:19:57.423Z,4.22
2023-06-14T21:22:24.832Z,4.28
2023-06-14T21:24:52.203Z,4.90
2023-06-14T21:27:19.831Z,4.80
2023-06-14T21:29:47.467Z,4.80
2023-06-14T21:32:14.866Z,4.25
2023-06-14T21:34:44.030Z,5.07
2023-06-14T21:37:11.593Z,4.00
2023-06-14T21:39:40.013Z,4.40
2023-06-14T21:42:08.148Z,4.45
2023-06-14T21:44:42.562Z,4.50
2023-06-14T21:47:13.070Z,4.65
2023-06-14T21:49:41.074Z,5.03
2023-06-14T21:52:09.451Z,5.13
2023-06-14T21:57:27.935Z,4.97
2023-06-14T21:59:55.780Z,4.75
2023-06-14T22:02:23.316Z,4.68
2023-06-14T22:04:50.774Z,5.40
2023-06-14T22:07:19.893Z,4.88
2023-06-14T22:09:47.784Z,4.70
2023-06-14T22:12:17.004Z,5.57
2023-06-14T22:14:49.497Z,5.53
2023-06-14T22:17:19.268Z,4.45
2023-06-14T22:19:51.419Z,5.07
2023-06-14T22:22:25.724Z,4.78
2023-06-14T22:24:54.155Z,4.70
2023-06-14T22:27:23.484Z,5.47
2023-06-14T22:29:58.151Z,4.90
2023-06-14T22:32:28.004Z,4.55
2023-06-14T22:34:59.392Z,5.22
2023-06-14T22:37:37.221Z,6.00
2023-06-14T22:40:16.447Z,5.65
2023-06-14T22:42:49.859Z,5.40
2023-06-14T22:45:18.180Z,5.85
2023-06-14T22:47:45.846Z,5.30
2023-06-14T22:50:13.381Z,5.68
2023-06-14T22:52:41.726Z,4.72
2023-06-14T22:55:09.975Z,5.30
2023-06-14T22:57:38.934Z,5.10
2023-06-14T23:00:12.287Z,5.30
2023-06-14T23:03:04.783Z,5.22
2023-06-14T23:05:32.204Z,5.47
2023-06-14T23:07:59.599Z,5.65
2023-06-14T23:10:26.953Z,4.90
2023-06-14T23:12:54.432Z,5.32
2023-06-14T23:15:21.766Z,5.35
2023-06-14T23:17:51.494Z,5.70
2023-06-14T23:20:19.233Z,5.25
2023-06-14T23:22:46.849Z,4.97
2023-06-14T23:25:15.229Z,4.78
2023-06-14T23:27:44.948Z,5.28
2023-06-14T23:30:14.350Z,4.35
2023-06-14T23:32:41.812Z,4.35
2023-06-14T23:35:09.801Z,4.95
2023-06-14T23:37:37.469Z,5.00
2023-06-14T23:40:11.881Z,4.45
2023-06-14T23:42:42.721Z,4.55
2023-06-14T23:45:11.378Z,4.20
2023-06-14T23:47:39.363Z,4.47
2023-06-14T23:50:07.802Z,4.32
2023-06-14T23:52:36.036Z,4.57
2023-06-14T23:55:05.274Z,5.43
2023-06-14T23:57:32.860Z,5.25
