createdAt,value
2018-11-11T00:00:15.762Z,76.8
2018-11-11T00:03:15.818Z,76.7
2018-11-11T00:06:15.849Z,77.3
2018-11-11T00:09:14.954Z,77.3
2018-11-11T00:12:15.066Z,77.1
2018-11-11T00:15:15.353Z,77.0
2018-11-11T00:18:15.516Z,76.6
2018-11-11T00:21:15.831Z,76.2
2018-11-11T00:24:16.000Z,76.3
2018-11-11T00:27:15.085Z,76.7
2018-11-11T00:30:15.283Z,76.6
2018-11-11T00:33:15.158Z,76.5
2018-11-11T00:36:15.178Z,76.4
2018-11-11T00:39:15.247Z,76.7
2018-11-11T00:42:15.501Z,76.1
2018-11-11T00:45:15.525Z,76.4
2018-11-11T00:48:15.747Z,76.4
2018-11-11T00:51:15.713Z,76.0
2018-11-11T00:54:15.734Z,76.0
2018-11-11T00:57:15.696Z,76.0
2018-11-11T01:00:15.957Z,76.2
2018-11-11T01:03:15.104Z,76.1
2018-11-11T01:06:15.293Z,75.9
2018-11-11T01:09:15.222Z,76.0
2018-11-11T01:12:15.299Z,75.9
2018-11-11T01:15:15.502Z,76.0
2018-11-11T01:18:15.718Z,75.8
2018-11-11T01:21:14.898Z,75.9
2018-11-11T01:24:14.975Z,75.8
2018-11-11T01:27:15.229Z,75.6
2018-11-11T01:30:15.311Z,75.6
2018-11-11T01:33:15.633Z,75.5
2018-11-11T01:36:15.650Z,75.6
2018-11-11T01:39:15.879Z,75.7
2018-11-11T01:42:15.169Z,75.7
2018-11-11T01:45:15.326Z,75.8
2018-11-11T01:48:15.372Z,75.8
2018-11-11T01:51:15.284Z,75.8
2018-11-11T01:54:15.299Z,75.8
2018-11-11T01:57:15.429Z,75.8
2018-11-11T02:00:15.583Z,75.7
2018-11-11T02:03:15.606Z,75.7
2018-11-11T02:06:15.616Z,75.7
2018-11-11T02:09:15.678Z,75.8
2018-11-11T02:12:15.981Z,75.7
2018-11-11T02:15:15.215Z,75.8
2018-11-11T02:18:15.351Z,75.8
2018-11-11T02:21:15.533Z,75.7
2018-11-11T02:24:15.851Z,75.6
2018-11-11T02:27:15.007Z,75.7
2018-11-11T02:30:15.196Z,75.7
2018-11-11T02:33:15.297Z,75.8
2018-11-11T02:36:15.335Z,75.8
2018-11-11T02:39:15.264Z,75.7
2018-11-11T02:42:15.261Z,75.6
2018-11-11T02:45:15.182Z,75.6
2018-11-11T02:48:15.309Z,75.6
2018-11-11T02:51:15.204Z,75.6
2018-11-11T02:54:15.292Z,75.6
2018-11-11T02:57:15.318Z,75.6
2018-11-11T03:00:15.519Z,75.6
2018-11-11T03:03:15.643Z,75.4
2018-11-11T03:06:15.666Z,75.3
2018-11-11T03:09:15.844Z,75.2
2018-11-11T03:12:15.180Z,75.2
2018-11-11T03:15:15.175Z,75.1
2018-11-11T03:18:15.414Z,75.2
2018-11-11T03:21:15.228Z,75.2
2018-11-11T03:24:15.287Z,75.4
2018-11-11T03:27:15.224Z,75.2
2018-11-11T03:30:15.181Z,75.2
2018-11-11T03:33:15.261Z,75.3
2018-11-11T03:36:15.250Z,75.2
2018-11-11T03:39:15.359Z,75.2
2018-11-11T03:42:15.571Z,75.1
2018-11-11T03:45:15.728Z,75.0
2018-11-11T03:48:15.963Z,74.9
2018-11-11T03:51:14.976Z,74.8
2018-11-11T03:54:15.181Z,74.8
2018-11-11T03:57:15.501Z,74.6
2018-11-11T04:00:15.552Z,74.6
2018-11-11T04:03:15.536Z,74.6
2018-11-11T04:06:15.674Z,74.7
2018-11-11T04:09:15.777Z,74.7
2018-11-11T04:12:15.941Z,74.6
2018-11-11T04:15:15.012Z,74.5
2018-11-11T04:18:15.255Z,74.1
2018-11-11T04:21:15.018Z,74.1
2018-11-11T04:24:15.211Z,74.2
2018-11-11T04:27:15.324Z,74.4
2018-11-11T04:30:15.426Z,74.2
2018-11-11T04:33:15.515Z,74.2
2018-11-11T04:36:15.517Z,74.3
2018-11-11T04:39:15.760Z,74.3
2018-11-11T04:42:15.857Z,74.3
2018-11-11T04:45:15.904Z,74.2
2018-11-11T04:48:15.114Z,74.4
2018-11-11T04:51:14.960Z,74.3
2018-11-11T04:54:15.875Z,74.4
2018-11-11T04:57:15.774Z,74.3
2018-11-11T05:00:15.959Z,74.2
2018-11-11T05:03:15.246Z,74.2
2018-11-11T05:06:15.050Z,74.4
2018-11-11T05:09:15.254Z,74.3
2018-11-11T05:12:15.278Z,74.2
2018-11-11T05:15:15.387Z,74.3
2018-11-11T05:18:15.580Z,74.6
2018-11-11T05:21:15.622Z,74.5
2018-11-11T05:24:15.559Z,74.7
2018-11-11T05:27:15.003Z,74.6
2018-11-11T05:30:15.231Z,75.0
2018-11-11T05:33:15.239Z,75.2
2018-11-11T05:36:15.202Z,75.6
2018-11-11T05:39:15.175Z,75.6
2018-11-11T05:42:15.240Z,76.0
2018-11-11T05:45:15.338Z,75.7
2018-11-11T05:48:15.675Z,75.9
2018-11-11T05:51:15.632Z,76.3
2018-11-11T05:54:15.695Z,76.4
2018-11-11T05:57:15.812Z,76.7
2018-11-11T06:00:16.235Z,76.3
2018-11-11T06:03:15.383Z,76.1
2018-11-11T06:06:15.469Z,76.1
2018-11-11T06:09:15.521Z,75.8
2018-11-11T06:12:15.569Z,76.0
2018-11-11T06:15:15.748Z,75.8
2018-11-11T06:18:15.865Z,76.1
2018-11-11T06:21:14.941Z,76.2
2018-11-11T06:24:14.983Z,76.2
2018-11-11T06:27:15.139Z,76.4
2018-11-11T06:30:15.669Z,76.4
2018-11-11T06:33:15.845Z,76.5
2018-11-11T06:36:15.836Z,76.6
2018-11-11T06:39:15.931Z,76.4
2018-11-11T06:42:15.914Z,76.1
2018-11-11T06:45:15.038Z,76.0
2018-11-11T06:48:15.393Z,76.4
2018-11-11T06:51:15.391Z,76.4
2018-11-11T06:54:15.656Z,76.0
2018-11-11T06:57:15.856Z,75.9
2018-11-11T07:00:15.753Z,75.7
2018-11-11T07:03:15.013Z,75.7
2018-11-11T07:06:15.686Z,75.7
2018-11-11T07:09:15.487Z,75.9
2018-11-11T07:12:15.845Z,75.9
2018-11-11T07:15:14.997Z,76.0
2018-11-11T07:18:15.508Z,75.9
2018-11-11T07:21:15.819Z,75.5
2018-11-11T07:24:15.553Z,75.0
2018-11-11T07:27:15.761Z,75.3
2018-11-11T07:30:16.006Z,74.8
2018-11-11T07:33:15.606Z,74.6
2018-11-11T07:36:15.613Z,74.1
2018-11-11T07:39:15.759Z,73.8
2018-11-11T07:42:15.332Z,74.0
2018-11-11T07:45:15.236Z,73.5
2018-11-11T07:48:15.547Z,73.0
2018-11-11T07:51:15.123Z,73.2
2018-11-11T07:54:15.169Z,73.2
2018-11-11T07:57:15.687Z,71.8
2018-11-11T08:00:15.558Z,72.1
2018-11-11T08:03:15.787Z,72.0
2018-11-11T08:06:15.376Z,70.2
2018-11-11T08:09:15.146Z,71.2
2018-11-11T08:12:15.199Z,70.8
2018-11-11T08:15:15.319Z,70.3
2018-11-11T08:18:15.657Z,68.6
2018-11-11T08:21:15.848Z,68.5
2018-11-11T08:24:15.903Z,66.4
2018-11-11T08:27:15.186Z,63.8
2018-11-11T08:30:15.115Z,59.9
2018-11-11T08:33:15.175Z,59.7
2018-11-11T08:36:15.213Z,58.8
2018-11-11T08:39:15.597Z,56.5
2018-11-11T08:42:15.530Z,54.8
2018-11-11T08:45:15.653Z,54.7
2018-11-11T08:48:15.767Z,54.3
2018-11-11T08:51:15.308Z,51.4
2018-11-11T08:54:15.351Z,49.7
2018-11-11T08:57:15.447Z,49.6
2018-11-11T09:00:15.754Z,50.2
2018-11-11T09:03:15.920Z,46.8
2018-11-11T09:06:15.856Z,47.9
2018-11-11T09:09:15.185Z,46.8
2018-11-11T09:12:15.427Z,48.5
2018-11-11T09:15:15.879Z,48.7
2018-11-11T09:18:15.119Z,47.6
2018-11-11T09:21:15.534Z,47.2
2018-11-11T09:24:15.016Z,44.3
2018-11-11T09:27:15.230Z,46.1
2018-11-11T09:30:15.511Z,45.5
2018-11-11T09:33:15.510Z,47.8
2018-11-11T09:36:15.591Z,48.9
2018-11-11T09:39:15.774Z,49.1
2018-11-11T09:42:15.246Z,47.2
2018-11-11T09:45:15.611Z,48.0
2018-11-11T09:48:15.698Z,47.2
2018-11-11T09:51:15.917Z,47.1
2018-11-11T09:54:16.060Z,46.0
2018-11-11T09:57:15.894Z,45.4
2018-11-11T10:00:15.276Z,45.0
2018-11-11T10:03:15.749Z,44.2
2018-11-11T10:06:15.913Z,43.0
2018-11-11T10:09:16.051Z,42.0
2018-11-11T10:12:15.447Z,42.6
2018-11-11T10:15:15.377Z,41.1
2018-11-11T10:18:15.687Z,41.6
2018-11-11T10:21:15.173Z,41.0
2018-11-11T10:24:15.712Z,41.0
2018-11-11T10:27:15.503Z,43.2
2018-11-11T10:30:15.841Z,45.2
2018-11-11T10:33:15.086Z,46.0
2018-11-11T10:36:15.375Z,45.2
2018-11-11T10:39:15.775Z,46.4
2018-11-11T10:42:15.744Z,45.9
2018-11-11T10:45:15.136Z,45.8
2018-11-11T10:48:15.913Z,44.3
2018-11-11T10:51:15.849Z,44.9
2018-11-11T10:54:15.216Z,46.3
2018-11-11T10:57:15.867Z,47.7
2018-11-11T11:00:15.310Z,48.6
2018-11-11T11:03:15.912Z,48.3
2018-11-11T11:06:15.154Z,49.7
2018-11-11T11:09:16.004Z,50.9
2018-11-11T11:12:15.462Z,52.6
2018-11-11T11:15:15.765Z,52.5
2018-11-11T11:18:15.152Z,54.0
2018-11-11T11:21:15.218Z,54.5
2018-11-11T11:24:15.277Z,55.0
2018-11-11T11:27:15.708Z,55.2
2018-11-11T11:30:15.055Z,55.8
2018-11-11T11:33:15.247Z,56.2
2018-11-11T11:36:15.579Z,56.6
2018-11-11T11:39:15.053Z,57.7
2018-11-11T11:42:15.045Z,57.5
2018-11-11T11:45:15.282Z,58.2
2018-11-11T11:48:15.657Z,57.9
2018-11-11T11:51:16.014Z,58.2
2018-11-11T11:54:15.266Z,57.5
2018-11-11T11:57:15.318Z,57.5
2018-11-11T12:00:15.604Z,57.6
2018-11-11T12:03:15.062Z,57.4
2018-11-11T12:06:15.629Z,57.5
2018-11-11T12:09:15.262Z,57.3
2018-11-11T12:12:15.556Z,56.9
2018-11-11T12:15:16.023Z,56.8
2018-11-11T12:18:15.472Z,56.6
2018-11-11T12:21:15.875Z,56.0
2018-11-11T12:24:15.340Z,53.8
2018-11-11T12:27:15.428Z,54.0
2018-11-11T12:30:15.666Z,53.4
2018-11-11T12:33:15.558Z,52.7
2018-11-11T12:36:16.056Z,51.9
2018-11-11T12:39:15.620Z,54.2
2018-11-11T12:42:15.436Z,53.3
2018-11-11T12:45:15.443Z,54.6
2018-11-11T12:48:15.529Z,54.9
2018-11-11T12:51:15.734Z,55.0
2018-11-11T12:54:15.222Z,54.8
2018-11-11T12:57:15.427Z,54.5
2018-11-11T13:00:15.056Z,54.5
2018-11-11T13:03:15.378Z,54.5
2018-11-11T13:06:15.998Z,54.5
2018-11-11T13:09:15.718Z,54.4
2018-11-11T13:12:15.387Z,53.3
2018-11-11T13:15:15.605Z,54.3
2018-11-11T13:18:15.899Z,54.3
2018-11-11T13:21:15.035Z,53.8
2018-11-11T13:24:15.540Z,52.5
2018-11-11T13:27:15.780Z,53.8
2018-11-11T13:30:15.283Z,53.8
2018-11-11T13:33:15.687Z,53.8
2018-11-11T13:36:15.022Z,53.8
2018-11-11T13:39:15.209Z,53.3
2018-11-11T13:42:15.018Z,51.9
2018-11-11T13:45:15.587Z,50.9
2018-11-11T13:48:15.863Z,50.4
2018-11-11T13:51:15.286Z,50.0
2018-11-11T13:54:15.951Z,50.1
2018-11-11T13:57:15.488Z,50.8
2018-11-11T14:00:16.024Z,51.0
2018-11-11T14:03:15.813Z,50.4
2018-11-11T14:06:15.260Z,49.7
2018-11-11T14:09:15.695Z,49.8
2018-11-11T14:12:15.493Z,50.5
2018-11-11T14:15:15.983Z,51.2
2018-11-11T14:18:15.858Z,52.1
2018-11-11T14:21:15.084Z,52.7
2018-11-11T14:24:15.348Z,54.1
2018-11-11T14:27:15.966Z,55.2
2018-11-11T14:30:15.456Z,54.6
2018-11-11T14:33:15.785Z,55.1
2018-11-11T14:36:15.308Z,55.1
2018-11-11T14:39:15.942Z,55.1
2018-11-11T14:42:15.416Z,54.6
2018-11-11T14:45:15.843Z,54.5
2018-11-11T14:48:15.588Z,54.9
2018-11-11T14:51:16.223Z,55.6
2018-11-11T14:54:15.710Z,56.1
2018-11-11T14:57:15.064Z,55.6
2018-11-11T15:00:15.470Z,55.7
2018-11-11T15:03:15.464Z,55.6
2018-11-11T15:06:15.850Z,55.8
2018-11-11T15:09:15.320Z,55.9
2018-11-11T15:12:15.451Z,55.7
2018-11-11T15:15:15.519Z,55.6
2018-11-11T15:18:15.412Z,55.5
2018-11-11T15:21:15.611Z,55.2
2018-11-11T15:24:15.832Z,55.3
2018-11-11T15:27:15.375Z,55.6
2018-11-11T15:30:15.799Z,55.3
2018-11-11T15:33:15.897Z,55.9
2018-11-11T15:36:15.533Z,56.3
2018-11-11T15:39:15.731Z,56.3
2018-11-11T15:42:15.191Z,56.6
2018-11-11T15:45:16.037Z,56.7
2018-11-11T15:48:15.579Z,57.2
2018-11-11T15:51:15.823Z,57.4
2018-11-11T15:54:15.104Z,57.8
2018-11-11T15:57:15.446Z,58.2
2018-11-11T16:00:15.635Z,58.8
2018-11-11T16:03:15.373Z,58.3
2018-11-11T16:06:15.496Z,59.0
2018-11-11T16:09:14.980Z,58.5
2018-11-11T16:12:15.308Z,59.2
2018-11-11T16:15:15.338Z,59.2
2018-11-11T16:18:15.128Z,59.1
2018-11-11T16:21:15.479Z,59.1
2018-11-11T16:24:15.636Z,58.7
2018-11-11T16:27:15.827Z,59.0
2018-11-11T16:30:15.753Z,59.3
2018-11-11T16:33:15.072Z,58.9
2018-11-11T16:36:15.453Z,59.1
2018-11-11T16:39:15.151Z,59.2
2018-11-11T16:42:15.835Z,58.7
2018-11-11T16:45:14.972Z,58.9
2018-11-11T16:48:15.238Z,59.2
2018-11-11T16:51:15.391Z,59.3
2018-11-11T16:54:15.958Z,59.0
2018-11-11T16:57:15.171Z,59.1
2018-11-11T17:00:15.328Z,60.0
2018-11-11T17:03:15.606Z,59.1
2018-11-11T17:06:15.650Z,59.3
2018-11-11T17:09:15.712Z,59.4
2018-11-11T17:12:15.815Z,59.5
2018-11-11T17:15:14.956Z,59.2
2018-11-11T17:18:15.603Z,58.8
2018-11-11T17:21:15.563Z,59.3
2018-11-11T17:24:15.526Z,58.7
2018-11-11T17:27:15.848Z,59.5
2018-11-11T17:30:16.107Z,59.9
2018-11-11T17:33:15.084Z,59.1
2018-11-11T17:36:15.298Z,59.7
2018-11-11T17:39:15.541Z,59.8
2018-11-11T17:42:15.953Z,59.3
2018-11-11T17:45:15.485Z,59.6
2018-11-11T17:48:15.438Z,59.9
2018-11-11T17:51:20.040Z,59.7
2018-11-11T17:54:15.031Z,59.6
2018-11-11T17:57:15.297Z,59.7
2018-11-11T18:00:15.490Z,59.8
2018-11-11T18:03:15.962Z,59.7
2018-11-11T18:06:15.389Z,59.7
2018-11-11T18:09:15.496Z,60.2
2018-11-11T18:12:15.488Z,60.1
2018-11-11T18:15:15.674Z,60.0
2018-11-11T18:18:15.202Z,60.3
2018-11-11T18:21:15.304Z,60.7
2018-11-11T18:24:15.434Z,60.8
2018-11-11T18:27:15.905Z,60.5
2018-11-11T18:30:15.126Z,60.8
2018-11-11T18:33:15.201Z,60.8
2018-11-11T18:36:15.417Z,60.6
2018-11-11T18:39:15.728Z,61.0
2018-11-11T18:42:15.968Z,61.1
2018-11-11T18:45:15.401Z,60.9
2018-11-11T18:48:15.211Z,60.9
2018-11-11T18:51:15.289Z,60.9
2018-11-11T18:54:15.615Z,61.0
2018-11-11T18:57:16.113Z,61.2
2018-11-11T19:00:15.712Z,61.4
2018-11-11T19:03:15.346Z,61.4
2018-11-11T19:06:15.487Z,61.6
2018-11-11T19:09:15.962Z,61.7
2018-11-11T19:12:15.190Z,62.5
2018-11-11T19:15:15.472Z,61.6
2018-11-11T19:18:15.843Z,61.3
2018-11-11T19:21:16.021Z,61.2
2018-11-11T19:24:15.481Z,61.4
2018-11-11T19:27:15.291Z,61.1
2018-11-11T19:30:15.750Z,60.8
2018-11-11T19:33:15.474Z,60.7
2018-11-11T19:36:15.978Z,60.2
2018-11-11T19:39:14.990Z,59.9
2018-11-11T19:42:15.376Z,59.8
2018-11-11T19:45:15.441Z,59.8
2018-11-11T19:48:15.557Z,60.1
2018-11-11T19:51:15.854Z,59.3
2018-11-11T19:54:15.434Z,59.5
2018-11-11T19:57:15.633Z,59.9
2018-11-11T20:00:15.050Z,59.7
2018-11-11T20:03:15.677Z,59.7
2018-11-11T20:06:15.753Z,59.5
2018-11-11T20:09:15.883Z,59.7
2018-11-11T20:12:15.296Z,59.9
2018-11-11T20:15:15.357Z,60.1
2018-11-11T20:18:15.851Z,60.1
2018-11-11T20:21:15.959Z,60.2
2018-11-11T20:24:15.282Z,60.9
2018-11-11T20:27:15.932Z,60.7
2018-11-11T20:30:15.245Z,61.1
2018-11-11T20:33:15.700Z,60.9
2018-11-11T20:36:15.830Z,61.1
2018-11-11T20:39:15.800Z,61.4
2018-11-11T20:42:15.919Z,61.4
2018-11-11T20:45:15.885Z,61.3
2018-11-11T20:48:15.396Z,60.7
2018-11-11T20:51:15.617Z,61.4
2018-11-11T20:54:15.695Z,62.4
2018-11-11T20:57:15.984Z,61.7
2018-11-11T21:00:15.061Z,62.4
2018-11-11T21:03:15.752Z,62.4
2018-11-11T21:06:15.858Z,61.9
2018-11-11T21:09:15.231Z,61.7
2018-11-11T21:12:15.415Z,62.2
2018-11-11T21:15:15.637Z,62.6
2018-11-11T21:18:15.164Z,61.6
2018-11-11T21:21:15.192Z,61.3
2018-11-11T21:24:15.427Z,62.2
2018-11-11T21:27:15.328Z,62.7
2018-11-11T21:30:15.391Z,63.4
2018-11-11T21:33:15.877Z,63.2
2018-11-11T21:36:16.012Z,61.6
2018-11-11T21:39:15.075Z,62.1
2018-11-11T21:42:15.370Z,62.4
2018-11-11T21:45:15.688Z,62.7
2018-11-11T21:48:15.733Z,62.7
2018-11-11T21:51:15.863Z,62.9
2018-11-11T21:54:15.889Z,62.7
2018-11-11T21:57:15.177Z,63.2
2018-11-11T22:00:15.230Z,64.1
2018-11-11T22:03:15.287Z,64.5
2018-11-11T22:06:15.663Z,62.9
2018-11-11T22:09:15.725Z,62.0
2018-11-11T22:12:15.465Z,62.0
2018-11-11T22:15:15.710Z,63.0
2018-11-11T22:18:15.172Z,65.0
2018-11-11T22:21:15.589Z,63.6
2018-11-11T22:24:15.667Z,64.0
2018-11-11T22:27:15.783Z,64.1
2018-11-11T22:30:15.395Z,63.2
2018-11-11T22:33:15.408Z,63.4
2018-11-11T22:36:15.437Z,63.6
2018-11-11T22:39:15.553Z,64.0
2018-11-11T22:42:15.607Z,63.7
2018-11-11T22:45:15.079Z,64.6
2018-11-11T22:48:15.366Z,64.3
2018-11-11T22:51:15.392Z,64.6
2018-11-11T22:54:15.393Z,64.0
2018-11-11T22:57:15.335Z,64.4
2018-11-11T23:00:15.456Z,65.0
2018-11-11T23:03:15.250Z,64.2
2018-11-11T23:06:15.413Z,63.8
2018-11-11T23:09:15.596Z,64.1
2018-11-11T23:12:16.067Z,64.9
2018-11-11T23:15:15.392Z,64.3
2018-11-11T23:18:15.809Z,64.2
2018-11-11T23:21:14.992Z,64.7
2018-11-11T23:24:15.128Z,64.5
2018-11-11T23:27:15.298Z,64.4
2018-11-11T23:30:15.831Z,64.5
2018-11-11T23:33:15.864Z,64.7
2018-11-11T23:36:16.067Z,65.0
2018-11-11T23:39:15.072Z,65.1
2018-11-11T23:42:15.242Z,64.7
2018-11-11T23:45:15.498Z,63.2
2018-11-11T23:48:15.620Z,63.2
2018-11-11T23:51:15.604Z,63.2
2018-11-11T23:54:15.480Z,63.8
2018-11-11T23:57:15.406Z,63.3
