createdAt,value
2024-05-09T00:00:06.774Z,639.00
2024-05-09T00:01:05.713Z,639.00
2024-05-09T00:02:05.648Z,640.00
2024-05-09T00:03:05.665Z,638.00
2024-05-09T00:04:05.743Z,638.00
2024-05-09T00:05:05.757Z,640.00
2024-05-09T00:06:05.880Z,640.00
2024-05-09T00:07:05.627Z,640.00
2024-05-09T00:08:05.721Z,639.00
2024-05-09T00:09:05.635Z,640.00
2024-05-09T00:10:09.222Z,640.00
2024-05-09T00:11:06.815Z,640.00
2024-05-09T00:12:05.749Z,640.00
2024-05-09T00:13:05.752Z,641.00
2024-05-09T00:14:05.710Z,642.00
2024-05-09T00:15:05.688Z,644.00
2024-05-09T00:16:05.628Z,643.00
2024-05-09T00:17:05.849Z,643.00
2024-05-09T00:18:06.374Z,644.00
2024-05-09T00:19:05.730Z,640.00
2024-05-09T00:20:14.254Z,641.00
2024-05-09T00:21:06.747Z,642.00
2024-05-09T00:22:05.665Z,642.00
2024-05-09T00:23:05.713Z,643.00
2024-05-09T00:24:05.663Z,644.00
2024-05-09T00:25:05.671Z,643.00
2024-05-09T00:26:05.736Z,644.00
2024-05-09T00:27:05.769Z,644.00
2024-05-09T00:28:05.679Z,644.00
2024-05-09T00:29:05.660Z,644.00
2024-05-09T00:30:07.293Z,643.00
2024-05-09T00:31:05.681Z,643.00
2024-05-09T00:32:05.694Z,644.00
2024-05-09T00:33:06.944Z,643.00
2024-05-09T00:34:06.077Z,643.00
2024-05-09T00:35:05.948Z,643.00
2024-05-09T00:36:05.984Z,645.00
2024-05-09T00:37:06.079Z,644.00
2024-05-09T00:38:06.419Z,643.00
2024-05-09T00:39:06.168Z,646.00
2024-05-09T00:40:07.610Z,644.00
2024-05-09T00:41:07.269Z,644.00
2024-05-09T00:42:06.208Z,644.00
2024-05-09T00:43:06.275Z,645.00
2024-05-09T00:44:06.211Z,645.00
2024-05-09T00:45:06.202Z,647.00
2024-05-09T00:46:06.196Z,647.00
2024-05-09T00:47:06.360Z,650.00
2024-05-09T00:48:06.796Z,646.00
2024-05-09T00:49:06.275Z,647.00
2024-05-09T00:50:10.112Z,645.00
2024-05-09T00:51:07.290Z,645.00
2024-05-09T00:52:06.248Z,646.00
2024-05-09T00:53:06.660Z,646.00
2024-05-09T00:54:06.208Z,646.00
2024-05-09T00:55:06.227Z,648.00
2024-05-09T00:56:06.232Z,646.00
2024-05-09T00:57:06.272Z,647.00
2024-05-09T00:58:06.198Z,647.00
2024-05-09T00:59:06.238Z,646.00
2024-05-09T01:00:12.202Z,646.00
2024-05-09T01:01:07.292Z,647.00
2024-05-09T01:02:06.302Z,647.00
2024-05-09T01:03:06.437Z,648.00
2024-05-09T01:04:06.435Z,649.00
2024-05-09T01:05:06.342Z,648.00
2024-05-09T01:06:06.244Z,650.00
2024-05-09T01:07:06.255Z,649.00
2024-05-09T01:08:06.287Z,649.00
2024-05-09T01:09:06.253Z,648.00
2024-05-09T01:10:11.707Z,651.00
2024-05-09T01:11:07.350Z,651.00
2024-05-09T01:12:06.313Z,651.00
2024-05-09T01:13:06.726Z,650.00
2024-05-09T01:14:06.264Z,651.00
2024-05-09T01:15:06.244Z,650.00
2024-05-09T01:16:06.294Z,649.00
2024-05-09T01:17:06.355Z,650.00
2024-05-09T01:18:06.475Z,650.00
2024-05-09T01:19:06.380Z,651.00
2024-05-09T01:20:10.453Z,649.00
2024-05-09T01:21:06.275Z,650.00
2024-05-09T01:22:06.269Z,650.00
2024-05-09T01:23:06.324Z,650.00
2024-05-09T01:24:06.248Z,651.00
2024-05-09T01:25:06.279Z,650.00
2024-05-09T01:26:06.320Z,651.00
2024-05-09T01:27:06.301Z,651.00
2024-05-09T01:28:06.307Z,648.00
2024-05-09T01:29:06.324Z,652.00
2024-05-09T01:30:09.539Z,652.00
2024-05-09T01:31:07.296Z,652.00
2024-05-09T01:32:06.355Z,652.00
2024-05-09T01:33:08.213Z,652.00
2024-05-09T01:34:06.318Z,652.00
2024-05-09T01:35:06.279Z,652.00
2024-05-09T01:36:06.283Z,653.00
2024-05-09T01:37:06.321Z,652.00
2024-05-09T01:38:06.459Z,654.00
2024-05-09T01:39:06.286Z,653.00
2024-05-09T01:40:09.703Z,654.00
2024-05-09T01:41:07.365Z,654.00
2024-05-09T01:42:06.272Z,654.00
2024-05-09T01:43:06.376Z,654.00
2024-05-09T01:44:06.304Z,654.00
2024-05-09T01:45:06.295Z,655.00
2024-05-09T01:46:06.290Z,654.00
2024-05-09T01:47:06.452Z,653.00
2024-05-09T01:48:06.704Z,655.00
2024-05-09T01:49:06.492Z,656.00
2024-05-09T01:50:09.070Z,652.00
2024-05-09T01:51:06.336Z,652.00
2024-05-09T01:52:06.311Z,653.00
2024-05-09T01:53:06.360Z,653.00
2024-05-09T01:54:06.310Z,654.00
2024-05-09T01:55:06.879Z,654.00
2024-05-09T01:56:06.348Z,654.00
2024-05-09T01:57:06.318Z,655.00
2024-05-09T01:58:06.355Z,653.00
2024-05-09T01:59:06.396Z,656.00
2024-05-09T02:00:07.914Z,654.00
2024-05-09T02:01:06.336Z,655.00
2024-05-09T02:02:06.414Z,655.00
2024-05-09T02:03:06.469Z,654.00
2024-05-09T02:04:06.859Z,655.00
2024-05-09T02:05:06.482Z,653.00
2024-05-09T02:06:06.552Z,654.00
2024-05-09T02:07:06.387Z,651.00
2024-05-09T02:08:06.484Z,652.00
2024-05-09T02:09:06.443Z,656.00
2024-05-09T02:10:13.672Z,656.00
2024-05-09T02:11:07.516Z,656.00
2024-05-09T02:12:06.714Z,656.00
2024-05-09T02:13:06.483Z,656.00
2024-05-09T02:14:06.490Z,655.00
2024-05-09T02:15:06.489Z,654.00
2024-05-09T02:16:06.500Z,655.00
2024-05-09T02:17:06.572Z,655.00
2024-05-09T02:18:06.689Z,653.00
2024-05-09T02:19:06.663Z,655.00
2024-05-09T02:20:06.646Z,653.00
2024-05-09T02:21:06.749Z,653.00
2024-05-09T02:22:06.637Z,653.00
2024-05-09T02:23:07.228Z,654.00
2024-05-09T02:24:06.757Z,656.00
2024-05-09T02:25:06.787Z,655.00
2024-05-09T02:26:06.951Z,655.00
2024-05-09T02:27:06.928Z,654.00
2024-05-09T02:28:06.987Z,654.00
2024-05-09T02:29:07.079Z,655.00
2024-05-09T02:30:18.348Z,652.00
2024-05-09T02:31:08.096Z,652.00
2024-05-09T02:32:07.156Z,653.00
2024-05-09T02:33:07.645Z,654.00
2024-05-09T02:34:07.238Z,653.00
2024-05-09T02:35:07.153Z,657.00
2024-05-09T02:36:07.101Z,656.00
2024-05-09T02:37:07.107Z,657.00
2024-05-09T02:38:07.234Z,658.00
2024-05-09T02:39:07.119Z,655.00
2024-05-09T02:40:11.530Z,654.00
2024-05-09T02:41:08.201Z,655.00
2024-05-09T02:42:07.156Z,655.00
2024-05-09T02:43:07.752Z,656.00
2024-05-09T02:44:07.210Z,655.00
2024-05-09T02:45:07.157Z,657.00
2024-05-09T02:46:07.180Z,654.00
2024-05-09T02:47:07.442Z,656.00
2024-05-09T02:48:07.586Z,655.00
2024-05-09T02:49:07.469Z,659.00
2024-05-09T02:50:08.262Z,656.00
2024-05-09T02:51:07.441Z,659.00
2024-05-09T02:52:07.309Z,656.00
2024-05-09T02:53:07.649Z,657.00
2024-05-09T02:54:07.450Z,656.00
2024-05-09T02:55:07.528Z,654.00
2024-05-09T02:56:07.614Z,658.00
2024-05-09T02:57:07.643Z,656.00
2024-05-09T02:58:07.706Z,656.00
2024-05-09T02:59:07.759Z,654.00
2024-05-09T03:00:12.251Z,657.00
2024-05-09T03:01:08.935Z,657.00
2024-05-09T03:02:07.898Z,657.00
2024-05-09T03:03:08.765Z,658.00
2024-05-09T03:04:08.018Z,657.00
2024-05-09T03:05:07.854Z,657.00
2024-05-09T03:06:07.813Z,658.00
2024-05-09T03:07:07.827Z,656.00
2024-05-09T03:08:08.011Z,659.00
2024-05-09T03:09:07.847Z,655.00
2024-05-09T03:10:14.924Z,657.00
2024-05-09T03:11:09.012Z,657.00
2024-05-09T03:12:08.022Z,657.00
2024-05-09T03:13:08.047Z,658.00
2024-05-09T03:14:07.953Z,660.00
2024-05-09T03:15:07.926Z,659.00
2024-05-09T03:16:07.920Z,660.00
2024-05-09T03:17:07.943Z,659.00
2024-05-09T03:18:08.111Z,658.00
2024-05-09T03:19:07.948Z,659.00
2024-05-09T03:20:17.015Z,659.00
2024-05-09T03:21:09.072Z,659.00
2024-05-09T03:22:07.968Z,659.00
2024-05-09T03:23:09.225Z,659.00
2024-05-09T03:24:07.997Z,660.00
2024-05-09T03:25:07.999Z,658.00
2024-05-09T03:26:07.980Z,658.00
2024-05-09T03:27:07.966Z,658.00
2024-05-09T03:28:08.038Z,658.00
2024-05-09T03:29:08.120Z,657.00
2024-05-09T03:30:09.939Z,657.00
2024-05-09T03:31:08.181Z,659.00
2024-05-09T03:32:08.428Z,658.00
2024-05-09T03:33:08.491Z,656.00
2024-05-09T03:34:08.432Z,659.00
2024-05-09T03:35:08.462Z,655.00
2024-05-09T03:36:11.069Z,657.00
2024-05-09T03:37:08.487Z,658.00
2024-05-09T03:38:08.553Z,658.00
2024-05-09T03:39:08.495Z,656.00
2024-05-09T03:40:14.462Z,658.00
2024-05-09T03:41:09.575Z,658.00
2024-05-09T03:42:08.509Z,659.00
2024-05-09T03:43:08.527Z,659.00
2024-05-09T03:44:08.594Z,660.00
2024-05-09T03:45:08.545Z,661.00
2024-05-09T03:46:08.547Z,662.00
2024-05-09T03:47:08.533Z,661.00
2024-05-09T03:48:08.902Z,660.00
2024-05-09T03:49:08.638Z,659.00
2024-05-09T03:50:15.173Z,659.00
2024-05-09T03:51:09.834Z,659.00
2024-05-09T03:52:08.636Z,659.00
2024-05-09T03:53:08.675Z,660.00
2024-05-09T03:54:08.645Z,661.00
2024-05-09T03:55:08.643Z,660.00
2024-05-09T03:56:08.692Z,658.00
2024-05-09T03:57:08.663Z,662.00
2024-05-09T03:58:08.712Z,659.00
2024-05-09T03:59:08.716Z,659.00
2024-05-09T04:00:17.735Z,662.00
2024-05-09T04:01:09.808Z,662.00
2024-05-09T04:02:08.887Z,661.00
2024-05-09T04:03:11.289Z,658.00
2024-05-09T04:04:08.924Z,662.00
2024-05-09T04:05:08.819Z,660.00
2024-05-09T04:06:08.798Z,660.00
2024-05-09T04:07:08.793Z,656.00
2024-05-09T04:08:08.957Z,654.00
2024-05-09T04:09:08.747Z,652.00
2024-05-09T04:10:11.301Z,648.00
2024-05-09T04:11:09.919Z,648.00
2024-05-09T04:12:08.814Z,648.00
2024-05-09T04:13:08.782Z,643.00
2024-05-09T04:14:08.842Z,639.00
2024-05-09T04:15:12.150Z,634.00
2024-05-09T04:16:08.804Z,639.00
2024-05-09T04:17:08.939Z,634.00
2024-05-09T04:18:08.961Z,630.00
2024-05-09T04:19:08.940Z,624.00
2024-05-09T04:20:12.421Z,621.00
2024-05-09T04:21:09.925Z,623.00
2024-05-09T04:22:08.791Z,617.00
2024-05-09T04:23:09.541Z,607.00
2024-05-09T04:24:16.758Z,600.00
2024-05-09T04:25:16.800Z,600.00
2024-05-09T04:26:16.847Z,600.00
2024-05-09T04:27:16.866Z,600.00
2024-05-09T04:28:16.766Z,600.00
2024-05-09T04:29:16.855Z,600.00
2024-05-09T04:30:25.518Z,600.00
2024-05-09T04:31:28.791Z,600.00
2024-05-09T04:32:28.888Z,600.00
2024-05-09T04:33:28.935Z,600.00
2024-05-09T04:34:28.872Z,600.00
2024-05-09T04:35:28.837Z,600.00
2024-05-09T04:36:28.811Z,600.00
2024-05-09T04:37:28.794Z,600.00
2024-05-09T04:38:28.821Z,600.00
2024-05-09T04:39:28.777Z,603.00
2024-05-09T04:40:33.939Z,600.00
2024-05-09T04:41:29.932Z,600.00
2024-05-09T04:42:28.786Z,600.00
2024-05-09T04:43:28.799Z,598.00
2024-05-09T04:44:28.937Z,598.00
2024-05-09T04:45:28.826Z,596.00
2024-05-09T04:46:28.799Z,600.00
2024-05-09T04:47:28.959Z,600.00
2024-05-09T04:48:29.000Z,604.00
2024-05-09T04:49:28.910Z,600.00
2024-05-09T04:50:35.950Z,601.00
2024-05-09T04:51:29.820Z,601.00
2024-05-09T04:52:28.802Z,601.00
2024-05-09T04:53:28.857Z,601.00
2024-05-09T04:54:35.829Z,602.00
2024-05-09T04:55:29.794Z,601.00
2024-05-09T04:56:28.901Z,601.00
2024-05-09T04:57:28.835Z,602.00
2024-05-09T04:58:28.865Z,602.00
2024-05-09T04:59:28.856Z,600.00
2024-05-09T05:00:35.427Z,600.00
2024-05-09T05:01:29.989Z,600.00
2024-05-09T05:02:28.901Z,600.00
2024-05-09T05:03:29.071Z,602.00
2024-05-09T05:04:28.884Z,601.00
2024-05-09T05:05:28.895Z,603.00
2024-05-09T05:06:28.824Z,604.00
2024-05-09T05:07:28.836Z,602.00
2024-05-09T05:08:28.835Z,601.00
2024-05-09T05:09:28.849Z,601.00
2024-05-09T05:10:35.035Z,601.00
2024-05-09T05:11:30.020Z,601.00
2024-05-09T05:12:28.994Z,602.00
2024-05-09T05:13:28.935Z,603.00
2024-05-09T05:14:29.106Z,603.00
2024-05-09T05:15:28.954Z,602.00
2024-05-09T05:16:28.943Z,604.00
2024-05-09T05:17:29.118Z,602.00
2024-05-09T05:18:29.242Z,603.00
2024-05-09T05:19:29.183Z,603.00
2024-05-09T05:20:33.548Z,603.00
2024-05-09T05:21:30.184Z,603.00
2024-05-09T05:22:29.094Z,603.00
2024-05-09T05:23:29.180Z,604.00
2024-05-09T05:24:29.085Z,606.00
2024-05-09T05:25:29.085Z,606.00
2024-05-09T05:26:29.073Z,605.00
2024-05-09T05:27:29.072Z,605.00
2024-05-09T05:28:29.144Z,605.00
2024-05-09T05:29:29.205Z,605.00
2024-05-09T05:30:34.318Z,604.00
2024-05-09T05:31:30.265Z,604.00
2024-05-09T05:32:29.437Z,604.00
2024-05-09T05:33:29.385Z,605.00
2024-05-09T05:34:29.294Z,603.00
2024-05-09T05:35:29.373Z,605.00
2024-05-09T05:36:29.238Z,608.00
2024-05-09T05:37:29.237Z,606.00
2024-05-09T05:38:29.306Z,604.00
2024-05-09T05:39:29.229Z,606.00
2024-05-09T05:40:36.076Z,607.00
2024-05-09T05:41:30.383Z,607.00
2024-05-09T05:42:29.321Z,607.00
2024-05-09T05:43:29.273Z,607.00
2024-05-09T05:44:29.334Z,608.00
2024-05-09T05:45:29.289Z,608.00
2024-05-09T05:46:29.284Z,607.00
2024-05-09T05:47:29.379Z,610.00
2024-05-09T05:48:29.385Z,609.00
2024-05-09T05:49:29.402Z,608.00
2024-05-09T05:50:35.485Z,610.00
2024-05-09T05:51:30.361Z,611.00
2024-05-09T05:52:29.333Z,611.00
2024-05-09T05:53:29.428Z,611.00
2024-05-09T05:54:29.345Z,612.00
2024-05-09T05:55:29.350Z,611.00
2024-05-09T05:56:29.371Z,609.00
2024-05-09T05:57:29.475Z,612.00
2024-05-09T05:58:29.347Z,611.00
2024-05-09T05:59:29.536Z,610.00
2024-05-09T06:00:35.519Z,610.00
2024-05-09T06:01:30.463Z,610.00
2024-05-09T06:02:29.447Z,610.00
2024-05-09T06:03:29.610Z,611.00
2024-05-09T06:04:29.414Z,611.00
2024-05-09T06:05:29.465Z,611.00
2024-05-09T06:06:29.393Z,610.00
2024-05-09T06:07:29.407Z,612.00
2024-05-09T06:08:30.544Z,610.00
2024-05-09T06:09:29.384Z,610.00
2024-05-09T06:10:35.223Z,612.00
2024-05-09T06:11:30.503Z,612.00
2024-05-09T06:12:29.498Z,612.00
2024-05-09T06:13:29.409Z,612.00
2024-05-09T06:14:29.534Z,612.00
2024-05-09T06:15:29.443Z,614.00
2024-05-09T06:16:29.396Z,612.00
2024-05-09T06:17:29.570Z,612.00
2024-05-09T06:18:29.591Z,613.00
2024-05-09T06:19:29.508Z,610.00
2024-05-09T06:20:35.336Z,609.00
2024-05-09T06:21:30.465Z,609.00
2024-05-09T06:22:29.403Z,605.00
2024-05-09T06:23:29.437Z,598.00
2024-05-09T06:24:29.415Z,599.00
2024-05-09T06:25:29.440Z,594.00
2024-05-09T06:26:29.531Z,601.00
2024-05-09T06:27:29.410Z,601.00
2024-05-09T06:28:29.448Z,601.00
2024-05-09T06:29:29.490Z,602.00
2024-05-09T06:30:37.080Z,603.00
2024-05-09T06:31:30.438Z,603.00
2024-05-09T06:32:29.549Z,603.00
2024-05-09T06:33:29.810Z,603.00
2024-05-09T06:34:29.486Z,600.00
2024-05-09T06:35:29.573Z,605.00
2024-05-09T06:36:29.425Z,606.00
2024-05-09T06:37:29.423Z,603.00
2024-05-09T06:38:29.473Z,600.00
2024-05-09T06:39:29.434Z,605.00
2024-05-09T06:40:36.374Z,603.00
2024-05-09T06:41:30.542Z,603.00
2024-05-09T06:42:29.444Z,602.00
2024-05-09T06:43:29.450Z,603.00
2024-05-09T06:44:29.607Z,600.00
2024-05-09T06:45:29.442Z,598.00
2024-05-09T06:46:29.479Z,604.00
2024-05-09T06:47:29.583Z,602.00
2024-05-09T06:48:29.647Z,607.00
2024-05-09T06:49:29.467Z,605.00
2024-05-09T06:50:35.759Z,603.00
2024-05-09T06:51:30.461Z,603.00
2024-05-09T06:52:29.459Z,604.00
2024-05-09T06:53:29.632Z,605.00
2024-05-09T06:54:29.459Z,604.00
2024-05-09T06:55:29.443Z,602.00
2024-05-09T06:56:29.458Z,606.00
2024-05-09T06:57:29.438Z,607.00
2024-05-09T06:58:29.458Z,606.00
2024-05-09T06:59:29.585Z,606.00
2024-05-09T07:00:35.852Z,606.00
2024-05-09T07:01:30.526Z,606.00
2024-05-09T07:02:29.534Z,607.00
2024-05-09T07:03:29.616Z,609.00
2024-05-09T07:04:29.580Z,611.00
2024-05-09T07:05:29.520Z,612.00
2024-05-09T07:06:29.505Z,610.00
2024-05-09T07:07:29.462Z,610.00
2024-05-09T07:08:29.523Z,614.00
2024-05-09T07:09:29.455Z,611.00
2024-05-09T07:10:34.770Z,611.00
2024-05-09T07:11:30.605Z,611.00
2024-05-09T07:12:29.597Z,611.00
2024-05-09T07:13:29.454Z,612.00
2024-05-09T07:14:29.688Z,610.00
2024-05-09T07:15:29.460Z,610.00
2024-05-09T07:16:29.467Z,612.00
2024-05-09T07:17:29.717Z,612.00
2024-05-09T07:18:29.785Z,610.00
2024-05-09T07:19:29.596Z,612.00
2024-05-09T07:20:34.493Z,612.00
2024-05-09T07:21:30.495Z,612.00
2024-05-09T07:22:29.514Z,610.00
2024-05-09T07:23:29.519Z,611.00
2024-05-09T07:24:29.483Z,609.00
2024-05-09T07:25:29.722Z,608.00
2024-05-09T07:26:29.532Z,610.00
2024-05-09T07:27:29.504Z,610.00
2024-05-09T07:28:29.508Z,610.00
2024-05-09T07:29:29.606Z,611.00
2024-05-09T07:30:33.385Z,608.00
2024-05-09T07:31:30.615Z,608.00
2024-05-09T07:32:29.719Z,608.00
2024-05-09T07:33:29.771Z,609.00
2024-05-09T07:34:29.661Z,608.00
2024-05-09T07:35:29.791Z,608.00
2024-05-09T07:36:29.578Z,609.00
2024-05-09T07:37:29.609Z,609.00
2024-05-09T07:38:29.754Z,605.00
2024-05-09T07:39:29.623Z,602.00
2024-05-09T07:40:35.639Z,606.00
2024-05-09T07:41:30.794Z,606.00
2024-05-09T07:42:29.647Z,607.00
2024-05-09T07:43:29.639Z,607.00
2024-05-09T07:44:29.786Z,606.00
2024-05-09T07:45:45.835Z,605.00
2024-05-09T07:47:37.002Z,606.00
2024-05-09T07:48:57.294Z,606.00
2024-05-09T07:50:01.224Z,607.00
2024-05-09T07:53:08.519Z,607.00
2024-05-09T07:53:32.638Z,607.00
2024-05-09T07:53:40.545Z,607.00
2024-05-09T07:54:30.842Z,607.00
2024-05-09T07:55:29.927Z,611.00
2024-05-09T07:56:30.075Z,614.00
2024-05-09T07:57:29.709Z,618.00
2024-05-09T07:58:29.679Z,622.00
2024-05-09T07:59:30.100Z,622.00
2024-05-09T08:00:31.814Z,618.00
2024-05-09T08:01:29.895Z,620.00
2024-05-09T08:02:29.965Z,619.00
2024-05-09T08:03:29.896Z,617.00
2024-05-09T08:04:30.059Z,612.00
2024-05-09T08:05:30.090Z,615.00
2024-05-09T08:06:29.916Z,613.00
2024-05-09T08:07:29.872Z,613.00
2024-05-09T08:08:29.932Z,616.00
2024-05-09T08:09:29.951Z,613.00
2024-05-09T08:10:29.992Z,615.00
2024-05-09T08:11:30.078Z,611.00
2024-05-09T08:12:30.074Z,612.00
2024-05-09T08:13:30.012Z,610.00
2024-05-09T08:14:30.076Z,614.00
2024-05-09T08:15:30.111Z,614.00
2024-05-09T08:16:30.230Z,613.00
2024-05-09T08:17:30.210Z,615.00
2024-05-09T08:18:30.538Z,618.00
2024-05-09T08:19:30.209Z,611.00
2024-05-09T08:20:33.727Z,615.00
2024-05-09T08:21:31.310Z,615.00
2024-05-09T08:22:30.275Z,616.00
2024-05-09T08:23:30.283Z,617.00
2024-05-09T08:24:30.409Z,618.00
2024-05-09T08:25:30.305Z,619.00
2024-05-09T08:26:30.303Z,617.00
2024-05-09T08:27:30.361Z,619.00
2024-05-09T08:28:30.355Z,614.00
2024-05-09T08:29:30.320Z,614.00
2024-05-09T08:30:36.365Z,616.00
2024-05-09T08:31:31.534Z,616.00
2024-05-09T08:32:30.461Z,616.00
2024-05-09T08:33:30.526Z,616.00
2024-05-09T08:34:30.442Z,616.00
2024-05-09T08:35:30.370Z,619.00
2024-05-09T08:36:30.459Z,616.00
2024-05-09T08:37:35.007Z,616.00
2024-05-09T08:38:31.405Z,616.00
2024-05-09T08:39:30.409Z,617.00
2024-05-09T08:40:35.012Z,616.00
2024-05-09T08:41:31.376Z,616.00
2024-05-09T08:42:30.436Z,617.00
2024-05-09T08:43:30.422Z,618.00
2024-05-09T08:44:30.427Z,616.00
2024-05-09T08:45:30.549Z,620.00
2024-05-09T08:46:30.462Z,615.00
2024-05-09T08:47:30.479Z,618.00
2024-05-09T08:48:30.641Z,615.00
2024-05-09T08:49:30.588Z,615.00
2024-05-09T08:50:37.864Z,616.00
2024-05-09T08:51:31.426Z,616.00
2024-05-09T08:52:30.448Z,617.00
2024-05-09T08:53:30.382Z,617.00
2024-05-09T08:54:30.521Z,616.00
2024-05-09T08:55:30.410Z,617.00
2024-05-09T08:56:30.412Z,620.00
2024-05-09T08:57:30.451Z,619.00
2024-05-09T08:58:30.418Z,622.00
2024-05-09T08:59:30.428Z,620.00
2024-05-09T09:00:36.567Z,621.00
2024-05-09T09:01:31.513Z,621.00
2024-05-09T09:02:30.629Z,622.00
2024-05-09T09:03:30.761Z,620.00
2024-05-09T09:04:30.649Z,624.00
2024-05-09T09:05:30.633Z,626.00
2024-05-09T09:06:30.495Z,623.00
2024-05-09T09:07:30.493Z,625.00
2024-05-09T09:08:30.443Z,623.00
2024-05-09T09:09:30.497Z,624.00
2024-05-09T09:10:32.503Z,626.00
2024-05-09T09:11:30.504Z,623.00
2024-05-09T09:12:30.479Z,624.00
2024-05-09T09:13:30.441Z,621.00
2024-05-09T09:14:30.435Z,617.00
2024-05-09T09:15:30.477Z,623.00
2024-05-09T09:16:30.516Z,622.00
2024-05-09T09:17:30.552Z,620.00
2024-05-09T09:18:31.044Z,621.00
2024-05-09T09:19:30.521Z,622.00
2024-05-09T09:20:36.215Z,622.00
2024-05-09T09:21:31.508Z,622.00
2024-05-09T09:22:30.455Z,623.00
2024-05-09T09:23:30.791Z,623.00
2024-05-09T09:24:30.475Z,623.00
2024-05-09T09:25:30.452Z,625.00
2024-05-09T09:26:30.458Z,626.00
2024-05-09T09:27:30.520Z,625.00
2024-05-09T09:28:30.463Z,621.00
2024-05-09T09:29:30.450Z,625.00
2024-05-09T09:30:36.583Z,624.00
2024-05-09T09:31:31.548Z,624.00
2024-05-09T09:32:30.603Z,625.00
2024-05-09T09:33:30.515Z,625.00
2024-05-09T09:34:30.645Z,624.00
2024-05-09T09:35:30.480Z,622.00
2024-05-09T09:36:30.484Z,624.00
2024-05-09T09:37:30.487Z,622.00
2024-05-09T09:38:30.492Z,623.00
2024-05-09T09:39:30.514Z,622.00
2024-05-09T09:40:32.959Z,622.00
2024-05-09T09:41:30.485Z,622.00
2024-05-09T09:42:30.507Z,623.00
2024-05-09T09:43:30.472Z,623.00
2024-05-09T09:44:30.527Z,624.00
2024-05-09T09:45:30.547Z,625.00
2024-05-09T09:46:30.505Z,627.00
2024-05-09T09:47:30.616Z,624.00
2024-05-09T09:48:30.726Z,622.00
2024-05-09T09:49:30.482Z,626.00
2024-05-09T09:50:34.474Z,625.00
2024-05-09T09:51:30.524Z,626.00
2024-05-09T09:52:30.504Z,626.00
2024-05-09T09:53:30.455Z,626.00
2024-05-09T09:54:30.538Z,628.00
2024-05-09T09:55:30.483Z,629.00
2024-05-09T09:56:30.504Z,625.00
2024-05-09T09:57:30.478Z,628.00
2024-05-09T09:58:30.573Z,627.00
2024-05-09T09:59:30.481Z,631.00
2024-05-09T10:00:33.209Z,625.00
2024-05-09T10:01:30.549Z,633.00
2024-05-09T10:02:30.689Z,633.00
2024-05-09T10:03:30.628Z,631.00
2024-05-09T10:04:30.558Z,633.00
2024-05-09T10:05:30.965Z,631.00
2024-05-09T10:06:30.598Z,630.00
2024-05-09T10:07:30.485Z,633.00
2024-05-09T10:08:30.489Z,633.00
2024-05-09T10:09:30.519Z,633.00
2024-05-09T10:10:32.880Z,633.00
2024-05-09T10:11:31.669Z,632.00
2024-05-09T10:12:30.573Z,633.00
2024-05-09T10:13:30.527Z,633.00
2024-05-09T10:14:30.565Z,634.00
2024-05-09T10:15:30.681Z,635.00
2024-05-09T10:16:30.709Z,636.00
2024-05-09T10:17:30.793Z,637.00
2024-05-09T10:18:32.730Z,636.00
2024-05-09T10:19:30.886Z,638.00
2024-05-09T10:20:32.800Z,638.00
2024-05-09T10:21:30.850Z,638.00
2024-05-09T10:22:30.800Z,638.00
2024-05-09T10:23:30.831Z,639.00
2024-05-09T10:24:30.909Z,639.00
2024-05-09T10:25:31.011Z,637.00
2024-05-09T10:26:30.970Z,635.00
2024-05-09T10:27:31.135Z,640.00
2024-05-09T10:28:31.113Z,637.00
2024-05-09T10:29:31.172Z,638.00
2024-05-09T10:30:35.903Z,640.00
2024-05-09T10:31:32.318Z,640.00
2024-05-09T10:32:31.306Z,640.00
2024-05-09T10:33:31.311Z,640.00
2024-05-09T10:34:31.288Z,640.00
2024-05-09T10:35:31.234Z,641.00
2024-05-09T10:36:31.331Z,641.00
2024-05-09T10:37:31.307Z,641.00
2024-05-09T10:38:31.264Z,643.00
2024-05-09T10:39:31.380Z,646.00
2024-05-09T10:40:32.084Z,641.00
2024-05-09T10:41:31.434Z,646.00
2024-05-09T10:42:31.536Z,644.00
2024-05-09T10:43:31.555Z,644.00
2024-05-09T10:44:31.662Z,645.00
2024-05-09T10:45:31.706Z,648.00
2024-05-09T10:46:31.839Z,647.00
2024-05-09T10:47:31.934Z,647.00
2024-05-09T10:48:31.952Z,651.00
2024-05-09T10:49:32.061Z,648.00
2024-05-09T10:50:34.356Z,649.00
2024-05-09T10:51:32.035Z,650.00
2024-05-09T10:52:32.023Z,650.00
2024-05-09T10:53:32.017Z,651.00
2024-05-09T10:54:32.064Z,652.00
2024-05-09T10:55:32.084Z,652.00
2024-05-09T10:56:32.059Z,653.00
2024-05-09T10:57:32.040Z,651.00
2024-05-09T10:58:32.035Z,652.00
2024-05-09T10:59:32.016Z,652.00
2024-05-09T11:00:35.881Z,653.00
2024-05-09T11:01:32.112Z,653.00
2024-05-09T11:02:32.278Z,654.00
2024-05-09T11:03:32.349Z,655.00
2024-05-09T11:04:32.109Z,655.00
2024-05-09T11:05:32.149Z,656.00
2024-05-09T11:06:32.051Z,659.00
2024-05-09T11:07:32.060Z,655.00
2024-05-09T11:08:32.083Z,657.00
2024-05-09T11:09:32.051Z,657.00
2024-05-09T11:10:34.312Z,656.00
2024-05-09T11:11:32.116Z,661.00
2024-05-09T11:12:32.082Z,658.00
2024-05-09T11:13:32.314Z,660.00
2024-05-09T11:14:32.045Z,660.00
2024-05-09T11:15:32.112Z,661.00
2024-05-09T11:16:32.066Z,662.00
2024-05-09T11:17:32.130Z,658.00
2024-05-09T11:18:35.511Z,659.00
2024-05-09T11:19:33.216Z,660.00
2024-05-09T11:20:35.014Z,661.00
2024-05-09T11:21:32.138Z,663.00
2024-05-09T11:22:32.064Z,662.00
2024-05-09T11:23:32.070Z,665.00
2024-05-09T11:24:32.072Z,666.00
2024-05-09T11:25:32.047Z,668.00
2024-05-09T11:26:32.049Z,662.00
2024-05-09T11:27:32.109Z,674.00
2024-05-09T11:28:32.113Z,671.00
2024-05-09T11:29:32.075Z,666.00
2024-05-09T11:30:32.746Z,663.00
2024-05-09T11:31:32.159Z,662.00
2024-05-09T11:32:32.164Z,664.00
2024-05-09T11:33:32.191Z,663.00
2024-05-09T11:34:32.137Z,665.00
2024-05-09T11:35:32.075Z,665.00
2024-05-09T11:36:32.190Z,663.00
2024-05-09T11:37:34.659Z,664.00
2024-05-09T11:38:32.062Z,664.00
2024-05-09T11:39:32.131Z,665.00
2024-05-09T11:40:34.371Z,666.00
2024-05-09T11:41:32.082Z,674.00
2024-05-09T11:42:32.173Z,686.00
2024-05-09T11:43:32.258Z,674.00
2024-05-09T11:44:32.067Z,678.00
2024-05-09T11:45:32.119Z,679.00
2024-05-09T11:46:32.054Z,681.00
2024-05-09T11:47:32.144Z,678.00
2024-05-09T11:48:32.495Z,676.00
2024-05-09T11:49:32.206Z,674.00
2024-05-09T11:50:35.490Z,673.00
2024-05-09T11:51:32.169Z,674.00
2024-05-09T11:52:32.079Z,676.00
2024-05-09T11:53:32.067Z,678.00
2024-05-09T11:54:32.157Z,675.00
2024-05-09T11:55:32.128Z,679.00
2024-05-09T11:56:32.099Z,678.00
2024-05-09T11:57:32.167Z,673.00
2024-05-09T11:58:32.091Z,676.00
2024-05-09T11:59:32.063Z,673.00
2024-05-09T12:00:36.745Z,670.00
2024-05-09T12:01:33.229Z,671.00
2024-05-09T12:02:32.175Z,672.00
2024-05-09T12:03:32.328Z,675.00
2024-05-09T12:04:32.331Z,678.00
2024-05-09T12:05:32.297Z,675.00
2024-05-09T12:06:32.162Z,683.00
2024-05-09T12:07:32.212Z,681.00
2024-05-09T12:08:32.159Z,675.00
2024-05-09T12:09:32.166Z,679.00
2024-05-09T12:10:34.771Z,673.00
2024-05-09T12:11:32.258Z,674.00
2024-05-09T12:12:33.469Z,675.00
2024-05-09T12:13:32.367Z,678.00
2024-05-09T12:14:32.370Z,680.00
2024-05-09T12:15:32.445Z,683.00
2024-05-09T12:16:32.631Z,683.00
2024-05-09T12:17:32.503Z,687.00
2024-05-09T12:18:32.500Z,679.00
2024-05-09T12:19:32.539Z,680.00
2024-05-09T12:20:36.914Z,680.00
2024-05-09T12:21:33.449Z,681.00
2024-05-09T12:22:32.466Z,682.00
2024-05-09T12:23:32.445Z,685.00
2024-05-09T12:24:32.497Z,684.00
2024-05-09T12:25:32.412Z,683.00
2024-05-09T12:26:32.429Z,696.00
2024-05-09T12:27:32.459Z,688.00
2024-05-09T12:28:32.502Z,686.00
2024-05-09T12:29:33.345Z,684.00
2024-05-09T12:30:37.403Z,682.00