createdAt,value
2017-05-24T00:01:39.021Z,3.40
2017-05-24T00:04:07.262Z,2.72
2017-05-24T00:06:35.000Z,3.58
2017-05-24T00:09:02.754Z,4.14
2017-05-24T00:11:30.991Z,2.52
2017-05-24T00:13:58.738Z,3.32
2017-05-24T00:16:26.475Z,2.92
2017-05-24T00:18:54.238Z,3.70
2017-05-24T00:21:21.996Z,5.80
2017-05-24T00:23:49.740Z,3.54
2017-05-24T00:26:17.904Z,3.42
2017-05-24T00:28:45.641Z,4.54
2017-05-24T00:31:13.384Z,3.62
2017-05-24T00:33:41.149Z,2.96
2017-05-24T00:36:09.399Z,3.76
2017-05-24T00:38:37.146Z,2.90
2017-05-24T00:41:04.909Z,3.08
2017-05-24T00:43:32.656Z,3.38
2017-05-24T00:46:00.415Z,2.22
2017-05-24T00:48:28.473Z,3.40
2017-05-24T00:50:56.216Z,3.88
2017-05-24T00:53:23.953Z,3.82
2017-05-24T00:55:51.734Z,3.22
2017-05-24T00:58:19.487Z,2.80
2017-05-24T01:00:47.236Z,3.44
2017-05-24T01:03:15.772Z,2.72
2017-05-24T01:05:43.516Z,3.72
2017-05-24T01:08:11.252Z,3.50
2017-05-24T01:10:39.364Z,2.80
2017-05-24T01:13:07.106Z,3.02
2017-05-24T01:15:34.844Z,2.68
2017-05-24T01:18:02.972Z,3.80
2017-05-24T01:20:30.721Z,3.24
2017-05-24T01:22:58.470Z,3.38
2017-05-24T01:25:26.564Z,2.82
2017-05-24T01:27:54.308Z,3.40
2017-05-24T01:30:22.044Z,2.90
2017-05-24T01:32:50.160Z,3.20
2017-05-24T01:35:17.891Z,3.18
2017-05-24T01:37:45.636Z,3.78
2017-05-24T01:40:13.764Z,3.56
2017-05-24T01:42:41.529Z,3.54
2017-05-24T01:45:09.267Z,3.42
2017-05-24T01:47:37.363Z,4.08
2017-05-24T01:50:05.112Z,3.60
2017-05-24T01:52:32.848Z,2.50
2017-05-24T01:55:00.900Z,2.76
2017-05-24T01:57:28.628Z,3.22
2017-05-24T01:59:56.365Z,3.08
2017-05-24T02:02:24.663Z,3.76
2017-05-24T02:04:52.400Z,3.06
2017-05-24T02:07:20.152Z,2.72
2017-05-24T02:09:47.915Z,2.64
2017-05-24T02:12:15.652Z,2.42
2017-05-24T02:14:43.405Z,3.20
2017-05-24T02:17:11.196Z,3.20
2017-05-24T02:19:38.929Z,3.76
2017-05-24T02:22:06.678Z,3.08
2017-05-24T02:24:33.689Z,2.96
2017-05-24T02:27:01.456Z,3.12
2017-05-24T02:29:29.200Z,3.32
2017-05-24T02:31:57.836Z,3.82
2017-05-24T02:34:25.574Z,2.94
2017-05-24T02:36:53.311Z,2.72
2017-05-24T02:39:21.060Z,2.80
2017-05-24T02:41:48.819Z,4.74
2017-05-24T02:44:16.578Z,2.72
2017-05-24T02:46:44.655Z,2.76
2017-05-24T02:49:12.393Z,3.20
2017-05-24T02:51:40.133Z,3.60
2017-05-24T02:54:08.015Z,3.68
2017-05-24T02:56:35.753Z,3.90
2017-05-24T02:59:03.484Z,3.16
2017-05-24T03:01:31.543Z,2.80
2017-05-24T03:03:59.276Z,3.92
2017-05-24T03:06:27.002Z,3.46
2017-05-24T03:08:55.729Z,2.78
2017-05-24T03:11:22.700Z,3.00
2017-05-24T03:13:50.440Z,2.86
2017-05-24T03:16:18.608Z,4.54
2017-05-24T03:18:46.344Z,3.82
2017-05-24T03:21:14.082Z,3.38
2017-05-24T03:23:41.842Z,2.98
2017-05-24T03:26:09.572Z,2.96
2017-05-24T03:28:37.320Z,3.28
2017-05-24T03:31:05.089Z,3.38
2017-05-24T03:33:32.848Z,2.60
2017-05-24T03:36:00.592Z,2.82
2017-05-24T03:38:31.189Z,3.00
2017-05-24T03:40:58.924Z,2.10
2017-05-24T03:43:26.660Z,3.68
2017-05-24T03:45:54.412Z,2.92
2017-05-24T03:48:22.170Z,2.94
2017-05-24T03:50:49.908Z,2.98
2017-05-24T03:53:17.929Z,3.14
2017-05-24T03:55:45.665Z,2.50
2017-05-24T03:58:13.400Z,2.42
2017-05-24T04:00:42.032Z,3.30
2017-05-24T04:03:09.784Z,2.60
2017-05-24T04:05:37.513Z,2.30
2017-05-24T04:08:05.385Z,2.18
2017-05-24T04:10:33.129Z,2.72
2017-05-24T04:13:00.855Z,3.00
2017-05-24T04:15:29.027Z,2.24
2017-05-24T04:17:56.765Z,2.50
2017-05-24T04:20:24.515Z,2.52
2017-05-24T04:22:53.244Z,3.10
2017-05-24T04:25:20.972Z,2.54
2017-05-24T04:27:48.705Z,2.64
2017-05-24T04:30:16.838Z,3.58
2017-05-24T04:32:44.573Z,3.58
2017-05-24T04:35:12.320Z,2.34
2017-05-24T04:37:40.082Z,3.22
2017-05-24T04:40:09.017Z,2.20
2017-05-24T04:42:36.775Z,2.86
2017-05-24T04:45:04.540Z,2.64
2017-05-24T04:47:32.301Z,3.20
2017-05-24T04:50:00.041Z,2.80
2017-05-24T04:52:27.809Z,2.48
2017-05-24T04:54:55.568Z,3.16
2017-05-24T04:57:23.304Z,2.40
2017-05-24T04:59:51.064Z,2.88
2017-05-24T05:02:18.805Z,2.84
2017-05-24T05:04:46.570Z,3.22
2017-05-24T05:07:14.432Z,3.38
2017-05-24T05:09:42.160Z,2.72
2017-05-24T05:12:09.888Z,3.30
2017-05-24T05:14:37.651Z,3.28
2017-05-24T05:17:05.412Z,2.72
2017-05-24T05:19:33.146Z,3.80
2017-05-24T05:22:00.910Z,3.84
2017-05-24T05:24:28.640Z,2.96
2017-05-24T05:26:56.404Z,3.26
2017-05-24T05:29:24.919Z,2.98
2017-05-24T05:31:51.949Z,3.16
2017-05-24T05:34:19.684Z,2.80
2017-05-24T05:36:47.958Z,2.88
2017-05-24T05:39:15.691Z,3.52
2017-05-24T05:41:43.619Z,3.18
2017-05-24T05:44:11.595Z,3.40
2017-05-24T05:46:39.438Z,3.40
2017-05-24T05:49:07.169Z,3.32
2017-05-24T05:51:35.400Z,3.36
2017-05-24T05:54:03.131Z,3.62
2017-05-24T05:56:30.869Z,4.74
2017-05-24T05:58:59.001Z,3.04
2017-05-24T06:01:26.742Z,2.94
2017-05-24T06:03:54.468Z,3.10
2017-05-24T06:06:22.503Z,3.28
2017-05-24T06:08:50.230Z,3.30
2017-05-24T06:11:17.982Z,4.26
2017-05-24T06:13:45.741Z,3.32
2017-05-24T06:16:13.496Z,2.32
2017-05-24T06:18:41.226Z,2.88
2017-05-24T06:21:08.981Z,2.20
2017-05-24T06:23:36.727Z,2.60
2017-05-24T06:28:51.520Z,2.70
2017-05-24T06:31:18.486Z,2.34
2017-05-24T06:33:46.749Z,2.98
2017-05-24T06:36:15.036Z,2.02
2017-05-24T06:38:42.768Z,3.34
2017-05-24T06:41:10.492Z,2.40
2017-05-24T06:43:39.432Z,1.96
2017-05-24T06:46:07.160Z,1.90
2017-05-24T06:48:34.892Z,1.90
2017-05-24T06:51:02.647Z,2.12
2017-05-24T06:53:30.374Z,2.06
2017-05-24T06:55:58.129Z,2.76
2017-05-24T06:58:26.229Z,3.24
2017-05-24T07:00:53.974Z,2.16
2017-05-24T07:03:21.712Z,2.04
2017-05-24T07:05:49.575Z,3.02
2017-05-24T07:08:17.314Z,1.76
2017-05-24T07:10:45.059Z,3.40
2017-05-24T07:13:13.368Z,1.92
2017-05-24T07:15:41.092Z,1.76
2017-05-24T07:18:08.821Z,1.72
2017-05-24T07:20:37.012Z,2.30
2017-05-24T07:23:04.745Z,1.92
2017-05-24T07:25:32.484Z,1.66
2017-05-24T07:28:01.056Z,1.72
2017-05-24T07:30:28.788Z,2.58
2017-05-24T07:32:56.522Z,2.10
2017-05-24T07:35:24.604Z,2.40
2017-05-24T07:37:52.357Z,1.50
2017-05-24T07:40:20.112Z,1.98
2017-05-24T07:42:48.173Z,2.32
2017-05-24T07:45:15.899Z,1.70
2017-05-24T07:47:43.620Z,2.92
2017-05-24T07:50:11.387Z,2.68
2017-05-24T07:52:39.138Z,2.10
2017-05-24T07:55:06.884Z,2.60
2017-05-24T07:57:34.668Z,4.96
2017-05-24T08:00:02.401Z,5.12
2017-05-24T08:02:30.156Z,1.14
2017-05-24T08:04:58.316Z,1.46
2017-05-24T08:07:26.076Z,3.58
2017-05-24T08:09:53.835Z,3.62
2017-05-24T08:12:21.088Z,3.32
2017-05-24T08:14:48.813Z,3.22
2017-05-24T08:17:16.541Z,2.28
2017-05-24T08:19:44.313Z,2.28
2017-05-24T08:22:12.044Z,2.52
2017-05-24T08:24:39.009Z,3.04
2017-05-24T08:27:06.766Z,2.66
2017-05-24T08:29:34.489Z,1.52
2017-05-24T08:32:02.242Z,1.82
2017-05-24T08:34:30.108Z,3.50
2017-05-24T08:36:57.834Z,2.20
2017-05-24T08:39:25.577Z,1.24
2017-05-24T08:41:55.308Z,3.18
2017-05-24T08:44:23.043Z,2.52
2017-05-24T08:46:50.763Z,3.70
2017-05-24T08:49:19.004Z,4.32
2017-05-24T08:51:46.732Z,4.06
2017-05-24T08:54:14.468Z,2.52
2017-05-24T08:56:42.574Z,1.48
2017-05-24T08:59:10.307Z,2.86
2017-05-24T09:01:38.028Z,2.42
2017-05-24T09:04:05.782Z,3.92
2017-05-24T09:06:33.536Z,4.56
2017-05-24T09:09:01.467Z,4.18
2017-05-24T09:11:29.508Z,2.72
2017-05-24T09:13:57.244Z,3.60
2017-05-24T09:16:24.987Z,3.92
2017-05-24T09:18:52.732Z,2.80
2017-05-24T09:21:20.459Z,3.30
2017-05-24T09:23:48.212Z,3.34
2017-05-24T09:26:16.352Z,1.38
2017-05-24T09:28:44.085Z,1.74
2017-05-24T09:31:11.818Z,3.48
2017-05-24T09:33:39.965Z,1.96
2017-05-24T09:36:07.691Z,2.66
2017-05-24T09:38:35.879Z,2.58
2017-05-24T09:41:03.657Z,3.76
2017-05-24T09:43:31.388Z,3.90
2017-05-24T09:45:59.193Z,2.02
2017-05-24T09:48:27.447Z,2.30
2017-05-24T09:50:55.180Z,2.98
2017-05-24T09:53:22.913Z,2.22
2017-05-24T09:55:51.048Z,4.36
2017-05-24T09:58:18.772Z,3.28
2017-05-24T10:00:46.501Z,3.92
2017-05-24T10:03:14.681Z,4.64
2017-05-24T10:05:42.409Z,1.26
2017-05-24T10:08:10.141Z,1.54
2017-05-24T10:10:37.897Z,1.86
2017-05-24T10:13:05.625Z,4.22
2017-05-24T10:15:33.364Z,3.08
2017-05-24T10:18:01.439Z,4.28
2017-05-24T10:20:29.167Z,2.06
2017-05-24T10:22:56.122Z,4.16
2017-05-24T10:25:24.212Z,3.76
2017-05-24T10:27:51.945Z,1.76
2017-05-24T10:30:19.668Z,1.36
2017-05-24T10:32:46.995Z,2.02
2017-05-24T10:35:14.734Z,2.02
2017-05-24T10:37:42.461Z,3.92
2017-05-24T10:42:44.298Z,1.42
2017-05-24T10:45:12.369Z,1.76
2017-05-24T10:47:40.097Z,1.90
2017-05-24T10:50:09.492Z,2.82
2017-05-24T10:52:37.260Z,2.00
2017-05-24T10:55:05.015Z,2.32
2017-05-24T10:57:32.756Z,2.22
2017-05-24T11:00:00.983Z,2.42
2017-05-24T11:02:28.716Z,3.38
2017-05-24T11:04:56.463Z,2.48
2017-05-24T11:07:24.472Z,4.10
2017-05-24T11:09:52.204Z,3.06
2017-05-24T11:12:19.932Z,2.06
2017-05-24T11:14:47.997Z,3.04
2017-05-24T11:17:15.741Z,4.22
2017-05-24T11:19:43.479Z,2.52
2017-05-24T11:22:12.324Z,2.44
2017-05-24T11:24:40.076Z,2.16
2017-05-24T11:27:07.820Z,2.72
2017-05-24T11:29:36.835Z,2.54
2017-05-24T11:32:04.581Z,1.22
2017-05-24T11:34:32.312Z,2.88
2017-05-24T11:37:00.789Z,3.30
2017-05-24T11:39:28.513Z,3.74
2017-05-24T11:41:56.256Z,4.72
2017-05-24T11:44:24.026Z,1.90
2017-05-24T11:46:51.760Z,5.58
2017-05-24T11:49:19.511Z,4.40
2017-05-24T11:51:47.715Z,3.90
2017-05-24T11:54:15.455Z,2.80
2017-05-24T11:56:43.213Z,1.92
2017-05-24T11:59:11.064Z,2.48
2017-05-24T12:01:38.820Z,5.12
2017-05-24T12:04:06.549Z,5.60
2017-05-24T12:06:35.536Z,2.40
2017-05-24T12:09:03.273Z,1.62
2017-05-24T12:11:31.007Z,1.72
2017-05-24T12:13:59.075Z,2.50
2017-05-24T12:16:26.805Z,1.20
2017-05-24T12:18:54.641Z,1.58
2017-05-24T12:21:22.873Z,1.94
2017-05-24T12:23:50.615Z,1.72
2017-05-24T12:26:18.364Z,1.64
2017-05-24T12:28:46.168Z,1.78
2017-05-24T12:31:13.900Z,1.60
2017-05-24T12:33:41.638Z,1.70
2017-05-24T12:36:09.624Z,1.76
2017-05-24T12:38:37.353Z,1.56
2017-05-24T12:41:05.088Z,1.44
2017-05-24T12:43:33.302Z,2.02
2017-05-24T12:46:01.043Z,1.60
2017-05-24T12:48:28.771Z,1.12
2017-05-24T12:50:56.816Z,1.82
2017-05-24T12:53:25.709Z,1.62
2017-05-24T12:55:53.437Z,1.30
2017-05-24T12:58:22.680Z,1.62
2017-05-24T13:00:50.412Z,1.40
2017-05-24T13:03:17.395Z,1.16
2017-05-24T13:05:45.668Z,1.42
2017-05-24T13:08:13.452Z,1.78
2017-05-24T13:10:41.179Z,2.20
2017-05-24T13:13:08.925Z,1.34
2017-05-24T13:15:36.663Z,1.52
2017-05-24T13:18:04.400Z,1.44
2017-05-24T13:20:32.306Z,2.52
2017-05-24T13:23:00.033Z,1.56
2017-05-24T13:25:27.774Z,1.98
2017-05-24T13:27:55.937Z,1.80
2017-05-24T13:30:24.899Z,1.94
2017-05-24T13:32:52.645Z,1.80
2017-05-24T13:35:21.292Z,2.36
2017-05-24T13:37:49.019Z,2.00
2017-05-24T13:40:16.751Z,2.00
2017-05-24T13:42:43.840Z,2.30
2017-05-24T13:45:11.572Z,2.24
2017-05-24T13:47:39.291Z,2.12
2017-05-24T13:50:07.211Z,1.68
2017-05-24T13:52:34.946Z,2.56
2017-05-24T13:55:02.672Z,2.54
2017-05-24T13:57:30.436Z,1.90
2017-05-24T13:59:58.181Z,1.70
2017-05-24T14:02:25.900Z,2.30
2017-05-24T14:04:54.519Z,3.50
2017-05-24T14:07:22.308Z,1.86
2017-05-24T14:09:50.028Z,2.52
2017-05-24T14:12:17.789Z,1.62
2017-05-24T14:14:45.511Z,2.66
2017-05-24T14:17:13.229Z,1.92
2017-05-24T14:19:40.988Z,1.88
2017-05-24T14:22:08.712Z,2.20
2017-05-24T14:24:36.438Z,2.10
2017-05-24T14:27:04.728Z,2.64
2017-05-24T14:29:33.404Z,2.66
2017-05-24T14:32:01.124Z,1.98
2017-05-24T14:34:28.899Z,3.08
2017-05-24T14:36:56.630Z,2.92
2017-05-24T14:39:25.065Z,2.26
2017-05-24T14:41:53.951Z,1.96
2017-05-24T14:44:21.677Z,3.26
2017-05-24T14:46:49.413Z,2.14
2017-05-24T14:49:17.881Z,2.06
2017-05-24T14:51:45.611Z,2.48
2017-05-24T14:54:13.332Z,1.94
2017-05-24T14:56:41.375Z,2.20
2017-05-24T14:59:09.099Z,1.76
2017-05-24T15:01:36.820Z,1.56
2017-05-24T15:04:03.826Z,1.70
2017-05-24T15:06:31.552Z,1.76
2017-05-24T15:08:59.292Z,2.20
2017-05-24T15:11:27.773Z,1.86
2017-05-24T15:13:55.528Z,2.28
2017-05-24T15:16:23.272Z,1.92
2017-05-24T15:18:51.340Z,2.76
2017-05-24T15:21:18.310Z,2.32
2017-05-24T15:23:46.111Z,2.24
2017-05-24T15:26:13.863Z,2.14
2017-05-24T15:28:41.608Z,2.14
2017-05-24T15:31:09.335Z,2.28
2017-05-24T15:33:37.436Z,1.90
2017-05-24T15:36:05.165Z,2.10
2017-05-24T15:38:32.885Z,2.30
2017-05-24T15:41:01.840Z,2.92
2017-05-24T15:43:29.567Z,2.48
2017-05-24T15:45:57.297Z,2.36
2017-05-24T15:48:25.077Z,2.30
2017-05-24T15:50:52.904Z,2.76
2017-05-24T15:53:20.682Z,2.90
2017-05-24T15:55:48.448Z,1.86
2017-05-24T15:58:16.381Z,2.14
2017-05-24T16:00:44.143Z,2.26
2017-05-24T16:03:11.932Z,2.28
2017-05-24T16:05:39.652Z,2.42
2017-05-24T16:08:07.395Z,2.52
2017-05-24T16:10:35.518Z,2.82
2017-05-24T16:13:03.248Z,2.38
2017-05-24T16:15:30.987Z,2.10
2017-05-24T16:17:59.120Z,1.66
2017-05-24T16:20:26.854Z,2.32
2017-05-24T16:22:54.663Z,1.62
2017-05-24T16:25:22.721Z,1.98
2017-05-24T16:27:50.448Z,1.92
2017-05-24T16:30:18.168Z,1.90
2017-05-24T16:32:46.526Z,2.08
2017-05-24T16:35:14.262Z,1.60
2017-05-24T16:37:42.856Z,2.10
2017-05-24T16:40:10.648Z,2.20
2017-05-24T16:42:38.373Z,2.14
2017-05-24T16:45:06.103Z,2.22
2017-05-24T16:47:33.859Z,2.12
2017-05-24T16:50:01.581Z,1.94
2017-05-24T16:52:28.571Z,2.92
2017-05-24T16:54:57.352Z,2.16
2017-05-24T16:57:25.093Z,2.08
2017-05-24T16:59:52.069Z,2.28
2017-05-24T17:02:19.832Z,2.30
2017-05-24T17:04:47.585Z,1.94
2017-05-24T17:07:15.317Z,2.46
2017-05-24T17:09:43.608Z,2.36
2017-05-24T17:12:11.401Z,2.78
2017-05-24T17:14:39.131Z,1.94
2017-05-24T17:17:07.925Z,1.96
2017-05-24T17:19:35.675Z,2.22
2017-05-24T17:22:03.413Z,2.86
2017-05-24T17:24:31.996Z,3.14
2017-05-24T17:26:59.728Z,2.30
2017-05-24T17:29:27.449Z,2.16
2017-05-24T17:31:55.493Z,2.40
2017-05-24T17:34:23.212Z,3.62
2017-05-24T17:36:50.944Z,2.68
2017-05-24T17:39:18.821Z,2.82
2017-05-24T17:41:46.549Z,2.82
2017-05-24T17:44:14.302Z,2.98
2017-05-24T17:46:42.348Z,2.26
2017-05-24T17:49:09.336Z,2.96
2017-05-24T17:51:37.060Z,2.48
2017-05-24T17:54:05.972Z,3.08
2017-05-24T17:56:33.703Z,3.14
2017-05-24T17:59:01.425Z,3.04
2017-05-24T18:01:29.192Z,2.86
2017-05-24T18:03:56.924Z,3.28
2017-05-24T18:06:24.702Z,3.02
2017-05-24T18:08:52.488Z,3.20
2017-05-24T18:11:20.220Z,4.56
2017-05-24T18:13:47.953Z,3.20
2017-05-24T18:16:15.723Z,3.00
2017-05-24T18:18:43.447Z,3.40
2017-05-24T18:21:11.189Z,2.40
2017-05-24T18:23:39.276Z,2.82
2017-05-24T18:26:07.003Z,3.10
2017-05-24T18:28:34.733Z,2.56
2017-05-24T18:31:02.883Z,3.44
2017-05-24T18:33:30.610Z,3.94
2017-05-24T18:35:58.357Z,3.10
2017-05-24T18:38:26.124Z,2.94
2017-05-24T18:40:53.900Z,3.50
2017-05-24T18:43:21.644Z,3.64
2017-05-24T18:45:49.424Z,3.26
2017-05-24T18:48:17.168Z,3.32
2017-05-24T18:50:44.891Z,3.16
2017-05-24T18:53:12.293Z,3.48
2017-05-24T18:55:40.071Z,4.22
2017-05-24T18:58:07.797Z,3.60
2017-05-24T19:00:36.037Z,3.00
2017-05-24T19:03:02.997Z,3.86
2017-05-24T19:05:30.736Z,3.46
2017-05-24T19:08:00.885Z,4.04
2017-05-24T19:10:28.628Z,4.54
2017-05-24T19:12:55.593Z,4.68
2017-05-24T19:15:23.639Z,4.48
2017-05-24T19:17:51.426Z,3.82
2017-05-24T19:20:19.146Z,3.76
2017-05-24T19:22:47.209Z,3.20
2017-05-24T19:25:14.945Z,4.64
2017-05-24T19:27:42.678Z,4.10
2017-05-24T19:30:10.481Z,3.42
2017-05-24T19:32:38.290Z,4.14
2017-05-24T19:35:06.021Z,4.12
2017-05-24T19:37:35.597Z,4.66
2017-05-24T19:40:03.390Z,5.82
2017-05-24T19:42:32.748Z,4.52
2017-05-24T19:45:00.547Z,4.24
2017-05-24T19:47:28.304Z,4.78
2017-05-24T19:49:56.032Z,4.78
2017-05-24T19:52:23.784Z,4.88
2017-05-24T19:54:51.531Z,4.40
2017-05-24T19:57:19.256Z,5.10
2017-05-24T19:59:47.029Z,4.70
2017-05-24T20:02:14.760Z,4.42
2017-05-24T20:04:42.513Z,4.60
2017-05-24T20:07:10.281Z,4.94
2017-05-24T20:09:38.023Z,5.30
2017-05-24T20:12:05.777Z,5.38
2017-05-24T20:14:34.201Z,5.60
2017-05-24T20:17:01.932Z,6.20
2017-05-24T20:19:29.664Z,5.98
2017-05-24T20:21:58.016Z,5.44
2017-05-24T20:24:24.982Z,5.46
2017-05-24T20:26:52.708Z,5.34
2017-05-24T20:29:22.322Z,6.50
2017-05-24T20:31:50.060Z,6.90
2017-05-24T20:34:17.811Z,8.22
2017-05-24T20:36:45.914Z,6.84
2017-05-24T20:39:13.653Z,6.74
2017-05-24T20:41:41.386Z,5.52
2017-05-24T20:44:10.761Z,6.32
2017-05-24T20:46:38.493Z,6.34
2017-05-24T20:49:05.484Z,6.74
2017-05-24T20:51:33.788Z,8.24
2017-05-24T20:54:01.531Z,5.46
2017-05-24T20:56:29.300Z,6.94
2017-05-24T20:58:57.196Z,6.54
2017-05-24T21:01:24.928Z,6.60
2017-05-24T21:03:52.741Z,6.52
2017-05-24T21:06:21.855Z,6.94
2017-05-24T21:08:49.680Z,7.40
2017-05-24T21:11:17.577Z,7.74
2017-05-24T21:13:45.380Z,6.14
2017-05-24T21:16:13.121Z,7.08
2017-05-24T21:18:40.855Z,6.84
2017-05-24T21:21:08.622Z,6.78
2017-05-24T21:23:36.373Z,7.62
2017-05-24T21:26:04.129Z,7.46
2017-05-24T21:28:31.942Z,6.22
2017-05-24T21:30:59.676Z,6.52
2017-05-24T21:33:27.408Z,7.70
2017-05-24T21:35:55.206Z,8.38
2017-05-24T21:38:22.950Z,8.40
2017-05-24T21:40:52.061Z,8.52
2017-05-24T21:43:20.060Z,8.40
2017-05-24T21:45:47.851Z,7.84
2017-05-24T21:48:15.592Z,8.44
2017-05-24T21:50:43.360Z,7.98
2017-05-24T21:53:11.114Z,8.16
2017-05-24T21:55:38.860Z,7.74
2017-05-24T21:58:06.932Z,8.68
2017-05-24T22:00:34.666Z,9.40
2017-05-24T22:03:02.413Z,10.72
2017-05-24T22:05:30.583Z,8.32
2017-05-24T22:07:57.570Z,8.00
2017-05-24T22:10:25.332Z,8.00
2017-05-24T22:12:53.613Z,7.72
2017-05-24T22:15:21.440Z,8.88
2017-05-24T22:17:49.208Z,7.64
2017-05-24T22:20:17.801Z,8.72
2017-05-24T22:22:45.545Z,8.54
2017-05-24T22:25:13.288Z,8.76
2017-05-24T22:27:41.065Z,8.48
2017-05-24T22:30:08.830Z,8.54
2017-05-24T22:32:36.572Z,7.70
2017-05-24T22:35:04.641Z,10.46
2017-05-24T22:37:32.376Z,7.84
2017-05-24T22:40:00.120Z,6.92
2017-05-24T22:42:28.826Z,7.46
2017-05-24T22:44:55.792Z,7.32
2017-05-24T22:47:23.516Z,8.18
2017-05-24T22:49:52.117Z,7.52
2017-05-24T22:52:19.854Z,7.46
2017-05-24T22:54:47.580Z,8.04
2017-05-24T22:57:16.123Z,7.62
2017-05-24T22:59:43.853Z,8.32
2017-05-24T23:02:11.588Z,8.42
2017-05-24T23:04:39.345Z,9.02
2017-05-24T23:07:07.076Z,8.94
2017-05-24T23:09:34.817Z,9.20
2017-05-24T23:12:03.912Z,8.12
2017-05-24T23:14:30.897Z,8.98
2017-05-24T23:16:58.628Z,8.70
2017-05-24T23:19:27.385Z,8.42
2017-05-24T23:21:54.359Z,9.34
2017-05-24T23:24:22.088Z,7.84
2017-05-24T23:26:49.858Z,8.38
2017-05-24T23:29:16.823Z,8.82
2017-05-24T23:31:44.551Z,8.96
2017-05-24T23:34:12.996Z,9.28
2017-05-24T23:36:40.729Z,10.18
2017-05-24T23:39:08.461Z,10.06
2017-05-24T23:41:37.099Z,9.38
2017-05-24T23:44:04.828Z,8.52
2017-05-24T23:46:32.559Z,10.00
2017-05-24T23:49:01.249Z,11.10
2017-05-24T23:51:28.976Z,10.22
2017-05-24T23:53:56.712Z,10.96
2017-05-24T23:56:24.468Z,9.62
2017-05-24T23:58:52.220Z,11.10
