createdAt,value
2019-05-17T10:23:03.427Z,43.60
2019-05-17T12:51:33.001Z,48.20
2019-05-17T12:56:37.391Z,46.60
2019-05-17T13:01:41.749Z,45.10
2019-05-17T13:06:45.943Z,44.20
2019-05-17T13:11:50.122Z,43.60
2019-05-17T13:16:54.331Z,43.00
2019-05-17T13:21:58.521Z,42.70
2019-05-17T13:27:02.816Z,42.30
2019-05-17T13:32:07.007Z,42.00
2019-05-17T13:37:12.816Z,41.80
2019-05-17T13:42:16.998Z,41.70
2019-05-17T13:47:21.215Z,41.50
2019-05-17T13:52:25.427Z,41.40
2019-05-17T13:57:49.036Z,41.20
2019-05-17T14:02:53.245Z,41.00
2019-05-17T14:07:57.481Z,41.00
2019-05-17T14:13:01.656Z,40.90
2019-05-17T14:18:05.843Z,40.90
2019-05-17T14:23:10.037Z,41.50
2019-05-17T14:28:14.376Z,40.80
2019-05-17T14:33:18.530Z,40.80
2019-05-17T14:38:22.820Z,41.00
2019-05-17T14:43:27.286Z,40.90
2019-05-17T14:48:31.611Z,41.00
2019-05-17T14:53:40.439Z,41.10
2019-05-17T14:58:44.764Z,41.20
2019-05-17T15:03:48.988Z,41.30
2019-05-17T15:08:53.191Z,41.40
2019-05-17T15:13:57.369Z,41.60
2019-05-17T15:19:01.599Z,41.70
2019-05-17T15:24:05.946Z,41.70
2019-05-17T15:29:10.125Z,41.80
2019-05-17T15:34:15.102Z,41.80
2019-05-17T15:39:19.288Z,42.00
2019-05-17T15:44:26.861Z,42.00
2019-05-17T15:49:29.494Z,42.10
2019-05-17T15:54:33.656Z,42.10
2019-05-17T15:59:38.029Z,42.20
2019-05-17T16:04:42.339Z,42.20
2019-05-17T16:09:49.606Z,42.20
2019-05-17T16:14:53.844Z,42.30
2019-05-17T16:19:58.024Z,42.60
2019-05-17T16:25:02.754Z,42.70
2019-05-17T16:30:07.440Z,42.90
2019-05-17T16:35:11.606Z,43.00
2019-05-17T16:40:15.835Z,43.10
2019-05-17T16:45:20.082Z,43.10
2019-05-17T16:50:24.269Z,43.10
2019-05-17T16:55:28.450Z,43.10
2019-05-17T17:00:41.977Z,43.00
2019-05-17T17:05:46.644Z,43.00
2019-05-17T17:10:51.103Z,43.00
2019-05-17T17:15:55.235Z,43.10
2019-05-17T17:20:59.454Z,43.20
2019-05-17T17:26:03.722Z,43.40
2019-05-17T17:31:10.495Z,43.50
2019-05-17T17:36:14.669Z,44.20
2019-05-17T17:41:18.981Z,43.80
2019-05-17T17:46:23.249Z,43.80
2019-05-17T17:51:27.494Z,43.80
2019-05-17T17:56:31.766Z,43.70
2019-05-17T18:01:38.076Z,43.70
2019-05-17T18:06:42.274Z,43.70
2019-05-17T18:11:46.635Z,43.70
2019-05-17T18:16:50.806Z,43.70
2019-05-17T18:21:54.999Z,43.70
2019-05-17T18:26:59.174Z,43.70
2019-05-17T18:32:03.389Z,43.60
2019-05-17T18:37:07.559Z,43.80
2019-05-17T18:42:11.747Z,43.80
2019-05-17T18:47:16.052Z,43.80
2019-05-17T18:52:21.857Z,43.90
2019-05-17T18:57:28.676Z,43.90
2019-05-17T19:02:32.820Z,44.00
2019-05-17T19:07:37.052Z,44.00
2019-05-17T19:12:41.220Z,44.10
2019-05-17T19:17:45.405Z,44.10
2019-05-17T19:22:49.567Z,44.10
2019-05-17T19:27:53.721Z,44.20
2019-05-17T19:32:57.892Z,44.10
2019-05-17T19:38:02.061Z,44.10
2019-05-17T19:43:06.241Z,44.20
2019-05-17T19:48:10.453Z,44.30
2019-05-17T19:53:14.680Z,44.20
2019-05-17T19:58:18.911Z,44.20
2019-05-17T20:03:23.107Z,45.00
2019-05-17T20:08:27.341Z,44.30
2019-05-17T20:13:31.708Z,44.40
2019-05-17T20:18:35.905Z,44.30
2019-05-17T20:23:43.410Z,44.30
2019-05-17T20:28:46.058Z,44.30
2019-05-17T20:33:50.233Z,44.40
2019-05-17T20:38:54.412Z,44.40
2019-05-17T20:43:58.578Z,44.40
2019-05-17T20:49:02.746Z,44.40
2019-05-17T20:54:06.933Z,44.50
2019-05-17T20:59:11.099Z,44.50
2019-05-17T21:04:15.269Z,44.40
2019-05-17T21:09:19.422Z,44.40
2019-05-17T21:14:23.593Z,44.50
2019-05-17T21:19:27.765Z,44.50
2019-05-17T21:24:32.064Z,44.60
2019-05-17T21:29:36.233Z,44.50
2019-05-17T21:34:40.385Z,44.50
2019-05-17T21:39:44.575Z,44.60
2019-05-17T21:44:48.731Z,44.60
2019-05-17T21:49:52.907Z,44.60
2019-05-17T21:54:57.073Z,44.60
2019-05-17T22:00:01.247Z,44.60
2019-05-17T22:05:07.265Z,44.70
2019-05-17T22:10:11.435Z,44.60
2019-05-17T22:15:15.669Z,44.60
2019-05-17T22:20:19.960Z,44.60
2019-05-17T22:25:24.132Z,44.60
2019-05-17T22:30:28.450Z,44.60
2019-05-17T22:35:32.609Z,44.70
2019-05-17T22:40:36.787Z,44.60
2019-05-17T22:45:40.983Z,44.60
2019-05-17T22:50:45.150Z,44.70
2019-05-17T22:55:49.600Z,44.70
2019-05-17T23:00:53.810Z,44.70
2019-05-17T23:05:57.960Z,44.70
2019-05-17T23:11:02.142Z,44.70
2019-05-17T23:16:08.030Z,44.70
2019-05-17T23:21:12.207Z,44.80
2019-05-17T23:26:16.368Z,45.40
2019-05-17T23:31:20.524Z,44.80
2019-05-17T23:36:24.781Z,44.80
2019-05-17T23:41:28.962Z,44.80
2019-05-17T23:46:33.202Z,45.50
2019-05-17T23:51:37.369Z,44.80
2019-05-17T23:56:41.555Z,44.90
