createdAt,value
2022-09-15T00:02:25.374Z,100.00
2022-09-15T00:04:51.996Z,100.00
2022-09-15T00:07:18.585Z,100.00
2022-09-15T00:09:45.063Z,100.00
2022-09-15T00:12:11.726Z,100.00
2022-09-15T00:14:38.265Z,100.00
2022-09-15T00:17:04.857Z,100.00
2022-09-15T00:19:31.391Z,100.00
2022-09-15T00:21:57.881Z,100.00
2022-09-15T00:24:24.517Z,100.00
2022-09-15T00:26:51.039Z,100.00
2022-09-15T00:29:17.538Z,100.00
2022-09-15T00:31:44.052Z,100.00
2022-09-15T00:34:12.680Z,100.00
2022-09-15T00:36:39.394Z,100.00
2022-09-15T00:39:06.417Z,100.00
2022-09-15T00:41:33.005Z,100.00
2022-09-15T00:44:02.741Z,100.00
2022-09-15T00:46:33.232Z,100.00
2022-09-15T00:49:13.557Z,100.00
2022-09-15T00:51:42.943Z,100.00
2022-09-15T00:54:16.413Z,100.00
2022-09-15T00:56:44.309Z,100.00
2022-09-15T00:59:15.373Z,100.00
2022-09-15T01:01:43.808Z,100.00
2022-09-15T01:04:10.817Z,100.00
2022-09-15T01:06:41.567Z,100.00
2022-09-15T01:09:13.303Z,100.00
2022-09-15T01:11:40.169Z,100.00
2022-09-15T01:14:07.173Z,100.00
2022-09-15T01:16:50.611Z,100.00
2022-09-15T01:20:00.102Z,100.00
2022-09-15T01:22:37.124Z,100.00
2022-09-15T01:25:10.610Z,100.00
2022-09-15T01:27:51.903Z,100.00
2022-09-15T01:30:24.877Z,100.00
2022-09-15T01:33:06.643Z,100.00
2022-09-15T01:35:52.725Z,100.00
2022-09-15T01:38:37.910Z,100.00
2022-09-15T01:41:25.381Z,100.00
2022-09-15T01:44:13.466Z,100.00
2022-09-15T01:46:47.685Z,100.00
2022-09-15T01:49:18.194Z,100.00
2022-09-15T01:51:45.717Z,100.00
2022-09-15T01:54:13.191Z,100.00
2022-09-15T01:56:41.935Z,100.00
2022-09-15T01:59:09.408Z,100.00
2022-09-15T02:01:47.079Z,100.00
2022-09-15T02:04:36.699Z,100.00
2022-09-15T02:07:11.740Z,100.00
2022-09-15T02:09:54.655Z,100.00
2022-09-15T02:12:35.675Z,100.00
2022-09-15T02:15:10.495Z,100.00
2022-09-15T02:17:42.645Z,100.00
2022-09-15T02:20:16.073Z,100.00
2022-09-15T02:22:47.714Z,100.00
2022-09-15T02:25:18.582Z,100.00
2022-09-15T02:27:48.914Z,100.00
2022-09-15T02:30:17.572Z,100.00
2022-09-15T02:32:51.891Z,100.00
2022-09-15T02:35:18.631Z,100.00
2022-09-15T02:37:46.207Z,100.00
2022-09-15T02:40:12.930Z,100.00
2022-09-15T02:42:39.593Z,100.00
2022-09-15T02:45:06.839Z,100.00
2022-09-15T02:47:33.311Z,100.00
2022-09-15T02:50:00.087Z,100.00
2022-09-15T02:52:26.620Z,100.00
2022-09-15T02:54:53.470Z,100.00
2022-09-15T02:57:20.994Z,100.00
2022-09-15T03:00:13.362Z,100.00
2022-09-15T03:02:45.475Z,100.00
2022-09-15T03:05:13.907Z,100.00
2022-09-15T03:07:40.582Z,100.00
2022-09-15T03:10:08.937Z,100.00
2022-09-15T03:12:43.888Z,100.00
2022-09-15T03:15:12.981Z,100.00
2022-09-15T03:17:43.936Z,100.00
2022-09-15T03:20:12.396Z,100.00
2022-09-15T03:22:39.192Z,100.00
2022-09-15T03:25:07.345Z,100.00
2022-09-15T03:27:34.677Z,100.00
2022-09-15T03:30:01.844Z,100.00
2022-09-15T03:32:28.492Z,100.00
2022-09-15T03:34:58.344Z,100.00
2022-09-15T03:37:25.525Z,100.00
2022-09-15T03:39:52.094Z,100.00
2022-09-15T03:42:19.641Z,100.00
2022-09-15T03:44:46.143Z,100.00
2022-09-15T03:47:13.123Z,100.00
2022-09-15T03:49:39.616Z,100.00
2022-09-15T03:52:06.164Z,100.00
2022-09-15T03:54:32.705Z,100.00
2022-09-15T03:56:59.162Z,100.00
2022-09-15T03:59:25.722Z,100.00
2022-09-15T04:01:52.346Z,100.00
2022-09-15T04:04:19.232Z,100.00
2022-09-15T04:06:45.890Z,100.00
2022-09-15T04:09:12.470Z,100.00
2022-09-15T04:11:39.565Z,100.00
2022-09-15T04:14:06.078Z,100.00
2022-09-15T04:16:32.587Z,100.00
2022-09-15T04:18:59.349Z,100.00
2022-09-15T04:21:26.728Z,100.00
2022-09-15T04:23:54.190Z,100.00
2022-09-15T04:26:22.983Z,100.00
2022-09-15T04:28:49.600Z,100.00
2022-09-15T04:31:17.054Z,100.00
2022-09-15T04:33:44.350Z,100.00
2022-09-15T04:36:13.676Z,100.00
2022-09-15T04:38:40.570Z,100.00
2022-09-15T04:41:07.217Z,100.00
2022-09-15T04:43:34.464Z,100.00
2022-09-15T04:46:01.038Z,100.00
2022-09-15T04:48:27.796Z,100.00
2022-09-15T04:50:54.729Z,100.00
2022-09-15T04:53:21.352Z,100.00
2022-09-15T04:55:47.834Z,100.00
2022-09-15T04:58:14.318Z,100.00
2022-09-15T05:00:45.969Z,100.00
2022-09-15T05:03:14.064Z,100.00
2022-09-15T05:05:40.902Z,100.00
2022-09-15T05:08:08.188Z,100.00
2022-09-15T05:10:35.182Z,100.00
2022-09-15T05:13:01.675Z,100.00
2022-09-15T05:15:28.171Z,100.00
2022-09-15T05:17:54.760Z,100.00
2022-09-15T05:20:21.324Z,100.00
2022-09-15T05:22:47.875Z,100.00
2022-09-15T05:25:14.522Z,100.00
2022-09-15T05:27:41.346Z,100.00
2022-09-15T05:30:36.907Z,100.00
2022-09-15T05:32:55.029Z,100.00
2022-09-15T05:35:21.818Z,100.00
2022-09-15T05:37:48.396Z,100.00
2022-09-15T05:40:15.357Z,100.00
2022-09-15T05:42:41.877Z,100.00
2022-09-15T05:45:08.930Z,100.00
2022-09-15T05:47:35.559Z,100.00
2022-09-15T05:50:02.106Z,100.00
2022-09-15T05:52:28.556Z,100.00
2022-09-15T05:54:58.971Z,100.00
2022-09-15T05:57:25.809Z,100.00
2022-09-15T05:59:52.419Z,100.00
2022-09-15T06:02:19.023Z,100.00
2022-09-15T06:04:45.688Z,100.00
2022-09-15T06:07:12.436Z,100.00
2022-09-15T06:09:39.533Z,100.00
2022-09-15T06:12:06.249Z,100.00
2022-09-15T06:14:32.725Z,100.00
2022-09-15T06:16:59.280Z,100.00
2022-09-15T06:19:25.781Z,100.00
2022-09-15T06:21:54.024Z,100.00
2022-09-15T06:24:20.579Z,100.00
2022-09-15T06:26:47.281Z,100.00
2022-09-15T06:29:13.817Z,100.00
2022-09-15T06:31:40.649Z,100.00
2022-09-15T06:34:08.644Z,100.00
2022-09-15T06:36:37.635Z,100.00
2022-09-15T06:39:04.660Z,100.00
2022-09-15T06:41:52.466Z,100.00
2022-09-15T06:44:19.009Z,100.00
2022-09-15T06:46:45.737Z,100.00
2022-09-15T06:49:12.397Z,100.00
2022-09-15T06:51:38.898Z,100.00
2022-09-15T06:54:05.740Z,100.00
2022-09-15T06:56:37.615Z,100.00
2022-09-15T06:59:04.721Z,100.00
2022-09-15T07:01:32.033Z,100.00
2022-09-15T07:04:00.787Z,100.00
2022-09-15T07:06:31.766Z,100.00
2022-09-15T07:08:58.783Z,100.00
2022-09-15T07:11:25.615Z,100.00
2022-09-15T07:13:52.243Z,100.00
2022-09-15T07:16:19.437Z,100.00
2022-09-15T07:18:46.922Z,100.00
2022-09-15T07:21:18.497Z,100.00
2022-09-15T07:23:45.035Z,100.00
2022-09-15T07:26:12.973Z,100.00
2022-09-15T07:28:42.043Z,100.00
2022-09-15T07:31:10.804Z,100.00
2022-09-15T07:33:37.334Z,100.00
2022-09-15T07:36:06.049Z,100.00
2022-09-15T07:38:33.511Z,100.00
2022-09-15T07:41:11.133Z,100.00
2022-09-15T07:43:38.301Z,100.00
2022-09-15T07:46:05.593Z,100.00
2022-09-15T07:48:32.157Z,100.00
2022-09-15T07:50:59.955Z,100.00
2022-09-15T07:53:30.331Z,100.00
2022-09-15T07:55:57.051Z,100.00
2022-09-15T07:58:23.773Z,100.00
2022-09-15T08:00:50.583Z,100.00
2022-09-15T08:03:17.176Z,100.00
2022-09-15T08:05:45.776Z,100.00
2022-09-15T08:08:12.555Z,100.00
2022-09-15T08:10:41.175Z,100.00
2022-09-15T08:13:08.265Z,100.00
2022-09-15T08:15:38.769Z,100.00
2022-09-15T08:18:05.977Z,100.00
2022-09-15T08:20:33.045Z,100.00
2022-09-15T08:22:59.673Z,100.00
2022-09-15T08:25:26.290Z,100.00
2022-09-15T08:27:54.164Z,100.00
2022-09-15T08:30:21.278Z,100.00
2022-09-15T08:32:48.463Z,100.00
2022-09-15T08:35:15.996Z,100.00
2022-09-15T08:37:42.733Z,100.00
2022-09-15T08:40:24.089Z,100.00
2022-09-15T08:42:52.597Z,100.00
2022-09-15T08:45:31.144Z,100.00
2022-09-15T08:48:00.236Z,100.00
2022-09-15T08:50:32.765Z,100.00
2022-09-15T08:53:06.694Z,100.00
2022-09-15T08:55:41.695Z,100.00
2022-09-15T08:58:26.621Z,100.00
2022-09-15T09:01:31.550Z,100.00
2022-09-15T09:04:17.981Z,100.00
2022-09-15T09:07:00.283Z,100.00
2022-09-15T09:09:50.173Z,100.00
2022-09-15T09:12:25.888Z,100.00
2022-09-15T09:15:11.876Z,100.00
2022-09-15T09:17:57.187Z,100.00
2022-09-15T09:20:32.236Z,98.29
2022-09-15T09:22:59.296Z,88.18
2022-09-15T09:25:27.904Z,82.79
2022-09-15T09:27:55.533Z,81.44
2022-09-15T09:30:23.483Z,79.18
2022-09-15T09:32:52.817Z,77.60
2022-09-15T09:35:42.761Z,80.31
2022-09-15T09:38:10.501Z,84.77
2022-09-15T09:40:41.156Z,84.87
2022-09-15T09:43:08.239Z,88.08
2022-09-15T09:45:34.787Z,84.13
2022-09-15T09:48:06.442Z,83.60
2022-09-15T09:50:39.040Z,86.19
2022-09-15T09:53:20.227Z,84.42
2022-09-15T09:55:46.801Z,87.54
2022-09-15T09:58:21.302Z,84.72
2022-09-15T10:00:48.133Z,82.65
2022-09-15T10:03:20.084Z,79.88
2022-09-15T10:06:01.184Z,80.16
2022-09-15T10:08:27.870Z,80.28
2022-09-15T10:11:00.554Z,77.82
2022-09-15T10:13:27.121Z,78.46
2022-09-15T10:15:56.072Z,75.52
2022-09-15T10:18:33.298Z,77.70
2022-09-15T10:21:01.858Z,78.62
2022-09-15T10:23:30.956Z,79.49
2022-09-15T10:26:20.199Z,82.55
2022-09-15T10:29:11.301Z,83.28
2022-09-15T10:31:38.544Z,84.19
2022-09-15T10:34:31.845Z,83.16
2022-09-15T10:37:24.516Z,81.49
2022-09-15T10:39:55.893Z,81.91
2022-09-15T10:42:50.371Z,80.73
2022-09-15T10:45:31.595Z,79.86
2022-09-15T10:48:20.421Z,76.94
2022-09-15T10:51:02.052Z,77.83
2022-09-15T10:53:46.854Z,78.23
2022-09-15T10:56:30.095Z,71.90
2022-09-15T10:59:34.456Z,70.73
2022-09-15T11:02:28.385Z,69.81
2022-09-15T11:05:07.016Z,66.47
2022-09-15T11:07:36.434Z,71.66
2022-09-15T11:10:18.165Z,75.69
2022-09-15T11:13:03.892Z,81.29
2022-09-15T11:15:46.377Z,85.61
2022-09-15T11:18:28.752Z,84.57
2022-09-15T11:21:05.582Z,86.63
2022-09-15T11:23:36.788Z,88.37
2022-09-15T11:26:34.024Z,88.36
2022-09-15T11:29:06.591Z,87.86
2022-09-15T11:31:42.984Z,88.93
2022-09-15T11:34:39.152Z,91.58
2022-09-15T11:37:24.329Z,92.41
2022-09-15T11:40:01.920Z,93.29
2022-09-15T11:43:00.262Z,95.04
2022-09-15T11:45:29.443Z,95.74
2022-09-15T11:48:12.728Z,96.50
2022-09-15T11:50:41.623Z,98.32
2022-09-15T11:53:25.619Z,99.14
2022-09-15T11:55:57.168Z,98.99
2022-09-15T11:58:41.893Z,99.99
2022-09-15T12:01:15.867Z,100.00
2022-09-15T12:03:50.004Z,100.00
2022-09-15T12:06:40.912Z,97.93
2022-09-15T12:09:14.661Z,97.34
2022-09-15T12:11:44.042Z,97.61
2022-09-15T12:14:29.243Z,98.81
2022-09-15T12:16:57.806Z,95.49
2022-09-15T12:19:36.517Z,94.09
2022-09-15T12:22:19.929Z,91.88
2022-09-15T12:25:03.659Z,91.82
2022-09-15T12:27:30.535Z,92.77
2022-09-15T12:29:59.735Z,94.42
2022-09-15T12:32:31.134Z,94.04
2022-09-15T12:35:16.048Z,92.83
2022-09-15T12:37:46.715Z,90.31
2022-09-15T12:40:35.486Z,89.56
2022-09-15T12:43:23.719Z,90.05
2022-09-15T12:45:56.673Z,90.89
2022-09-15T12:48:29.432Z,90.69
2022-09-15T12:50:56.492Z,90.26
2022-09-15T12:53:26.262Z,89.84
2022-09-15T12:56:01.214Z,92.17
2022-09-15T12:58:39.239Z,92.63
2022-09-15T13:01:33.118Z,91.35
2022-09-15T13:03:59.585Z,94.42
2022-09-15T13:06:27.996Z,92.14
2022-09-15T13:09:06.579Z,91.23
2022-09-15T13:14:26.505Z,94.01
2022-09-15T13:17:06.734Z,91.78
2022-09-15T13:19:33.181Z,95.41
2022-09-15T13:22:12.015Z,93.19
2022-09-15T13:25:03.245Z,95.97
2022-09-15T13:27:36.335Z,96.71
2022-09-15T13:30:22.191Z,99.92
2022-09-15T13:33:10.800Z,100.00
2022-09-15T13:35:52.528Z,100.00
2022-09-15T13:38:44.115Z,100.00
2022-09-15T13:41:33.216Z,100.00
2022-09-15T13:44:02.792Z,100.00
2022-09-15T13:46:41.154Z,100.00
2022-09-15T13:49:26.153Z,100.00
2022-09-15T13:52:00.280Z,100.00
2022-09-15T13:54:26.789Z,100.00
2022-09-15T13:56:53.464Z,100.00
2022-09-15T13:59:27.704Z,100.00
2022-09-15T14:01:54.710Z,100.00
2022-09-15T14:04:29.507Z,100.00
2022-09-15T14:07:00.798Z,100.00
2022-09-15T14:09:31.099Z,100.00
2022-09-15T14:11:59.705Z,100.00
2022-09-15T14:14:35.470Z,100.00
2022-09-15T14:17:02.218Z,100.00
2022-09-15T14:19:33.270Z,100.00
2022-09-15T14:22:01.763Z,100.00
2022-09-15T14:24:30.549Z,100.00
2022-09-15T14:27:07.722Z,100.00
2022-09-15T14:29:39.621Z,100.00
2022-09-15T14:32:06.546Z,100.00
2022-09-15T14:34:37.009Z,100.00
2022-09-15T14:37:06.035Z,100.00
2022-09-15T14:39:37.688Z,100.00
2022-09-15T14:42:30.846Z,100.00
2022-09-15T14:48:02.888Z,100.00
2022-09-15T14:50:33.262Z,100.00
2022-09-15T14:53:20.891Z,100.00
2022-09-15T14:55:52.491Z,100.00
2022-09-15T14:58:22.959Z,100.00
2022-09-15T15:00:55.077Z,100.00
2022-09-15T15:03:45.129Z,100.00
2022-09-15T15:06:28.727Z,100.00
2022-09-15T15:09:17.080Z,100.00
2022-09-15T15:11:43.707Z,100.00
2022-09-15T15:14:12.475Z,100.00
2022-09-15T15:16:51.084Z,100.00
2022-09-15T15:19:38.430Z,100.00
2022-09-15T15:22:08.801Z,100.00
2022-09-15T15:24:41.105Z,100.00
2022-09-15T15:27:43.294Z,100.00
2022-09-15T15:30:29.696Z,100.00
2022-09-15T15:33:19.555Z,100.00
2022-09-15T15:35:46.613Z,100.00
2022-09-15T15:38:16.852Z,100.00
2022-09-15T15:40:44.319Z,100.00
2022-09-15T15:43:13.596Z,100.00
2022-09-15T15:46:01.219Z,100.00
2022-09-15T15:48:35.210Z,100.00
2022-09-15T15:51:04.576Z,100.00
2022-09-15T15:53:31.185Z,100.00
2022-09-15T15:55:59.576Z,100.00
2022-09-15T15:58:26.536Z,100.00
2022-09-15T16:00:55.035Z,100.00
2022-09-15T16:03:22.518Z,100.00
2022-09-15T16:05:59.052Z,100.00
2022-09-15T16:08:38.101Z,100.00
2022-09-15T16:11:04.953Z,100.00
2022-09-15T16:13:31.437Z,100.00
2022-09-15T16:16:00.602Z,100.00
2022-09-15T16:18:28.458Z,100.00
2022-09-15T16:20:55.484Z,100.00
2022-09-15T16:23:23.118Z,100.00
2022-09-15T16:25:59.454Z,100.00
2022-09-15T16:28:26.225Z,100.00
2022-09-15T16:30:52.754Z,100.00
2022-09-15T16:33:19.598Z,100.00
2022-09-15T16:35:52.704Z,100.00
2022-09-15T16:38:20.324Z,100.00
2022-09-15T16:40:47.890Z,100.00
2022-09-15T16:43:16.631Z,100.00
2022-09-15T16:45:43.672Z,100.00
2022-09-15T16:48:11.178Z,100.00
2022-09-15T16:50:42.637Z,100.00
2022-09-15T16:53:17.885Z,100.00
2022-09-15T16:55:49.223Z,100.00
2022-09-15T16:58:17.014Z,100.00
2022-09-15T17:00:45.086Z,100.00
2022-09-15T17:03:16.576Z,100.00
2022-09-15T17:05:49.774Z,100.00
2022-09-15T17:08:21.394Z,100.00
2022-09-15T17:10:48.513Z,100.00
2022-09-15T17:13:20.837Z,100.00
2022-09-15T17:15:48.918Z,100.00
2022-09-15T17:18:15.705Z,100.00
2022-09-15T17:20:43.646Z,100.00
2022-09-15T17:23:33.752Z,100.00
2022-09-15T17:26:03.273Z,100.00
2022-09-15T17:28:33.931Z,100.00
2022-09-15T17:31:01.323Z,100.00
2022-09-15T17:33:29.249Z,100.00
2022-09-15T17:35:56.070Z,100.00
2022-09-15T17:38:23.082Z,100.00
2022-09-15T17:40:50.645Z,100.00
2022-09-15T17:43:19.588Z,100.00
2022-09-15T17:45:46.873Z,100.00
2022-09-15T17:48:13.431Z,100.00
2022-09-15T17:50:41.718Z,100.00
2022-09-15T17:53:21.398Z,100.00
2022-09-15T17:55:48.665Z,100.00
2022-09-15T17:58:15.332Z,100.00
2022-09-15T18:00:43.362Z,100.00
2022-09-15T18:03:21.134Z,100.00
2022-09-15T18:05:47.758Z,100.00
2022-09-15T18:08:14.496Z,100.00
2022-09-15T18:10:41.122Z,100.00
2022-09-15T18:13:07.660Z,100.00
2022-09-15T18:15:35.329Z,100.00
2022-09-15T18:18:04.108Z,100.00
2022-09-15T18:20:32.719Z,100.00
2022-09-15T18:23:00.262Z,100.00
2022-09-15T18:25:30.899Z,100.00
2022-09-15T18:28:01.625Z,100.00
2022-09-15T18:30:31.535Z,100.00
2022-09-15T18:32:58.999Z,100.00
2022-09-15T18:35:26.115Z,100.00
2022-09-15T18:37:57.710Z,100.00
2022-09-15T18:40:24.791Z,100.00
2022-09-15T18:42:51.459Z,100.00
2022-09-15T18:45:18.660Z,100.00
2022-09-15T18:47:49.976Z,100.00
2022-09-15T18:50:18.799Z,100.00
2022-09-15T18:52:45.307Z,100.00
2022-09-15T18:55:18.179Z,100.00
2022-09-15T18:57:45.161Z,100.00
2022-09-15T19:00:17.625Z,100.00
2022-09-15T19:02:44.148Z,100.00
2022-09-15T19:05:11.589Z,100.00
2022-09-15T19:07:38.891Z,100.00
2022-09-15T19:10:06.807Z,100.00
2022-09-15T19:12:35.042Z,100.00
2022-09-15T19:15:01.755Z,100.00
2022-09-15T19:17:28.225Z,100.00
2022-09-15T19:19:55.154Z,100.00
2022-09-15T19:22:21.781Z,100.00
2022-09-15T19:24:48.353Z,100.00
2022-09-15T19:27:14.846Z,100.00
2022-09-15T19:29:41.802Z,100.00
2022-09-15T19:32:11.781Z,100.00
2022-09-15T19:34:41.137Z,100.00
2022-09-15T19:37:12.240Z,100.00
2022-09-15T19:39:41.923Z,100.00
2022-09-15T19:42:09.791Z,100.00
2022-09-15T19:44:36.449Z,100.00
2022-09-15T19:47:02.941Z,100.00
2022-09-15T19:49:29.445Z,100.00
2022-09-15T19:51:56.092Z,100.00
2022-09-15T19:54:23.650Z,100.00
2022-09-15T19:56:50.184Z,100.00
2022-09-15T19:59:17.179Z,100.00
2022-09-15T20:01:43.653Z,100.00
2022-09-15T20:04:11.144Z,100.00
2022-09-15T20:06:37.929Z,100.00
2022-09-15T20:09:04.642Z,100.00
2022-09-15T20:11:31.779Z,100.00
2022-09-15T20:13:58.437Z,100.00
2022-09-15T20:16:25.025Z,100.00
2022-09-15T20:18:53.913Z,100.00
2022-09-15T20:21:45.784Z,100.00
2022-09-15T20:24:12.570Z,100.00
2022-09-15T20:26:39.084Z,100.00
2022-09-15T20:29:05.585Z,100.00
2022-09-15T20:31:33.089Z,100.00
2022-09-15T20:34:02.218Z,100.00
2022-09-15T20:36:33.295Z,100.00
2022-09-15T20:39:03.157Z,100.00
2022-09-15T20:41:31.794Z,100.00
2022-09-15T20:43:58.631Z,100.00
2022-09-15T20:46:25.309Z,100.00
2022-09-15T20:48:52.568Z,100.00
2022-09-15T20:51:24.000Z,100.00
2022-09-15T20:53:53.364Z,100.00
2022-09-15T20:56:23.172Z,100.00
2022-09-15T20:58:49.734Z,100.00
2022-09-15T21:01:20.247Z,100.00
2022-09-15T21:03:47.812Z,100.00
2022-09-15T21:06:25.157Z,100.00
2022-09-15T21:08:51.966Z,100.00
2022-09-15T21:11:19.829Z,100.00
2022-09-15T21:13:47.182Z,100.00
2022-09-15T21:16:16.382Z,100.00
2022-09-15T21:18:44.664Z,100.00
2022-09-15T21:21:13.726Z,100.00
2022-09-15T21:23:43.026Z,100.00
2022-09-15T21:26:13.536Z,100.00
2022-09-15T21:28:40.350Z,100.00
2022-09-15T21:31:17.595Z,100.00
2022-09-15T21:33:45.438Z,100.00
2022-09-15T21:36:14.684Z,100.00
2022-09-15T21:38:42.246Z,100.00
2022-09-15T21:41:11.194Z,100.00
2022-09-15T21:43:39.734Z,100.00
2022-09-15T21:46:08.498Z,100.00
2022-09-15T21:48:35.874Z,100.00
2022-09-15T21:51:03.928Z,100.00
2022-09-15T21:53:32.172Z,100.00
2022-09-15T21:56:03.352Z,100.00
2022-09-15T21:58:37.914Z,100.00
2022-09-15T22:01:18.743Z,100.00
2022-09-15T22:03:56.609Z,100.00
2022-09-15T22:06:31.504Z,100.00
2022-09-15T22:08:59.254Z,100.00
2022-09-15T22:11:25.786Z,100.00
2022-09-15T22:13:52.304Z,100.00
2022-09-15T22:16:23.557Z,100.00
2022-09-15T22:18:50.605Z,100.00
2022-09-15T22:21:22.436Z,100.00
2022-09-15T22:23:50.202Z,100.00
2022-09-15T22:26:19.214Z,100.00
2022-09-15T22:28:45.749Z,100.00
2022-09-15T22:31:14.021Z,100.00
2022-09-15T22:33:41.296Z,100.00
2022-09-15T22:36:19.328Z,100.00
2022-09-15T22:38:45.893Z,100.00
2022-09-15T22:41:14.839Z,100.00
2022-09-15T22:43:43.107Z,100.00
2022-09-15T22:46:10.110Z,100.00
2022-09-15T22:48:42.462Z,100.00
2022-09-15T22:51:10.456Z,100.00
2022-09-15T22:53:36.966Z,100.00
2022-09-15T22:56:06.550Z,100.00
2022-09-15T22:58:33.800Z,100.00
2022-09-15T23:01:09.544Z,100.00
2022-09-15T23:03:37.200Z,100.00
2022-09-15T23:06:04.271Z,100.00
2022-09-15T23:08:32.115Z,100.00
2022-09-15T23:11:17.155Z,100.00
2022-09-15T23:13:43.671Z,100.00
2022-09-15T23:16:10.370Z,100.00
2022-09-15T23:18:36.951Z,100.00
2022-09-15T23:21:16.466Z,100.00
2022-09-15T23:23:49.038Z,100.00
2022-09-15T23:26:18.351Z,100.00
2022-09-15T23:28:44.929Z,100.00
2022-09-15T23:31:12.849Z,100.00
2022-09-15T23:33:40.142Z,100.00
2022-09-15T23:36:09.767Z,100.00
2022-09-15T23:38:37.966Z,100.00
2022-09-15T23:41:04.590Z,100.00
2022-09-15T23:43:33.175Z,100.00
2022-09-15T23:46:00.713Z,100.00
2022-09-15T23:48:27.674Z,100.00
2022-09-15T23:50:54.345Z,100.00
2022-09-15T23:53:20.898Z,100.00
2022-09-15T23:55:47.702Z,100.00
2022-09-15T23:58:14.215Z,100.00
