createdAt,value
2022-11-17T00:01:07.126Z,4.60
2022-11-17T00:03:55.581Z,4.80
2022-11-17T00:06:44.382Z,4.23
2022-11-17T00:09:32.863Z,4.77
2022-11-17T00:12:40.018Z,3.40
2022-11-17T00:15:29.019Z,4.53
2022-11-17T00:18:35.212Z,4.13
2022-11-17T00:21:26.973Z,4.37
2022-11-17T00:24:17.865Z,4.03
2022-11-17T00:27:06.729Z,4.93
2022-11-17T00:29:57.096Z,3.90
2022-11-17T00:33:08.216Z,5.27
2022-11-17T00:35:56.709Z,4.17
2022-11-17T00:38:45.255Z,3.17
2022-11-17T00:41:33.894Z,4.67
2022-11-17T00:44:22.596Z,3.30
2022-11-17T00:47:12.441Z,3.57
2022-11-17T00:50:00.907Z,3.30
2022-11-17T00:52:49.448Z,4.10
2022-11-17T00:55:38.292Z,3.37
2022-11-17T00:58:26.834Z,2.83
2022-11-17T01:01:15.663Z,3.47
2022-11-17T01:04:06.200Z,3.67
2022-11-17T01:06:54.827Z,3.03
2022-11-17T01:09:46.987Z,3.93
2022-11-17T01:12:35.481Z,4.77
2022-11-17T01:15:24.028Z,3.63
2022-11-17T01:18:12.547Z,3.50
2022-11-17T01:21:13.109Z,3.83
2022-11-17T01:24:02.745Z,3.23
2022-11-17T01:26:52.010Z,3.80
2022-11-17T01:29:40.594Z,3.37
2022-11-17T01:32:29.154Z,3.30
2022-11-17T01:35:17.891Z,3.27
2022-11-17T01:38:07.803Z,4.53
2022-11-17T01:40:58.983Z,3.40
2022-11-17T01:43:49.567Z,4.90
2022-11-17T01:46:39.750Z,3.93
2022-11-17T01:49:30.001Z,2.97
2022-11-17T01:52:19.144Z,4.63
2022-11-17T01:55:10.863Z,5.53
2022-11-17T01:58:03.345Z,4.57
2022-11-17T02:00:52.264Z,3.77
2022-11-17T02:03:41.532Z,3.63
2022-11-17T02:06:33.223Z,4.10
2022-11-17T02:09:23.259Z,3.70
2022-11-17T02:12:15.436Z,3.87
2022-11-17T02:15:04.912Z,4.17
2022-11-17T02:17:54.385Z,5.23
2022-11-17T02:20:51.575Z,4.10
2022-11-17T02:24:07.465Z,3.77
2022-11-17T02:27:25.935Z,3.53
2022-11-17T02:30:19.428Z,4.93
2022-11-17T02:33:13.465Z,4.70
2022-11-17T02:36:09.288Z,5.03
2022-11-17T02:39:06.707Z,3.97
2022-11-17T02:41:59.501Z,3.30
2022-11-17T02:44:55.188Z,4.27
2022-11-17T02:47:49.210Z,5.10
2022-11-17T02:50:39.549Z,4.03
2022-11-17T02:53:29.921Z,4.30
2022-11-17T02:56:18.362Z,3.80
2022-11-17T02:59:07.085Z,6.63
2022-11-17T03:02:15.483Z,3.77
2022-11-17T03:05:14.776Z,6.23
2022-11-17T03:08:18.510Z,3.60
2022-11-17T03:11:08.429Z,4.73
2022-11-17T03:14:04.731Z,3.77
2022-11-17T03:16:58.362Z,4.20
2022-11-17T03:19:53.521Z,3.53
2022-11-17T03:22:51.214Z,3.57
2022-11-17T03:25:42.981Z,4.63
2022-11-17T03:28:33.850Z,5.33
2022-11-17T03:31:24.118Z,4.13
2022-11-17T03:34:16.604Z,4.17
2022-11-17T03:37:08.623Z,3.90
2022-11-17T03:40:03.004Z,7.23
2022-11-17T03:42:56.158Z,5.57
2022-11-17T03:45:47.982Z,3.17
2022-11-17T03:48:40.816Z,4.70
2022-11-17T03:51:33.225Z,3.30
2022-11-17T03:54:22.040Z,4.07
2022-11-17T03:57:15.590Z,4.57
2022-11-17T04:00:07.404Z,4.07
2022-11-17T04:03:01.652Z,6.23
2022-11-17T04:05:50.114Z,3.67
2022-11-17T04:08:38.695Z,4.03
2022-11-17T04:11:44.765Z,3.93
2022-11-17T04:14:52.080Z,4.00
2022-11-17T04:17:40.578Z,3.67
2022-11-17T04:20:36.041Z,3.40
2022-11-17T04:23:25.338Z,3.83
2022-11-17T04:26:32.805Z,4.10
2022-11-17T04:29:21.246Z,5.23
2022-11-17T04:32:11.152Z,5.43
2022-11-17T04:34:59.630Z,3.63
2022-11-17T04:37:48.095Z,3.73
2022-11-17T04:40:56.555Z,3.73
2022-11-17T04:43:43.980Z,3.53
2022-11-17T04:46:33.756Z,3.27
2022-11-17T04:49:24.880Z,3.27
2022-11-17T04:52:13.462Z,4.07
2022-11-17T04:55:02.010Z,4.03
2022-11-17T04:57:50.793Z,3.63
2022-11-17T05:00:39.411Z,3.03
2022-11-17T05:03:28.357Z,3.63
2022-11-17T05:06:19.891Z,5.57
2022-11-17T05:09:10.257Z,3.33
2022-11-17T05:12:16.402Z,3.70
2022-11-17T05:15:05.193Z,3.73
2022-11-17T05:17:52.790Z,3.50
2022-11-17T05:20:41.308Z,4.20
2022-11-17T05:23:48.796Z,3.87
2022-11-17T05:26:38.979Z,3.93
2022-11-17T05:29:27.452Z,3.33
2022-11-17T05:32:16.198Z,4.00
2022-11-17T05:35:04.930Z,4.30
2022-11-17T05:37:53.417Z,4.60
2022-11-17T05:40:43.502Z,4.77
2022-11-17T05:43:32.172Z,3.40
2022-11-17T05:46:21.658Z,2.90
2022-11-17T05:49:10.248Z,3.20
2022-11-17T05:51:58.861Z,3.73
2022-11-17T05:54:47.272Z,3.80
2022-11-17T05:57:37.551Z,3.37
2022-11-17T06:00:26.245Z,4.47
2022-11-17T06:03:17.986Z,4.00
2022-11-17T06:06:07.178Z,3.63
2022-11-17T06:08:55.865Z,4.13
2022-11-17T06:11:44.559Z,3.13
2022-11-17T06:14:34.634Z,4.27
2022-11-17T06:17:25.902Z,3.53
2022-11-17T06:20:19.775Z,3.33
2022-11-17T06:23:09.501Z,3.53
2022-11-17T06:26:00.202Z,3.60
2022-11-17T06:28:51.580Z,3.80
2022-11-17T06:31:43.163Z,3.37
2022-11-17T06:34:34.369Z,5.60
2022-11-17T06:37:22.939Z,3.73
2022-11-17T06:40:13.609Z,5.43
2022-11-17T06:43:08.428Z,2.90
2022-11-17T06:45:57.065Z,4.93
2022-11-17T06:48:46.942Z,3.83
2022-11-17T06:51:37.969Z,4.60
2022-11-17T06:54:28.406Z,4.00
2022-11-17T06:57:16.906Z,4.10
2022-11-17T07:00:07.252Z,9.67
2022-11-17T07:03:00.791Z,4.90
2022-11-17T07:05:51.990Z,4.03
2022-11-17T07:08:40.485Z,4.40
2022-11-17T07:11:29.062Z,5.13
2022-11-17T07:14:17.497Z,16.17
2022-11-17T07:17:06.028Z,3.70
2022-11-17T07:19:55.054Z,5.50
2022-11-17T07:22:45.699Z,5.40
2022-11-17T07:25:34.180Z,5.57
2022-11-17T07:28:22.768Z,4.27
2022-11-17T07:31:11.208Z,4.00
2022-11-17T07:33:59.818Z,5.60
2022-11-17T07:36:48.309Z,5.53
2022-11-17T07:39:38.284Z,10.37
2022-11-17T07:42:26.763Z,6.40
2022-11-17T07:45:15.290Z,4.93
2022-11-17T07:48:07.026Z,5.70
2022-11-17T07:50:59.056Z,5.13
2022-11-17T07:53:47.750Z,5.27
2022-11-17T07:56:37.755Z,6.63
2022-11-17T07:59:26.789Z,5.40
2022-11-17T08:02:15.287Z,6.03
2022-11-17T08:05:03.802Z,7.73
2022-11-17T08:07:56.692Z,6.27
2022-11-17T08:10:45.179Z,9.30
2022-11-17T08:13:35.333Z,6.10
2022-11-17T08:16:25.659Z,9.33
2022-11-17T08:19:14.424Z,6.00
2022-11-17T08:22:02.910Z,9.00
2022-11-17T08:24:51.527Z,6.47
2022-11-17T08:27:40.397Z,5.80
2022-11-17T08:30:31.439Z,9.67
2022-11-17T08:33:20.043Z,6.37
2022-11-17T08:36:09.549Z,9.37
2022-11-17T08:38:58.178Z,9.07
2022-11-17T08:41:46.660Z,6.23
2022-11-17T08:44:35.147Z,5.30
2022-11-17T08:47:25.321Z,6.53
2022-11-17T08:50:13.877Z,5.80
2022-11-17T08:53:02.391Z,6.77
2022-11-17T08:55:51.987Z,5.40
2022-11-17T08:58:41.504Z,5.70
2022-11-17T09:01:30.440Z,7.90
2022-11-17T09:04:20.704Z,6.53
2022-11-17T09:07:09.371Z,5.60
2022-11-17T09:09:57.910Z,9.27
2022-11-17T09:12:46.495Z,7.50
2022-11-17T09:15:35.253Z,6.13
2022-11-17T09:18:23.803Z,7.47
2022-11-17T09:21:16.466Z,7.97
2022-11-17T09:24:05.667Z,7.33
2022-11-17T09:26:54.769Z,6.57
2022-11-17T09:29:43.803Z,8.00
2022-11-17T09:32:34.760Z,8.40
2022-11-17T09:35:23.730Z,7.87
2022-11-17T09:38:13.941Z,7.87
2022-11-17T09:41:10.493Z,6.87
2022-11-17T09:44:11.581Z,7.07
2022-11-17T09:47:08.742Z,8.67
2022-11-17T09:50:02.392Z,7.80
2022-11-17T09:52:59.542Z,8.37
2022-11-17T09:55:52.670Z,10.83
2022-11-17T09:58:46.755Z,9.13
2022-11-17T10:01:35.161Z,9.60
2022-11-17T10:04:28.541Z,8.37
2022-11-17T10:07:17.487Z,9.53
2022-11-17T10:10:13.216Z,11.63
2022-11-17T10:13:05.558Z,13.00
2022-11-17T10:15:58.766Z,9.63
2022-11-17T10:18:47.311Z,7.93
2022-11-17T10:21:36.194Z,9.33
2022-11-17T10:24:38.421Z,10.23
2022-11-17T10:27:29.791Z,12.27
2022-11-17T10:30:25.034Z,17.33
2022-11-17T10:33:15.327Z,10.17
2022-11-17T10:36:06.285Z,9.27
2022-11-17T10:38:56.882Z,13.57
2022-11-17T10:41:49.129Z,10.17
2022-11-17T10:44:42.232Z,9.13
2022-11-17T10:47:41.206Z,12.00
2022-11-17T10:50:30.007Z,11.03
2022-11-17T10:53:27.814Z,12.27
2022-11-17T10:56:20.305Z,10.40
2022-11-17T10:59:17.973Z,10.27
2022-11-17T11:02:29.375Z,10.07
2022-11-17T11:05:21.419Z,10.70
2022-11-17T11:08:19.610Z,10.87
2022-11-17T11:11:14.047Z,10.50
2022-11-17T11:14:11.835Z,13.57
2022-11-17T11:17:01.164Z,10.70
2022-11-17T11:19:53.095Z,11.23
2022-11-17T11:22:53.167Z,8.60
2022-11-17T11:25:49.300Z,12.33
2022-11-17T11:28:52.735Z,10.30
2022-11-17T11:31:54.285Z,11.20
2022-11-17T11:34:56.977Z,9.60
2022-11-17T11:37:56.323Z,9.63
2022-11-17T11:40:51.638Z,8.17
2022-11-17T11:43:53.537Z,10.43
2022-11-17T11:46:52.578Z,10.67
2022-11-17T11:49:47.021Z,9.77
2022-11-17T11:52:41.561Z,9.00
2022-11-17T11:55:35.305Z,11.50
2022-11-17T11:58:26.038Z,8.67
2022-11-17T12:01:17.398Z,10.93
2022-11-17T12:04:20.246Z,9.80
2022-11-17T12:07:16.522Z,8.33
2022-11-17T12:10:13.163Z,9.23
2022-11-17T12:13:04.921Z,7.50
2022-11-17T12:16:13.586Z,7.43
2022-11-17T12:19:02.227Z,11.13
2022-11-17T12:21:55.457Z,10.03
2022-11-17T12:24:44.258Z,8.00
2022-11-17T12:27:42.685Z,7.20
2022-11-17T15:49:46.895Z,15.17
2022-11-17T15:52:57.048Z,12.30
2022-11-17T15:55:44.607Z,15.60
2022-11-17T15:58:33.665Z,17.70
2022-11-17T16:01:28.354Z,13.93
2022-11-17T16:04:17.467Z,16.47
2022-11-17T16:07:07.332Z,18.13
2022-11-17T16:09:55.969Z,17.10
2022-11-17T16:12:44.494Z,17.70
2022-11-17T16:15:33.092Z,17.60
2022-11-17T16:18:22.123Z,18.30
2022-11-17T16:21:12.781Z,18.40
2022-11-17T16:24:03.461Z,16.53
2022-11-17T16:26:52.182Z,17.53
2022-11-17T16:29:41.192Z,15.63
2022-11-17T16:32:30.029Z,17.87
2022-11-17T16:35:19.125Z,17.47
2022-11-17T16:38:08.211Z,14.00
2022-11-17T16:41:01.270Z,21.57
2022-11-17T16:43:49.780Z,15.80
2022-11-17T16:46:38.706Z,14.43
2022-11-17T16:49:27.375Z,18.50
2022-11-17T16:52:15.844Z,13.73
2022-11-17T16:55:05.530Z,16.20
2022-11-17T16:57:55.448Z,15.63
2022-11-17T17:00:44.170Z,16.70
2022-11-17T17:03:32.811Z,18.83
2022-11-17T17:06:21.415Z,20.03
2022-11-17T17:09:11.643Z,20.87
2022-11-17T17:12:00.258Z,16.27
2022-11-17T17:14:50.242Z,16.17
2022-11-17T17:17:38.800Z,22.87
2022-11-17T17:20:27.993Z,22.77
2022-11-17T17:23:16.630Z,14.40
2022-11-17T17:26:07.011Z,18.23
2022-11-17T17:28:56.775Z,19.03
2022-11-17T17:31:46.869Z,13.93
2022-11-17T17:34:35.755Z,17.10
2022-11-17T17:37:24.324Z,16.93
2022-11-17T17:40:13.442Z,17.77
2022-11-17T17:43:01.933Z,16.53
2022-11-17T17:45:50.499Z,18.90
2022-11-17T17:48:42.587Z,21.27
2022-11-17T17:51:32.050Z,21.13
2022-11-17T17:54:24.204Z,22.43
2022-11-17T17:57:12.690Z,19.63
2022-11-17T18:00:01.289Z,20.33
2022-11-17T18:02:52.720Z,20.90
2022-11-17T18:05:42.762Z,23.07
2022-11-17T18:08:33.920Z,23.47
2022-11-17T18:11:22.485Z,20.33
2022-11-17T18:14:11.263Z,20.40
2022-11-17T18:16:59.854Z,16.97
2022-11-17T18:19:48.691Z,20.40
2022-11-17T18:22:39.530Z,20.63
2022-11-17T18:25:28.049Z,20.47
2022-11-17T18:28:16.655Z,17.73
2022-11-17T18:31:06.484Z,15.83
2022-11-17T18:33:57.723Z,21.30
2022-11-17T18:36:46.398Z,19.60
2022-11-17T18:39:36.383Z,20.37
2022-11-17T18:42:24.965Z,16.73
2022-11-17T18:45:13.466Z,16.87
2022-11-17T18:48:02.419Z,20.00
2022-11-17T18:51:17.809Z,19.00
2022-11-17T18:54:01.737Z,20.53
2022-11-17T18:56:51.679Z,22.97
2022-11-17T18:59:40.998Z,21.93
2022-11-17T19:02:29.795Z,22.37
2022-11-17T19:05:18.397Z,18.93
2022-11-17T19:08:06.896Z,22.73
2022-11-17T19:10:55.982Z,20.00
2022-11-17T19:13:47.028Z,18.53
2022-11-17T19:16:44.595Z,22.33
2022-11-17T19:19:33.657Z,19.00
2022-11-17T19:22:22.150Z,23.53
2022-11-17T19:25:10.871Z,19.47
2022-11-17T19:27:59.612Z,18.97
2022-11-17T19:30:49.508Z,16.83
2022-11-17T19:33:40.260Z,17.07
2022-11-17T19:36:30.800Z,17.83
2022-11-17T19:39:19.655Z,17.87
2022-11-17T19:42:08.313Z,21.63
2022-11-17T19:44:57.074Z,15.17
2022-11-17T19:47:46.843Z,15.83
2022-11-17T19:50:35.421Z,16.90
2022-11-17T19:53:24.508Z,16.93
2022-11-17T19:56:13.531Z,16.60
2022-11-17T19:59:03.235Z,18.13
2022-11-17T20:01:51.744Z,18.60
2022-11-17T20:04:41.770Z,19.40
2022-11-17T20:07:30.731Z,22.00
2022-11-17T20:10:19.847Z,17.73
2022-11-17T20:13:08.397Z,21.53
2022-11-17T20:15:57.518Z,20.13
2022-11-17T20:18:49.526Z,22.70
2022-11-17T20:21:39.794Z,19.63
2022-11-17T20:24:28.294Z,17.83
2022-11-17T20:27:16.803Z,16.90
2022-11-17T20:30:10.955Z,21.20
2022-11-17T20:33:03.655Z,17.80
2022-11-17T20:35:52.410Z,18.70
2022-11-17T20:38:42.669Z,18.87
2022-11-17T20:41:31.724Z,24.63
2022-11-17T20:44:26.253Z,20.33
2022-11-17T20:47:15.236Z,18.00
2022-11-17T20:50:03.773Z,20.63
2022-11-17T20:52:52.235Z,20.13
2022-11-17T20:55:42.173Z,17.27
2022-11-17T20:58:31.119Z,18.87
2022-11-17T21:01:23.059Z,19.00
2022-11-17T21:04:11.948Z,19.37
2022-11-17T21:07:00.614Z,20.53
2022-11-17T21:09:49.361Z,23.07
2022-11-17T21:12:39.374Z,20.90
2022-11-17T21:15:28.190Z,19.77
2022-11-17T21:18:25.792Z,19.63
2022-11-17T21:21:14.481Z,19.63
2022-11-17T21:24:03.400Z,19.87
2022-11-17T21:26:54.726Z,21.67
2022-11-17T21:29:44.531Z,19.97
2022-11-17T21:32:33.033Z,18.13
2022-11-17T21:35:21.646Z,19.27
2022-11-17T21:38:11.323Z,21.77
2022-11-17T21:41:03.915Z,20.40
2022-11-17T21:43:54.152Z,19.80
2022-11-17T21:46:44.390Z,21.40
2022-11-17T21:49:33.206Z,20.97
2022-11-17T21:52:21.889Z,20.73
2022-11-17T21:55:11.078Z,22.20
2022-11-17T21:57:59.547Z,20.77
2022-11-17T22:00:48.063Z,23.20
2022-11-17T22:03:38.436Z,22.07
2022-11-17T22:06:27.874Z,24.57
2022-11-17T22:09:16.949Z,24.57
2022-11-17T22:12:05.779Z,26.50
2022-11-17T22:14:54.506Z,25.03
2022-11-17T22:17:42.934Z,24.10
2022-11-17T22:20:32.860Z,23.20
2022-11-17T22:23:21.741Z,24.23
2022-11-17T22:26:12.443Z,22.37
2022-11-17T22:29:01.176Z,22.40
2022-11-17T22:31:50.584Z,21.93
2022-11-17T22:34:39.086Z,24.77
2022-11-17T22:37:28.962Z,24.07
2022-11-17T22:40:17.767Z,25.53
2022-11-17T22:43:09.169Z,23.47
2022-11-17T22:46:03.969Z,22.50
2022-11-17T22:48:54.173Z,24.23
2022-11-17T22:52:00.527Z,21.10
2022-11-17T22:54:50.397Z,22.97
2022-11-17T22:57:39.076Z,24.37
2022-11-17T23:00:27.591Z,24.00
2022-11-17T23:03:16.113Z,23.10
2022-11-17T23:06:05.590Z,25.07
2022-11-17T23:08:54.771Z,23.57
2022-11-17T23:11:45.342Z,22.77
2022-11-17T23:14:33.956Z,25.43
2022-11-17T23:17:22.518Z,23.00
2022-11-17T23:20:11.900Z,22.03
2022-11-17T23:23:00.365Z,22.73
2022-11-17T23:25:48.894Z,30.63
2022-11-17T23:28:43.846Z,38.60
2022-11-17T23:31:32.289Z,32.57
2022-11-17T23:34:20.870Z,32.63
2022-11-17T23:37:09.349Z,32.50
2022-11-17T23:39:57.769Z,34.10
2022-11-17T23:42:46.245Z,29.13
2022-11-17T23:45:36.082Z,31.63
2022-11-17T23:48:25.286Z,29.03
2022-11-17T23:51:15.949Z,29.47
2022-11-17T23:54:05.094Z,32.83
2022-11-17T23:56:53.566Z,33.43
2022-11-17T23:59:42.059Z,30.43
