createdAt,value
2024-01-18T00:06:51.014Z,1
2024-01-18T00:37:54.846Z,1
2024-01-18T01:09:03.223Z,1
2024-01-18T01:40:11.444Z,1
2024-01-18T02:11:18.562Z,1
2024-01-18T02:42:19.823Z,1
2024-01-18T03:13:25.298Z,1
2024-01-18T03:44:29.677Z,1
2024-01-18T04:15:32.938Z,1
2024-01-18T04:46:43.296Z,1
2024-01-18T05:17:47.514Z,1
2024-01-18T06:19:55.510Z,2
2024-01-18T06:51:00.307Z,1
2024-01-18T07:22:03.905Z,1
2024-01-18T07:53:08.073Z,1
2024-01-18T08:24:12.329Z,1
2024-01-18T08:55:16.587Z,1
2024-01-18T09:26:18.095Z,1
2024-01-18T09:57:20.122Z,1
2024-01-18T10:28:28.444Z,1
2024-01-18T10:59:29.350Z,1
2024-01-18T11:33:54.783Z,1
2024-01-18T12:04:53.059Z,1
2024-01-18T12:35:55.022Z,1
2024-01-18T13:07:03.174Z,3
2024-01-18T13:40:37.237Z,2
2024-01-18T14:09:16.597Z,3
2024-01-18T14:40:20.962Z,3
2024-01-18T15:11:29.351Z,3
2024-01-18T15:42:34.291Z,3
2024-01-18T16:13:37.684Z,3
2024-01-18T16:44:43.035Z,4
2024-01-18T17:15:51.502Z,3
2024-01-18T17:46:57.700Z,4
2024-01-18T18:18:02.826Z,4
2024-01-18T18:49:09.053Z,4
2024-01-18T19:20:16.135Z,6
2024-01-18T19:51:24.604Z,7
2024-01-18T20:22:29.523Z,7
2024-01-18T20:53:33.616Z,5
2024-01-18T21:24:42.686Z,7
2024-01-18T21:55:45.704Z,8
2024-01-18T22:26:51.215Z,7
2024-01-18T22:57:53.775Z,8
2024-01-18T23:29:00.749Z,7
