createdAt,value
2018-09-05T00:00:37.883Z,66
2018-09-05T00:01:28.220Z,65.9
2018-09-05T00:02:17.718Z,66
2018-09-05T00:03:08.187Z,65.9
2018-09-05T00:03:57.853Z,65.9
2018-09-05T00:04:48.193Z,65.9
2018-09-05T00:05:37.971Z,65.9
2018-09-05T00:06:28.676Z,65.9
2018-09-05T00:07:18.443Z,65.9
2018-09-05T00:08:08.464Z,65.9
2018-09-05T00:08:59.087Z,65.9
2018-09-05T00:09:48.568Z,65.9
2018-09-05T00:10:38.743Z,65.9
2018-09-05T00:11:28.429Z,65.9
2018-09-05T00:12:18.191Z,65.8
2018-09-05T00:31:40.548Z,65.6
2018-09-05T00:32:30.886Z,65.6
2018-09-05T00:33:20.670Z,65.6
2018-09-05T00:34:10.414Z,65.6
2018-09-05T00:35:00.783Z,65.6
2018-09-05T00:35:50.258Z,65.6
2018-09-05T00:36:41.261Z,65.6
2018-09-05T00:37:30.965Z,65.6
2018-09-05T00:38:21.325Z,65.5
2018-09-05T00:39:11.080Z,65.5
2018-09-05T00:40:01.210Z,65.5
2018-09-05T00:40:51.230Z,65.5
2018-09-05T00:41:41.860Z,65.5
2018-09-05T00:42:31.626Z,65.5
2018-09-05T00:43:21.718Z,65.5
2018-09-05T00:44:11.480Z,65.4
2018-09-05T00:45:01.815Z,65.4
2018-09-05T00:45:51.605Z,65.4
2018-09-05T00:46:41.377Z,65.4
2018-09-05T00:47:32.012Z,65.4
2018-09-05T00:48:20.632Z,65.4
2018-09-05T00:49:11.568Z,65.4
2018-09-05T00:50:02.194Z,65.4
2018-09-05T00:50:51.681Z,65.4
2018-09-05T00:51:42.364Z,65.4
2018-09-05T00:52:32.359Z,65.4
2018-09-05T00:53:21.324Z,65.4
2018-09-05T00:54:12.239Z,65.3
2018-09-05T00:55:02.411Z,65.3
2018-09-05T00:55:52.649Z,65.3
2018-09-05T00:56:42.677Z,65.3
2018-09-05T00:57:32.197Z,65.3
2018-09-05T00:58:22.279Z,65.3
2018-09-05T00:59:12.946Z,65.3
2018-09-05T01:00:02.732Z,65.3
2018-09-05T01:00:52.765Z,65.3
2018-09-05T01:01:42.519Z,65.3
2018-09-05T01:02:32.901Z,65.2
2018-09-05T01:03:22.891Z,65.2
2018-09-05T01:04:12.942Z,65.2
2018-09-05T01:05:03.007Z,65.2
2018-09-05T01:05:53.106Z,65.2
2018-09-05T01:06:43.439Z,65.2
2018-09-05T01:07:33.499Z,65.2
2018-09-05T01:08:23.282Z,65.2
2018-09-05T01:09:13.658Z,65.1
2018-09-05T01:10:03.925Z,65.1
2018-09-05T01:10:53.747Z,65.1
2018-09-05T01:11:43.804Z,65.1
2018-09-05T01:12:32.677Z,65.1
2018-09-05T01:13:24.207Z,65.1
2018-09-05T01:14:13.157Z,65.1
2018-09-05T01:15:03.506Z,65.1
2018-09-05T01:15:53.834Z,65.1
2018-09-05T01:16:43.903Z,65.1
2018-09-05T01:17:33.703Z,65.1
2018-09-05T01:18:24.561Z,65.1
2018-09-05T01:19:14.109Z,65
2018-09-05T01:20:04.189Z,65
2018-09-05T01:20:54.506Z,65
2018-09-05T01:21:44.054Z,65
2018-09-05T01:22:34.620Z,65
2018-09-05T01:23:24.714Z,65
2018-09-05T01:24:14.812Z,64.9
2018-09-05T01:25:04.551Z,64.9
2018-09-05T01:25:54.923Z,64.9
2018-09-05T01:26:44.700Z,64.9
2018-09-05T01:27:36.003Z,64.9
2018-09-05T01:28:24.805Z,64.9
2018-09-05T01:29:15.400Z,64.9
2018-09-05T01:30:04.655Z,64.9
2018-09-05T01:30:54.994Z,64.9
2018-09-05T01:31:45.075Z,64.9
2018-09-05T01:32:35.629Z,64.9
2018-09-05T01:33:25.207Z,64.9
2018-09-05T01:34:15.237Z,64.9
2018-09-05T01:35:05.330Z,64.8
2018-09-05T01:35:55.700Z,64.8
2018-09-05T01:36:44.895Z,64.8
2018-09-05T01:37:36.115Z,64.8
2018-09-05T01:38:25.002Z,64.8
2018-09-05T01:39:16.167Z,64.8
2018-09-05T01:40:05.994Z,64.8
2018-09-05T01:40:56.057Z,64.8
2018-09-05T01:41:46.127Z,64.8
2018-09-05T01:42:35.932Z,64.8
2018-09-05T01:43:25.961Z,64.8
2018-09-05T01:44:16.318Z,64.8
2018-09-05T01:45:05.833Z,64.8
2018-09-05T01:45:56.162Z,64.7
2018-09-05T01:46:46.519Z,64.7
2018-09-05T01:47:36.573Z,64.7
2018-09-05T01:48:26.644Z,64.7
2018-09-05T01:49:16.142Z,64.7
2018-09-05T01:50:06.461Z,64.7
2018-09-05T01:50:56.324Z,64.7
2018-09-05T01:51:46.901Z,64.6
2018-09-05T01:52:36.968Z,64.6
2018-09-05T01:53:26.778Z,64.6
2018-09-05T01:54:17.331Z,64.6
2018-09-05T01:55:06.324Z,64.6
2018-09-05T01:55:56.939Z,64.6
2018-09-05T01:56:47.001Z,64.6
2018-09-05T01:57:37.069Z,64.6
2018-09-05T01:58:27.112Z,64.6
2018-09-05T01:59:16.899Z,64.5
2018-09-05T02:00:06.972Z,64.6
2018-09-05T02:00:57.608Z,64.5
2018-09-05T02:01:47.726Z,64.5
2018-09-05T02:02:37.741Z,64.5
2018-09-05T02:03:27.228Z,64.5
2018-09-05T02:04:17.582Z,64.4
2018-09-05T02:05:07.669Z,64.5
2018-09-05T02:05:57.724Z,64.4
2018-09-05T02:06:47.503Z,64.4
2018-09-05T02:07:37.546Z,64.4
2018-09-05T02:08:28.964Z,64.4
2018-09-05T02:09:17.990Z,64.4
2018-09-05T02:10:08.586Z,64.4
2018-09-05T02:10:58.101Z,64.4
2018-09-05T02:11:48.163Z,64.4
2018-09-05T02:12:38.227Z,64.4
2018-09-05T02:13:28.575Z,64.4
2018-09-05T02:14:17.768Z,64.4
2018-09-05T02:15:08.693Z,64.4
2018-09-05T02:15:58.467Z,64.3
2018-09-05T02:16:48.563Z,64.3
2018-09-05T02:17:38.617Z,64.3
2018-09-05T02:18:28.413Z,64.3
2018-09-05T02:19:19.031Z,64.3
2018-09-05T02:20:09.072Z,64.3
2018-09-05T02:20:59.159Z,64.3
2018-09-05T02:21:49.004Z,64.3
2018-09-05T02:22:38.704Z,64.3
2018-09-05T02:23:29.329Z,64.3
2018-09-05T02:24:19.109Z,64.3
2018-09-05T02:25:09.981Z,64.3
2018-09-05T02:25:59.528Z,64.2
2018-09-05T02:26:49.613Z,64.3
2018-09-05T02:27:39.633Z,64.2
2018-09-05T02:28:29.731Z,64.2
2018-09-05T02:29:19.509Z,64.2
2018-09-05T02:30:10.122Z,64.2
2018-09-05T02:30:59.954Z,64.1
2018-09-05T02:31:49.426Z,64.1
2018-09-05T02:32:39.754Z,64.1
2018-09-05T02:33:30.140Z,64.1
2018-09-05T02:34:19.889Z,64.1
2018-09-05T02:35:09.953Z,64.1
2018-09-05T02:36:00.316Z,64.1
2018-09-05T02:36:50.619Z,64.1
2018-09-05T02:37:40.145Z,64.1
2018-09-05T02:38:29.930Z,64.1
2018-09-05T02:39:20.289Z,64.1
2018-09-05T02:40:10.918Z,64.1
2018-09-05T02:41:00.451Z,64.1
2018-09-05T02:41:51.059Z,64.1
2018-09-05T02:42:40.558Z,64
2018-09-05T02:43:30.708Z,64
2018-09-05T02:44:20.693Z,64
2018-09-05T02:45:10.968Z,64
2018-09-05T02:46:01.016Z,64
2018-09-05T02:46:51.118Z,64
2018-09-05T02:47:41.190Z,63.9
2018-09-05T02:48:30.978Z,63.9
2018-09-05T02:49:21.378Z,63.9
2018-09-05T02:50:11.413Z,63.9
2018-09-05T02:51:01.171Z,63.9
2018-09-05T02:51:50.987Z,63.9
2018-09-05T02:52:41.030Z,63.9
2018-09-05T02:53:31.377Z,63.9
2018-09-05T02:54:21.443Z,63.9
2018-09-05T02:55:11.505Z,63.9
2018-09-05T02:56:02.039Z,63.9
2018-09-05T02:56:51.627Z,63.9
2018-09-05T02:57:42.005Z,63.9
2018-09-05T02:58:31.537Z,63.8
2018-09-05T02:59:21.526Z,63.8
2018-09-05T03:00:11.919Z,63.8
2018-09-05T03:01:01.632Z,63.8
2018-09-05T03:01:51.720Z,63.8
2018-09-05T03:02:41.767Z,63.8
2018-09-05T03:03:32.431Z,63.8
2018-09-05T03:04:22.209Z,63.8
2018-09-05T03:05:12.561Z,63.8
2018-09-05T03:06:02.346Z,63.8
2018-09-05T03:06:52.484Z,63.8
2018-09-05T03:07:42.729Z,63.8
2018-09-05T03:08:32.532Z,63.7
2018-09-05T03:09:22.511Z,63.7
2018-09-05T03:10:12.107Z,63.7
2018-09-05T03:11:02.722Z,63.7
2018-09-05T03:11:52.862Z,63.7
2018-09-05T03:12:43.094Z,63.7
2018-09-05T03:13:33.211Z,63.6
2018-09-05T03:14:22.685Z,63.6
2018-09-05T03:15:13.329Z,63.6
2018-09-05T03:16:03.386Z,63.6
2018-09-05T03:16:53.131Z,63.6
2018-09-05T03:17:42.415Z,63.6
2018-09-05T03:18:33.307Z,63.6
2018-09-05T03:19:23.650Z,63.6
2018-09-05T03:20:13.433Z,63.6
2018-09-05T03:21:04.031Z,63.6
2018-09-05T03:21:53.881Z,63.6
2018-09-05T03:22:43.441Z,63.5
2018-09-05T03:23:33.566Z,63.6
2018-09-05T03:24:23.487Z,63.6
2018-09-05T03:25:14.525Z,63.5
2018-09-05T03:26:03.870Z,63.5
2018-09-05T03:26:53.969Z,63.5
2018-09-05T03:27:44.006Z,63.5
2018-09-05T03:28:34.358Z,63.4
2018-09-05T03:29:24.418Z,63.4
2018-09-05T03:30:14.789Z,63.4
2018-09-05T03:31:04.207Z,63.4
2018-09-05T03:31:54.660Z,63.4
2018-09-05T03:32:44.045Z,63.4
2018-09-05T03:33:34.489Z,63.4
2018-09-05T03:34:24.528Z,63.4
2018-09-05T03:35:14.922Z,63.4
2018-09-05T03:36:04.912Z,63.4
2018-09-05T03:36:54.731Z,63.4
2018-09-05T03:37:44.770Z,63.4
2018-09-05T03:38:34.824Z,63.4
2018-09-05T03:39:24.629Z,63.3
2018-09-05T03:40:14.973Z,63.3
2018-09-05T03:41:05.525Z,63.3
2018-09-05T03:41:54.817Z,63.3
2018-09-05T03:42:45.469Z,63.3
2018-09-05T03:43:35.494Z,63.3
2018-09-05T03:44:25.584Z,63.3
2018-09-05T03:45:15.091Z,63.3
2018-09-05T03:46:05.710Z,63.3
2018-09-05T03:46:56.151Z,63.3
2018-09-05T03:47:46.049Z,63.3
2018-09-05T03:48:36.221Z,63.3
2018-09-05T03:49:26.158Z,63.3
2018-09-05T03:50:16.212Z,63.2
2018-09-05T03:51:06.256Z,63.2
2018-09-05T03:51:55.914Z,63.2
2018-09-05T03:52:45.657Z,63.2
2018-09-05T03:53:36.296Z,63.2
2018-09-05T03:54:26.412Z,63.2
2018-09-05T03:55:16.169Z,63.1
2018-09-05T03:56:06.208Z,63.1
2018-09-05T03:56:56.862Z,63.1
2018-09-05T03:57:46.369Z,63.1
2018-09-05T03:58:36.676Z,63.1
2018-09-05T03:59:26.731Z,63.1
2018-09-05T04:00:16.796Z,63.1
2018-09-05T04:01:07.114Z,63.1
2018-09-05T04:01:56.953Z,63.1
2018-09-05T04:02:46.946Z,63.1
2018-09-05T04:03:37.048Z,63.1
2018-09-05T04:04:26.639Z,63
2018-09-05T04:05:17.241Z,63.1
2018-09-05T04:06:07.245Z,63
2018-09-05T04:06:57.348Z,63
2018-09-05T04:07:47.331Z,63
2018-09-05T04:08:37.456Z,63
2018-09-05T04:09:27.224Z,63
2018-09-05T04:10:17.317Z,63
2018-09-05T04:11:07.646Z,62.9
2018-09-05T04:11:57.549Z,62.9
2018-09-05T04:12:47.766Z,62.9
2018-09-05T04:13:37.821Z,62.9
2018-09-05T04:14:27.616Z,62.9
2018-09-05T04:15:17.092Z,62.9
2018-09-05T04:16:07.456Z,62.9
2018-09-05T04:16:58.879Z,62.9
2018-09-05T04:17:48.139Z,62.9
2018-09-05T04:18:37.976Z,62.9
2018-09-05T04:19:27.539Z,62.9
2018-09-05T04:20:18.434Z,62.9
2018-09-05T04:21:08.154Z,62.9
2018-09-05T04:21:59.145Z,62.8
2018-09-05T04:22:48.603Z,62.8
2018-09-05T04:23:38.373Z,62.8
2018-09-05T04:24:28.694Z,62.8
2018-09-05T04:25:18.224Z,62.8
2018-09-05T04:26:08.714Z,62.8
2018-09-05T04:26:59.042Z,62.8
2018-09-05T04:27:48.940Z,62.8
2018-09-05T04:28:38.752Z,62.8
2018-09-05T04:29:28.925Z,62.8
2018-09-05T04:30:19.518Z,62.8
2018-09-05T04:31:09.250Z,62.8
2018-09-05T04:31:59.540Z,62.7
2018-09-05T04:32:49.312Z,62.7
2018-09-05T04:33:39.145Z,62.7
2018-09-05T04:34:29.433Z,62.7
2018-09-05T04:35:19.515Z,62.7
2018-09-05T04:36:09.247Z,62.7
2018-09-05T04:36:59.627Z,62.6
2018-09-05T04:37:49.695Z,62.6
2018-09-05T04:38:39.695Z,62.6
2018-09-05T04:39:29.565Z,62.6
2018-09-05T04:40:19.029Z,62.6
2018-09-05T04:41:09.944Z,62.6
2018-09-05T04:41:59.762Z,62.6
2018-09-05T04:42:49.545Z,62.6
2018-09-05T05:00:30.196Z,62.4
2018-09-05T05:01:19.966Z,62.3
2018-09-05T05:02:09.813Z,62.3
2018-09-05T05:03:00.364Z,62.3
2018-09-05T05:03:50.112Z,62.3
2018-09-05T05:04:40.918Z,62.3
2018-09-05T05:05:31.309Z,62.3
2018-09-05T05:06:20.328Z,62.3
2018-09-05T05:07:10.670Z,62.3
2018-09-05T05:08:00.765Z,62.3
2018-09-05T05:08:50.791Z,62.3
2018-09-05T05:09:40.880Z,62.2
2018-09-05T05:10:30.945Z,62.2
2018-09-05T05:11:20.936Z,62.2
2018-09-05T05:12:10.733Z,62.2
2018-09-05T05:13:01.095Z,62.2
2018-09-05T05:13:51.493Z,62.1
2018-09-05T05:14:41.223Z,62.1
2018-09-05T05:15:31.285Z,62.1
2018-09-05T05:16:21.360Z,62.1
2018-09-05T05:17:11.183Z,62.1
2018-09-05T05:18:01.233Z,62.1
2018-09-05T05:18:51.286Z,62.1
2018-09-05T05:19:41.729Z,62.1
2018-09-05T05:20:31.741Z,62.1
2018-09-05T05:21:21.325Z,62.1
2018-09-05T05:22:11.804Z,62.1
2018-09-05T05:23:01.097Z,62.1
2018-09-05T05:23:52.050Z,62
2018-09-05T05:24:42.302Z,62
2018-09-05T05:25:32.056Z,62
2018-09-05T05:26:22.128Z,62
2018-09-05T05:27:12.196Z,62
2018-09-05T05:28:02.286Z,61.9
2018-09-05T05:28:52.320Z,61.9
2018-09-05T05:29:42.507Z,61.9
2018-09-05T05:30:32.493Z,61.9
2018-09-05T05:31:22.299Z,61.9
2018-09-05T05:32:12.332Z,61.9
2018-09-05T05:33:02.613Z,61.9
2018-09-05T05:33:52.791Z,61.9
2018-09-05T05:34:44.674Z,61.9
2018-09-05T05:35:33.362Z,61.9
2018-09-05T05:36:22.653Z,61.9
2018-09-05T05:37:12.751Z,61.9
2018-09-05T05:38:03.982Z,61.8
2018-09-05T05:38:53.930Z,61.8
2018-09-05T05:39:44.853Z,61.8
2018-09-05T05:40:32.957Z,61.8
2018-09-05T05:41:23.529Z,61.8
2018-09-05T05:42:13.339Z,61.8
2018-09-05T05:43:03.121Z,61.8
2018-09-05T05:43:53.226Z,61.8
2018-09-05T05:44:43.264Z,61.8
2018-09-05T05:45:33.119Z,61.8
2018-09-05T05:46:23.381Z,61.8
2018-09-05T05:47:13.464Z,61.8
2018-09-05T05:48:03.211Z,61.7
2018-09-05T05:48:53.293Z,61.7
2018-09-05T05:49:43.903Z,61.7
2018-09-05T05:50:34.050Z,61.7
2018-09-05T05:51:23.744Z,61.7
2018-09-05T05:52:13.839Z,61.7
2018-09-05T05:53:04.176Z,61.7
2018-09-05T05:53:54.254Z,61.6
2018-09-05T05:54:44.305Z,61.6
2018-09-05T05:55:33.525Z,61.6
2018-09-05T05:56:24.154Z,61.6
2018-09-05T05:57:13.760Z,61.6
2018-09-05T05:58:03.993Z,61.6
2018-09-05T05:58:54.353Z,61.6
2018-09-05T05:59:44.707Z,61.6
2018-09-05T06:00:34.805Z,61.6
2018-09-05T06:01:25.096Z,61.6
2018-09-05T06:02:14.610Z,61.5
2018-09-05T06:03:04.662Z,61.5
2018-09-05T06:03:54.752Z,61.5
2018-09-05T06:04:45.035Z,61.5
2018-09-05T06:05:34.860Z,61.5
2018-09-05T06:06:27.087Z,61.5
2018-09-05T06:07:15.030Z,61.4
2018-09-05T06:08:05.055Z,61.4
2018-09-05T06:08:55.401Z,61.4
2018-09-05T06:09:45.225Z,61.4
2018-09-05T06:10:35.255Z,61.4
2018-09-05T06:11:25.865Z,61.4
2018-09-05T06:12:16.433Z,61.4
2018-09-05T06:13:05.711Z,61.4
2018-09-05T06:13:55.524Z,61.4
2018-09-05T06:14:45.282Z,61.4
2018-09-05T06:15:36.545Z,61.4
2018-09-05T06:16:25.702Z,61.4
2018-09-05T06:17:15.969Z,61.4
2018-09-05T06:18:06.748Z,61.3
2018-09-05T06:18:56.206Z,61.3
2018-09-05T06:19:46.241Z,61.3
2018-09-05T06:20:36.035Z,61.3
2018-09-05T06:21:26.093Z,61.3
2018-09-05T06:22:16.714Z,61.3
2018-09-05T06:23:06.228Z,61.3
2018-09-05T06:23:56.637Z,61.3
2018-09-05T06:24:46.370Z,61.3
2018-09-05T06:25:36.371Z,61.3
2018-09-05T06:26:26.488Z,61.3
2018-09-05T06:27:16.988Z,61.3
2018-09-05T06:28:06.902Z,61.3
2018-09-05T06:28:56.671Z,61.3
2018-09-05T06:29:46.736Z,61.2
2018-09-05T06:30:39.490Z,61.2
2018-09-05T06:31:27.398Z,61.2
2018-09-05T06:32:16.941Z,61.2
2018-09-05T06:33:07.286Z,61.1
2018-09-05T06:33:57.348Z,61.2
2018-09-05T06:34:47.113Z,61.1
2018-09-05T06:35:37.748Z,61.1
2018-09-05T06:36:27.520Z,61.1
2018-09-05T06:37:17.581Z,61.1
2018-09-05T06:38:07.065Z,61.1
2018-09-05T06:38:57.511Z,61.1
2018-09-05T06:39:47.837Z,61.1
2018-09-05T06:40:37.578Z,61.1
2018-09-05T06:41:27.930Z,61.1
2018-09-05T06:42:17.438Z,61.1
2018-09-05T06:43:07.790Z,61
2018-09-05T06:43:57.842Z,61
2018-09-05T06:44:48.173Z,61
2018-09-05T06:45:38.306Z,61
2018-09-05T06:46:28.067Z,61
2018-09-05T06:47:17.567Z,61
2018-09-05T06:48:08.209Z,61
2018-09-05T06:48:58.243Z,61
2018-09-05T06:49:48.547Z,60.9
2018-09-05T06:50:38.371Z,60.9
2018-09-05T06:51:29.779Z,60.9
2018-09-05T06:52:18.812Z,60.9
2018-09-05T06:53:08.835Z,60.9
2018-09-05T06:53:58.883Z,60.9
2018-09-05T06:54:49.002Z,60.9
2018-09-05T06:55:38.734Z,60.9
2018-09-05T06:56:29.069Z,60.9
2018-09-05T06:57:19.146Z,60.9
2018-09-05T06:58:09.450Z,60.9
2018-09-05T06:58:59.024Z,60.9
2018-09-05T06:59:48.771Z,60.8
2018-09-05T07:00:39.409Z,60.8
2018-09-05T07:01:28.930Z,60.8
2018-09-05T07:02:19.534Z,60.8
2018-09-05T07:03:09.041Z,60.8
2018-09-05T07:04:00.655Z,60.8
2018-09-05T07:04:49.719Z,60.8
2018-09-05T07:05:39.776Z,60.8
2018-09-05T07:06:29.876Z,60.8
2018-09-05T07:07:19.627Z,60.8
2018-09-05T07:08:09.694Z,60.8
2018-09-05T07:09:00.304Z,60.8
2018-09-05T07:09:50.265Z,60.7
2018-09-05T07:10:39.309Z,60.7
2018-09-05T07:11:29.683Z,60.7
2018-09-05T07:12:20.306Z,60.7
2018-09-05T07:13:10.373Z,60.7
2018-09-05T07:14:00.172Z,60.6
2018-09-05T07:14:50.219Z,60.6
2018-09-05T07:15:39.800Z,60.6
2018-09-05T07:16:30.086Z,60.6
2018-09-05T07:17:20.811Z,60.6
2018-09-05T07:18:10.490Z,60.6
2018-09-05T07:19:00.245Z,60.6
2018-09-05T07:19:50.606Z,60.6
2018-09-05T07:20:40.655Z,60.6
2018-09-05T07:21:32.450Z,60.6
2018-09-05T07:22:20.818Z,60.6
2018-09-05T07:23:11.207Z,60.6
2018-09-05T07:24:01.212Z,60.5
2018-09-05T07:24:51.683Z,60.6
2018-09-05T07:25:41.332Z,60.6
2018-09-05T07:26:31.122Z,60.6
2018-09-05T07:27:21.184Z,60.5
2018-09-05T07:28:11.465Z,60.5
2018-09-05T07:29:01.614Z,60.5
2018-09-05T07:29:50.354Z,60.4
2018-09-05T07:30:42.241Z,60.5
2018-09-05T07:31:31.816Z,60.5
2018-09-05T07:32:21.866Z,60.4
2018-09-05T07:33:11.664Z,60.4
2018-09-05T07:34:01.706Z,60.4
2018-09-05T07:34:52.095Z,60.4
2018-09-05T07:35:42.763Z,60.4
2018-09-05T07:36:32.251Z,60.4
2018-09-05T07:37:21.769Z,60.4
2018-09-05T07:38:12.671Z,60.4
2018-09-05T07:39:02.080Z,60.4
2018-09-05T07:39:52.691Z,60.4
2018-09-05T07:40:42.203Z,60.4
2018-09-05T07:41:32.563Z,60.4
2018-09-05T07:42:22.352Z,60.4
2018-09-05T09:15:00.825Z,61.6
2018-09-05T09:15:50.356Z,61.6
2018-09-05T09:16:40.433Z,61.7
2018-09-05T09:17:30.493Z,61.8
2018-09-05T09:18:20.853Z,61.8
2018-09-05T09:19:11.175Z,61.9
2018-09-05T09:20:00.920Z,61.9
2018-09-05T09:20:51.288Z,62
2018-09-05T09:21:41.065Z,62.1
2018-09-05T09:22:31.413Z,62.1
2018-09-05T09:23:21.500Z,62.2
2018-09-05T09:24:11.296Z,62.3
2018-09-05T09:25:01.592Z,62.3
2018-09-05T09:25:50.808Z,62.4
2018-09-05T09:26:41.227Z,62.4
2018-09-05T09:27:31.535Z,62.4
2018-09-05T09:28:21.849Z,62.5
2018-09-05T09:29:10.815Z,62.6
2018-09-05T09:30:01.715Z,62.6
2018-09-05T09:30:52.042Z,62.7
2018-09-05T09:31:42.120Z,62.8
2018-09-05T09:32:31.952Z,62.8
2018-09-05T09:33:22.247Z,62.9
2018-09-05T09:34:11.769Z,62.9
2018-09-05T09:35:02.149Z,63
2018-09-05T09:35:52.180Z,63.1
2018-09-05T09:36:42.274Z,63.1
2018-09-05T09:37:32.054Z,63.3
2018-09-05T09:38:22.395Z,63.3
2018-09-05T09:39:12.722Z,63.4
2018-09-05T09:40:02.536Z,63.4
2018-09-05T09:40:52.599Z,63.5
2018-09-05T09:41:42.360Z,63.6
2018-09-05T09:42:32.398Z,63.6
2018-09-05T09:43:23.044Z,63.6
2018-09-05T09:44:13.116Z,63.7
2018-09-05T09:45:02.913Z,63.8
2018-09-05T09:45:53.272Z,63.8
2018-09-05T09:46:43.526Z,63.9
2018-09-05T09:47:32.830Z,63.9
2018-09-05T09:48:23.185Z,64
2018-09-05T09:49:13.245Z,64.1
2018-09-05T09:50:03.572Z,64.2
2018-09-05T09:50:53.066Z,64.3
2018-09-05T09:51:43.137Z,64.3
2018-09-05T09:52:33.243Z,64.4
2018-09-05T09:53:23.293Z,64.4
2018-09-05T09:54:13.038Z,64.5
2018-09-05T09:55:03.403Z,64.6
2018-09-05T09:55:53.555Z,64.6
2018-09-05T09:56:44.090Z,64.7
2018-09-05T09:57:33.610Z,64.8
2018-09-05T09:58:23.965Z,64.8
2018-09-05T09:59:13.849Z,64.9
2018-09-05T10:00:04.371Z,64.9
2018-09-05T10:00:53.872Z,64.9
2018-09-05T10:01:44.449Z,65.1
2018-09-05T10:02:33.464Z,65.1
2018-09-05T10:03:25.171Z,65.2
2018-09-05T10:04:14.677Z,65.3
2018-09-05T10:05:04.192Z,65.3
2018-09-05T10:05:54.245Z,65.4
2018-09-05T10:06:45.164Z,65.4
2018-09-05T10:07:34.493Z,65.5
2018-09-05T10:08:25.017Z,65.6
2018-09-05T10:09:14.504Z,65.6
2018-09-05T10:10:06.573Z,65.6
2018-09-05T10:10:54.942Z,65.7
2018-09-05T10:11:44.981Z,65.8
2018-09-05T10:12:35.051Z,65.8
2018-09-05T10:13:25.140Z,65.9
2018-09-05T10:14:15.492Z,65.9
2018-09-05T10:15:05.451Z,66
2018-09-05T10:15:55.582Z,66.1
2018-09-05T10:16:45.931Z,66.1
2018-09-05T10:17:35.764Z,66.2
2018-09-05T10:18:25.797Z,66.3
2018-09-05T10:19:15.587Z,66.3
2018-09-05T10:20:05.721Z,66.4
2018-09-05T10:20:56.459Z,66.4
2018-09-05T10:21:45.192Z,66.5
2018-09-05T10:22:36.610Z,66.5
2018-09-05T10:23:25.361Z,66.6
2018-09-05T10:24:16.246Z,66.7
2018-09-05T10:25:05.745Z,66.7
2018-09-05T10:25:56.435Z,66.8
2018-09-05T10:26:46.160Z,66.9
2018-09-05T10:27:36.536Z,66.9
2018-09-05T10:28:25.713Z,66.9
2018-09-05T10:29:16.361Z,67
2018-09-05T10:30:06.113Z,67.1
2018-09-05T10:30:56.766Z,67.1
2018-09-05T10:31:46.738Z,67.2
2018-09-05T10:32:36.594Z,67.2
2018-09-05T10:33:26.713Z,67.3
2018-09-05T10:34:16.440Z,67.3
2018-09-05T10:35:06.803Z,67.4
2018-09-05T10:35:56.600Z,67.4
2018-09-05T10:36:46.915Z,67.6
2018-09-05T10:37:36.738Z,67.6
2018-09-05T10:38:27.133Z,67.7
2018-09-05T10:39:17.208Z,67.8
2018-09-05T10:40:07.171Z,67.8
2018-09-05T10:40:57.223Z,67.8
2018-09-05T10:41:47.020Z,67.9
2018-09-05T10:42:37.942Z,67.9
2018-09-05T10:43:27.945Z,68
2018-09-05T10:44:18.313Z,68
2018-09-05T10:45:07.013Z,68.1
2018-09-05T10:45:58.222Z,68.2
2018-09-05T10:46:47.148Z,68.2
2018-09-05T10:47:37.202Z,68.3
2018-09-05T10:48:27.824Z,68.3
2018-09-05T10:49:17.615Z,68.4
2018-09-05T10:50:07.664Z,68.4
2018-09-05T10:50:58.312Z,68.5
2018-09-05T10:51:48.685Z,68.6
2018-09-05T10:52:37.851Z,68.6
2018-09-05T10:53:28.524Z,68.7
2018-09-05T10:54:18.586Z,68.7
2018-09-05T10:55:08.371Z,68.8
2018-09-05T10:55:58.716Z,68.8
2018-09-05T10:56:47.918Z,68.9
2018-09-05T10:57:39.059Z,68.9
2018-09-05T10:58:28.914Z,69
2018-09-05T10:59:18.399Z,69.1
2018-09-05T11:00:08.775Z,69.1
2018-09-05T11:00:58.793Z,69.2
2018-09-05T11:01:49.147Z,69.2
2018-09-05T11:02:38.924Z,69.3
2018-09-05T11:03:29.253Z,69.3
2018-09-05T11:04:18.909Z,69.4
2018-09-05T11:05:09.135Z,69.4
2018-09-05T11:05:59.211Z,69.5
2018-09-05T11:06:49.291Z,69.6
2018-09-05T11:07:39.348Z,69.6
2018-09-05T11:08:29.923Z,69.6
2018-09-05T11:09:19.793Z,69.7
2018-09-05T11:10:09.253Z,69.7
2018-09-05T11:11:00.243Z,69.8
2018-09-05T11:11:49.666Z,69.8
2018-09-05T11:12:39.698Z,69.9
2018-09-05T11:13:29.515Z,69.9
2018-09-05T11:14:20.146Z,70
2018-09-05T11:15:09.641Z,70
2018-09-05T11:15:59.703Z,70.1
2018-09-05T11:16:49.755Z,70.1
2018-09-05T11:17:40.700Z,70.2
2018-09-05T11:18:29.935Z,70.3
2018-09-05T11:19:20.223Z,70.3
2018-09-05T11:20:10.028Z,70.4
2018-09-05T11:21:00.392Z,70.4
2018-09-05T11:21:50.445Z,70.4
2018-09-05T11:22:40.520Z,70.5
2018-09-05T11:23:30.585Z,70.6
2018-09-05T11:24:20.877Z,70.6
2018-09-05T11:25:10.996Z,70.6
2018-09-05T11:26:01.052Z,70.7
2018-09-05T11:26:51.126Z,70.8
2018-09-05T11:27:41.510Z,70.8
2018-09-05T11:28:30.387Z,70.8
2018-09-05T11:29:20.789Z,70.9
2018-09-05T11:30:10.815Z,70.9
2018-09-05T11:31:01.428Z,70.9
2018-09-05T11:31:50.957Z,70.9
2018-09-05T11:32:41.279Z,71
2018-09-05T11:33:31.334Z,71
2018-09-05T11:34:21.664Z,71.1
2018-09-05T11:35:11.496Z,71.1
2018-09-05T11:36:01.818Z,71.1
2018-09-05T11:36:52.023Z,71.1
2018-09-05T11:37:41.953Z,71.2
2018-09-05T11:38:32.004Z,71.2
2018-09-05T11:39:22.336Z,71.3
2018-09-05T11:40:11.309Z,71.3
2018-09-05T11:41:01.945Z,71.3
2018-09-05T11:41:51.705Z,71.3
2018-09-05T11:42:42.029Z,71.3
2018-09-05T11:43:32.128Z,71.3
2018-09-05T11:44:22.433Z,71.3
2018-09-05T11:45:12.505Z,71.3
2018-09-05T11:46:02.605Z,71.3
2018-09-05T11:46:52.375Z,71.3
2018-09-05T11:47:42.874Z,71.3
2018-09-05T11:48:32.850Z,71.3
2018-09-05T11:49:22.915Z,71.3
2018-09-05T11:50:12.920Z,71.3
2018-09-05T11:51:02.452Z,71.3
2018-09-05T11:51:52.865Z,71.3
2018-09-05T11:52:42.847Z,71.3
2018-09-05T11:53:33.202Z,71.3
2018-09-05T11:54:22.947Z,71.4
2018-09-05T11:55:13.361Z,71.4
2018-09-05T11:56:03.449Z,71.3
2018-09-05T11:56:52.887Z,71.4
2018-09-05T11:57:43.457Z,71.4
2018-09-05T11:58:33.347Z,71.4
2018-09-05T11:59:23.429Z,71.4
2018-09-05T12:00:13.472Z,71.4
2018-09-05T12:01:03.837Z,71.4
2018-09-05T12:01:53.623Z,71.4
2018-09-05T12:02:43.725Z,71.3
2018-09-05T12:03:33.985Z,71.4
2018-09-05T12:04:23.774Z,71.4
2018-09-05T12:05:14.200Z,71.4
2018-09-05T12:06:04.225Z,71.4
2018-09-05T12:06:54.266Z,71.4
2018-09-05T12:07:44.291Z,71.4
2018-09-05T12:08:34.111Z,71.4
2018-09-05T12:09:23.666Z,71.4
2018-09-05T12:10:14.286Z,71.4
2018-09-05T12:11:04.340Z,71.4
2018-09-05T12:11:54.388Z,71.4
2018-09-05T12:12:44.121Z,71.4
2018-09-05T12:13:34.766Z,71.4
2018-09-05T12:14:24.525Z,71.4
2018-09-05T12:15:14.881Z,71.4
2018-09-05T12:16:04.910Z,71.4
2018-09-05T12:16:55.013Z,71.4
2018-09-05T12:17:45.076Z,71.4
2018-09-05T12:18:35.445Z,71.4
2018-09-05T12:19:24.947Z,71.4
2018-09-05T12:20:15.586Z,71.4
2018-09-05T12:21:04.890Z,71.4
2018-09-05T12:21:55.187Z,71.4
2018-09-05T12:22:45.480Z,71.4
2018-09-05T12:23:35.198Z,71.4
2018-09-05T12:24:25.349Z,71.4
2018-09-05T12:25:15.668Z,71.4
2018-09-05T12:26:05.456Z,71.4
2018-09-05T12:26:55.825Z,71.4
2018-09-05T12:27:45.055Z,71.4
2018-09-05T12:28:35.922Z,71.4
2018-09-05T12:29:26.297Z,71.4
2018-09-05T12:30:15.227Z,71.4
2018-09-05T12:31:05.608Z,71.4
2018-09-05T12:31:55.898Z,71.4
2018-09-05T12:32:46.297Z,71.4
2018-09-05T12:33:36.009Z,71.4
2018-09-05T12:34:26.087Z,71.4
2018-09-05T12:35:15.462Z,71.4
2018-09-05T12:36:06.218Z,71.4
2018-09-05T12:36:56.072Z,71.4
2018-09-05T12:37:46.637Z,71.4
2018-09-05T12:38:36.408Z,71.4
2018-09-05T12:39:26.782Z,71.4
2018-09-05T12:40:16.578Z,71.4
2018-09-05T12:41:07.136Z,71.4
2018-09-05T12:41:56.953Z,71.4
2018-09-05T12:42:46.759Z,71.4
2018-09-05T12:43:36.539Z,71.4
2018-09-05T12:44:27.179Z,71.4
2018-09-05T12:45:17.235Z,71.4
2018-09-05T12:46:06.991Z,71.4
2018-09-05T12:46:56.794Z,71.4
2018-09-05T12:47:47.465Z,71.4
2018-09-05T12:48:36.636Z,71.4
2018-09-05T12:49:26.993Z,71.4
2018-09-05T12:50:17.351Z,71.4
2018-09-05T12:51:06.648Z,71.4
2018-09-05T12:51:57.731Z,71.4
2018-09-05T12:52:47.241Z,71.4
2018-09-05T12:53:37.036Z,71.4
2018-09-05T12:54:27.663Z,71.4
2018-09-05T12:55:17.714Z,71.4
2018-09-05T12:56:08.088Z,71.4
2018-09-05T12:56:58.176Z,71.4
2018-09-05T12:57:47.915Z,71.4
2018-09-05T12:58:37.990Z,71.3
2018-09-05T12:59:29.128Z,71.4
2018-09-05T13:00:17.553Z,71.4
2018-09-05T13:01:08.478Z,71.3
2018-09-05T13:01:58.498Z,71.4
2018-09-05T13:02:48.288Z,71.4
2018-09-05T13:03:38.606Z,71.3
2018-09-05T13:04:28.771Z,71.3
2018-09-05T13:05:18.233Z,71.3
2018-09-05T13:06:08.895Z,71.3
2018-09-05T13:06:58.967Z,71.3
2018-09-05T13:07:48.238Z,71.3
2018-09-05T13:08:39.089Z,71.3
2018-09-05T13:09:29.155Z,71.3
2018-09-05T13:10:19.194Z,71.3
2018-09-05T13:11:08.474Z,71.3
2018-09-05T13:11:59.349Z,71.3
2018-09-05T13:12:49.237Z,71.3
2018-09-05T13:13:39.495Z,71.3
2018-09-05T13:14:28.382Z,71.3
2018-09-05T13:15:18.992Z,71.3
2018-09-05T13:16:09.636Z,71.3