createdAt,value
2019-04-30T00:00:45.637Z,99.90
2019-04-30T00:04:18.747Z,99.90
2019-04-30T00:07:41.111Z,99.90
2019-04-30T00:11:05.236Z,99.90
2019-04-30T00:14:32.152Z,99.90
2019-04-30T00:17:52.899Z,99.90
2019-04-30T00:21:18.545Z,99.90
2019-04-30T00:24:39.847Z,99.90
2019-04-30T00:28:07.262Z,99.90
2019-04-30T00:31:27.740Z,99.90
2019-04-30T00:34:50.002Z,99.90
2019-04-30T00:38:12.494Z,99.90
2019-04-30T00:41:35.358Z,99.90
2019-04-30T00:45:02.576Z,99.90
2019-04-30T00:48:27.889Z,99.90
2019-04-30T00:51:49.782Z,99.90
2019-04-30T00:55:10.442Z,99.90
2019-04-30T00:58:32.923Z,99.90
2019-04-30T01:02:13.306Z,99.90
2019-04-30T01:05:39.566Z,99.90
2019-04-30T01:09:05.423Z,99.90
2019-04-30T01:12:29.656Z,99.90
2019-04-30T01:15:49.074Z,99.90
2019-04-30T01:19:26.510Z,99.90
2019-04-30T01:22:36.346Z,99.90
2019-04-30T01:25:58.941Z,99.90
2019-04-30T01:29:21.170Z,99.90
2019-04-30T01:32:43.259Z,99.90
2019-04-30T01:36:09.657Z,99.90
2019-04-30T01:39:31.599Z,99.90
2019-04-30T01:42:53.553Z,99.90
2019-04-30T01:46:15.623Z,99.90
2019-04-30T01:49:42.658Z,99.90
2019-04-30T01:53:04.781Z,99.90
2019-04-30T01:56:32.870Z,99.90
2019-04-30T02:00:03.663Z,99.90
2019-04-30T02:03:25.978Z,99.90
2019-04-30T02:06:49.332Z,99.90
2019-04-30T02:10:12.148Z,99.90
2019-04-30T02:13:34.726Z,99.90
2019-04-30T02:16:58.996Z,99.90
2019-04-30T02:20:21.551Z,99.90
2019-04-30T02:23:44.210Z,99.90
2019-04-30T02:27:06.715Z,99.90
2019-04-30T02:30:30.835Z,99.90
2019-04-30T02:34:00.409Z,99.90
2019-04-30T02:37:27.022Z,99.90
2019-04-30T02:40:50.454Z,99.90
2019-04-30T02:44:14.340Z,99.90
2019-04-30T02:47:39.807Z,99.90
2019-04-30T02:51:03.695Z,99.90
2019-04-30T02:54:29.680Z,99.90
2019-04-30T02:57:51.727Z,99.90
2019-04-30T03:01:14.211Z,99.90
2019-04-30T03:04:39.385Z,99.90
2019-04-30T03:08:00.767Z,99.90
2019-04-30T03:11:23.422Z,99.90
2019-04-30T03:14:46.150Z,99.90
2019-04-30T03:18:15.759Z,99.90
2019-04-30T03:21:44.375Z,99.90
2019-04-30T03:25:09.332Z,99.90
2019-04-30T03:28:30.714Z,99.90
2019-04-30T03:31:53.111Z,99.90
2019-04-30T03:35:15.808Z,99.90
2019-04-30T03:38:39.715Z,99.90
2019-04-30T03:42:02.012Z,99.90
2019-04-30T03:45:24.335Z,99.90
2019-04-30T03:48:47.008Z,99.90
2019-04-30T03:52:13.077Z,99.90
2019-04-30T03:55:33.439Z,99.90
2019-04-30T03:58:55.704Z,99.90
2019-04-30T04:02:30.224Z,99.90
2019-04-30T04:06:11.222Z,99.90
2019-04-30T04:09:40.134Z,99.90
2019-04-30T04:13:02.241Z,99.90
2019-04-30T04:16:24.933Z,99.90
2019-04-30T04:19:49.585Z,99.90
2019-04-30T04:23:11.970Z,99.90
2019-04-30T04:26:34.206Z,99.90
2019-04-30T04:29:56.252Z,99.90
2019-04-30T04:33:19.975Z,99.90
2019-04-30T04:36:43.409Z,99.90
2019-04-30T04:40:09.277Z,99.90
2019-04-30T04:43:31.356Z,99.90
2019-04-30T04:46:53.626Z,99.90
2019-04-30T04:50:16.218Z,99.90
2019-04-30T04:53:40.185Z,99.90
2019-04-30T04:57:13.986Z,99.90
2019-04-30T05:00:26.589Z,99.90
2019-04-30T05:03:49.115Z,99.90
2019-04-30T05:07:11.447Z,99.90
2019-04-30T05:10:33.783Z,99.90
2019-04-30T05:13:56.211Z,99.90
2019-04-30T05:17:19.538Z,99.90
2019-04-30T05:20:42.241Z,99.90
2019-04-30T05:24:04.354Z,99.90
2019-04-30T05:27:26.391Z,99.90
2019-04-30T05:30:49.510Z,99.90
2019-04-30T05:34:11.955Z,99.90
2019-04-30T05:37:34.549Z,99.90
2019-04-30T05:40:56.886Z,99.90
2019-04-30T05:44:19.286Z,99.90
2019-04-30T05:47:41.744Z,99.90
2019-04-30T05:51:04.182Z,99.90
2019-04-30T05:54:26.647Z,99.90
2019-04-30T05:57:55.830Z,99.90
2019-04-30T06:01:13.363Z,99.90
2019-04-30T06:04:35.770Z,99.90
2019-04-30T06:07:59.329Z,99.90
2019-04-30T06:11:40.314Z,99.90
2019-04-30T06:15:11.841Z,99.90
2019-04-30T06:18:34.515Z,99.90
2019-04-30T06:22:05.889Z,99.90
2019-04-30T06:25:31.705Z,99.90
2019-04-30T06:28:46.247Z,99.90
2019-04-30T06:32:08.858Z,99.90
2019-04-30T06:35:31.732Z,99.90
2019-04-30T06:38:54.625Z,99.90
2019-04-30T06:42:17.144Z,99.90
2019-04-30T06:45:39.680Z,99.90
2019-04-30T06:49:02.898Z,99.90
2019-04-30T06:52:25.702Z,99.90
2019-04-30T06:55:49.234Z,99.90
2019-04-30T06:59:12.321Z,99.90
2019-04-30T07:02:34.938Z,99.80
2019-04-30T07:05:58.651Z,99.20
2019-04-30T07:09:33.582Z,99.30
2019-04-30T07:12:56.459Z,98.70
2019-04-30T07:16:19.159Z,97.70
2019-04-30T07:19:53.466Z,97.70
2019-04-30T07:23:05.843Z,97.60
2019-04-30T07:26:28.896Z,97.00
2019-04-30T07:29:51.690Z,97.00
2019-04-30T07:33:14.244Z,96.10
2019-04-30T07:36:46.789Z,96.50
2019-04-30T07:40:00.667Z,95.50
2019-04-30T07:43:23.254Z,95.70
2019-04-30T07:46:45.561Z,95.10
2019-04-30T07:50:10.559Z,95.60
2019-04-30T07:53:32.127Z,94.90
2019-04-30T07:56:54.823Z,95.60
2019-04-30T08:00:19.184Z,95.20
2019-04-30T08:03:52.762Z,94.30
2019-04-30T08:07:15.534Z,94.20
2019-04-30T08:10:39.405Z,93.50
2019-04-30T08:14:01.926Z,92.80
2019-04-30T08:17:24.359Z,91.70
2019-04-30T08:20:48.893Z,92.20
2019-04-30T08:24:10.858Z,92.00
2019-04-30T08:27:33.498Z,91.20
2019-04-30T08:30:56.302Z,90.90
2019-04-30T08:34:20.166Z,91.30
2019-04-30T08:37:42.427Z,91.00
2019-04-30T08:41:04.928Z,90.70
2019-04-30T08:44:29.391Z,90.30
2019-04-30T08:47:51.495Z,87.40
2019-04-30T08:51:14.792Z,87.60
2019-04-30T08:54:39.247Z,86.50
2019-04-30T08:58:09.776Z,84.30
2019-04-30T09:01:29.222Z,83.00
2019-04-30T09:04:54.022Z,80.40
2019-04-30T09:08:16.610Z,78.50
2019-04-30T09:11:51.685Z,77.80
2019-04-30T09:15:03.513Z,74.70
2019-04-30T09:18:25.604Z,75.60
2019-04-30T09:21:48.845Z,74.70
2019-04-30T09:25:11.291Z,71.60
2019-04-30T09:28:33.758Z,71.80
2019-04-30T09:31:56.361Z,71.30
2019-04-30T09:35:19.623Z,70.80
2019-04-30T09:38:42.315Z,70.50
2019-04-30T09:42:04.875Z,70.40
2019-04-30T09:45:28.591Z,70.40
2019-04-30T09:48:51.032Z,69.60
2019-04-30T09:52:13.501Z,67.80
2019-04-30T09:55:36.004Z,66.90
2019-04-30T09:58:59.243Z,66.10
2019-04-30T10:02:21.585Z,64.90
2019-04-30T10:05:44.334Z,64.20
2019-04-30T10:09:09.611Z,64.30
2019-04-30T10:12:32.281Z,63.90
2019-04-30T10:16:04.422Z,64.80
2019-04-30T10:19:28.842Z,64.60
2019-04-30T10:22:51.414Z,61.80
2019-04-30T10:26:13.852Z,63.10
2019-04-30T10:29:36.487Z,63.40
2019-04-30T10:32:59.562Z,61.50
2019-04-30T10:36:21.926Z,60.60
2019-04-30T10:39:44.162Z,62.10
2019-04-30T10:43:08.675Z,62.10
2019-04-30T10:46:30.543Z,60.00
2019-04-30T10:49:52.638Z,60.00
2019-04-30T10:53:15.363Z,60.00
2019-04-30T10:56:37.745Z,58.30
2019-04-30T10:59:59.793Z,58.30
2019-04-30T11:03:23.151Z,57.60
2019-04-30T11:06:45.633Z,57.90
2019-04-30T11:10:11.388Z,58.40
2019-04-30T11:13:33.876Z,56.20
2019-04-30T11:16:56.585Z,56.10
2019-04-30T11:20:22.010Z,56.70
2019-04-30T11:23:43.313Z,55.70
2019-04-30T11:27:06.406Z,57.90
2019-04-30T11:30:29.760Z,56.80
2019-04-30T11:33:52.739Z,56.60
2019-04-30T11:37:15.104Z,56.10
2019-04-30T11:40:39.833Z,57.30
2019-04-30T11:44:01.527Z,56.90
2019-04-30T11:47:26.829Z,56.50
2019-04-30T11:50:49.936Z,57.50
2019-04-30T11:54:12.793Z,57.10
2019-04-30T11:57:35.289Z,57.00
2019-04-30T12:00:59.265Z,56.70
2019-04-30T12:04:22.128Z,56.90
2019-04-30T12:08:06.225Z,56.90
2019-04-30T12:11:33.675Z,56.60
2019-04-30T12:14:56.237Z,57.40
2019-04-30T12:18:18.644Z,57.40
2019-04-30T12:21:40.796Z,57.60
2019-04-30T12:25:05.469Z,55.00
2019-04-30T12:28:29.680Z,54.90
2019-04-30T12:31:52.270Z,55.50
2019-04-30T12:35:15.437Z,55.90
2019-04-30T12:38:37.826Z,56.50
2019-04-30T12:42:02.146Z,55.80
2019-04-30T12:45:24.704Z,56.00
2019-04-30T12:48:59.597Z,55.10
2019-04-30T12:52:33.444Z,54.10
2019-04-30T12:56:06.500Z,54.00
2019-04-30T12:59:29.422Z,51.20
2019-04-30T13:02:52.019Z,51.50
2019-04-30T13:06:14.880Z,51.90
2019-04-30T13:09:39.549Z,53.10
2019-04-30T13:13:01.960Z,53.40
2019-04-30T13:16:24.930Z,52.20
2019-04-30T13:19:47.368Z,52.50
2019-04-30T13:23:10.003Z,50.60
2019-04-30T13:26:32.639Z,52.70
2019-04-30T13:30:01.500Z,53.80
2019-04-30T13:33:32.356Z,52.60
2019-04-30T13:36:54.707Z,48.60
2019-04-30T13:40:28.572Z,49.00
2019-04-30T13:44:05.256Z,45.00
2019-04-30T13:47:29.254Z,48.10
2019-04-30T13:50:51.807Z,46.40
2019-04-30T13:54:14.011Z,47.60
2019-04-30T13:57:36.192Z,47.60
2019-04-30T14:00:58.503Z,48.20
2019-04-30T14:04:31.473Z,48.30
2019-04-30T14:08:04.464Z,49.30
2019-04-30T14:11:27.073Z,50.20
2019-04-30T14:14:49.460Z,49.00
2019-04-30T14:18:11.801Z,48.40
2019-04-30T14:21:35.352Z,49.50
2019-04-30T14:24:57.860Z,49.20
2019-04-30T14:28:20.505Z,48.70
2019-04-30T14:31:42.913Z,48.50
2019-04-30T14:35:05.710Z,47.80
2019-04-30T14:38:28.286Z,48.30
2019-04-30T14:42:11.599Z,49.20
2019-04-30T14:45:41.853Z,50.80
2019-04-30T14:49:15.065Z,51.30
2019-04-30T14:52:43.252Z,51.70
2019-04-30T14:56:29.558Z,51.50
2019-04-30T15:00:21.085Z,51.50
2019-04-30T15:03:43.442Z,51.00
2019-04-30T15:07:06.216Z,50.70
2019-04-30T15:10:28.623Z,49.00
2019-04-30T15:13:51.048Z,48.60
2019-04-30T15:17:13.342Z,48.80
2019-04-30T15:20:36.336Z,47.20
2019-04-30T15:24:20.021Z,46.50
2019-04-30T15:27:45.150Z,46.50
2019-04-30T15:31:05.868Z,47.10
2019-04-30T15:34:29.373Z,46.30
2019-04-30T15:37:59.030Z,45.60
2019-04-30T15:41:21.638Z,47.10
2019-04-30T15:44:45.883Z,49.30
2019-04-30T15:48:08.558Z,46.80
2019-04-30T15:51:31.292Z,43.40
2019-04-30T15:54:53.769Z,43.10
2019-04-30T15:58:21.764Z,43.80
2019-04-30T16:01:47.464Z,43.90
2019-04-30T16:05:22.305Z,44.30
2019-04-30T16:08:51.157Z,44.30
2019-04-30T16:12:32.825Z,44.50
2019-04-30T16:15:55.361Z,44.70
2019-04-30T16:19:18.795Z,44.70
2019-04-30T16:22:41.697Z,43.70
2019-04-30T16:26:04.088Z,43.40
2019-04-30T16:29:27.431Z,44.00
2019-04-30T16:32:50.757Z,44.40
2019-04-30T16:36:13.210Z,45.00
2019-04-30T16:39:35.857Z,44.70
2019-04-30T16:42:58.510Z,44.90
2019-04-30T16:46:21.074Z,45.00
2019-04-30T16:49:43.551Z,45.20
2019-04-30T16:53:05.837Z,45.70
2019-04-30T16:56:28.726Z,46.10
2019-04-30T16:59:53.430Z,46.30
2019-04-30T17:03:22.335Z,46.70
2019-04-30T17:06:49.483Z,46.00
2019-04-30T17:10:18.852Z,46.20
2019-04-30T17:13:45.549Z,46.80
2019-04-30T17:17:07.998Z,46.40
2019-04-30T17:20:30.606Z,46.50
2019-04-30T17:23:52.998Z,46.80
2019-04-30T17:27:19.271Z,46.60
2019-04-30T17:30:39.972Z,47.20
2019-04-30T17:34:02.635Z,47.30
2019-04-30T17:37:24.762Z,47.40
2019-04-30T17:40:49.479Z,47.50
2019-04-30T17:44:11.045Z,47.40
2019-04-30T17:47:33.414Z,47.70
2019-04-30T17:50:56.099Z,48.00
2019-04-30T17:54:18.541Z,47.80
2019-04-30T17:57:40.939Z,48.50
2019-04-30T18:01:03.173Z,48.70
2019-04-30T18:04:25.261Z,48.40
2019-04-30T18:07:49.773Z,48.30
2019-04-30T18:11:12.502Z,48.50
2019-04-30T18:14:35.113Z,49.00
2019-04-30T18:18:09.361Z,49.40
2019-04-30T18:21:48.915Z,49.30
2019-04-30T18:25:31.343Z,49.80
2019-04-30T18:28:53.529Z,50.00
2019-04-30T18:32:16.211Z,50.60
2019-04-30T18:35:39.036Z,51.00
2019-04-30T18:39:01.621Z,51.50
2019-04-30T18:42:32.392Z,51.70
2019-04-30T18:45:55.045Z,52.10
2019-04-30T18:49:18.697Z,52.20
2019-04-30T18:52:42.082Z,52.60
2019-04-30T18:56:04.916Z,53.50
2019-04-30T18:59:27.067Z,53.00
2019-04-30T19:02:49.642Z,53.70
2019-04-30T19:06:23.814Z,54.00
2019-04-30T19:09:49.008Z,54.30
2019-04-30T19:13:23.436Z,54.70
2019-04-30T19:16:59.588Z,55.50
2019-04-30T19:20:25.084Z,54.80
2019-04-30T19:23:48.749Z,55.50
2019-04-30T19:27:11.636Z,55.80
2019-04-30T19:30:34.001Z,56.10
2019-04-30T19:33:56.176Z,56.80
2019-04-30T19:37:19.699Z,55.80
2019-04-30T19:40:42.108Z,56.70
2019-04-30T19:44:04.494Z,59.10
2019-04-30T19:47:26.644Z,56.60
2019-04-30T19:50:48.976Z,55.50
2019-04-30T19:54:11.655Z,55.80
2019-04-30T19:57:34.294Z,54.50
2019-04-30T20:01:04.560Z,54.40
2019-04-30T20:04:33.057Z,54.00
2019-04-30T20:07:50.442Z,54.20
2019-04-30T20:11:12.973Z,53.30
2019-04-30T20:14:35.207Z,54.40
2019-04-30T20:17:58.707Z,53.60
2019-04-30T20:21:28.534Z,54.10
2019-04-30T20:24:49.188Z,53.60
2019-04-30T20:28:12.290Z,53.60
2019-04-30T20:31:36.085Z,53.70
2019-04-30T20:34:59.778Z,53.60
2019-04-30T20:38:36.064Z,55.20
2019-04-30T20:41:58.249Z,55.30
2019-04-30T20:45:20.260Z,54.70
2019-04-30T20:48:42.920Z,54.00
2019-04-30T20:52:05.207Z,53.80
2019-04-30T20:55:28.578Z,55.00
2019-04-30T20:58:57.864Z,53.20
2019-04-30T21:02:15.193Z,53.80
2019-04-30T21:05:37.972Z,54.10
2019-04-30T21:09:00.609Z,52.90
2019-04-30T21:12:23.422Z,53.80
2019-04-30T21:15:45.687Z,53.80
2019-04-30T21:19:07.887Z,54.30
2019-04-30T21:22:30.788Z,54.20
2019-04-30T21:25:52.971Z,54.90
2019-04-30T21:29:16.041Z,55.00
2019-04-30T21:32:59.391Z,54.00
2019-04-30T21:36:23.863Z,54.20
2019-04-30T21:39:49.967Z,54.50
2019-04-30T21:43:10.147Z,54.90
2019-04-30T21:46:32.192Z,55.10
2019-04-30T21:49:54.926Z,56.40
2019-04-30T21:53:19.403Z,55.80
2019-04-30T21:56:41.760Z,55.90
2019-04-30T22:00:08.924Z,56.10
2019-04-30T22:03:31.679Z,56.60
2019-04-30T22:06:54.275Z,57.20
2019-04-30T22:10:17.181Z,58.20
2019-04-30T22:13:40.071Z,59.20
2019-04-30T22:17:03.255Z,59.60
2019-04-30T22:20:26.035Z,58.70
2019-04-30T22:23:48.175Z,57.80
2019-04-30T22:27:11.447Z,57.90
2019-04-30T22:30:33.470Z,58.10
2019-04-30T22:33:55.544Z,58.00
2019-04-30T22:37:19.114Z,58.20
2019-04-30T22:40:42.175Z,58.90
2019-04-30T22:44:04.787Z,59.50
2019-04-30T22:47:27.450Z,63.50
2019-04-30T22:50:49.870Z,61.60
2019-04-30T22:54:11.999Z,62.00
2019-04-30T22:57:34.715Z,63.00
2019-04-30T23:01:09.302Z,63.30
2019-04-30T23:04:40.302Z,63.00
2019-04-30T23:08:02.950Z,66.40
2019-04-30T23:11:25.599Z,66.70
2019-04-30T23:14:47.712Z,67.40
2019-04-30T23:18:10.375Z,67.40
2019-04-30T23:21:32.723Z,68.20
2019-04-30T23:24:55.422Z,69.10
2019-04-30T23:28:18.157Z,69.10
2019-04-30T23:31:59.813Z,70.80
2019-04-30T23:35:21.827Z,69.80
2019-04-30T23:38:44.270Z,74.00
2019-04-30T23:42:06.800Z,72.20
2019-04-30T23:45:29.362Z,77.50
2019-04-30T23:48:51.873Z,80.30
2019-04-30T23:52:14.336Z,82.50
2019-04-30T23:55:37.014Z,87.70
2019-04-30T23:58:59.183Z,90.80
