createdAt,value
2019-02-12T00:04:16.697Z,61.10
2019-02-12T00:08:36.270Z,61.00
2019-02-12T00:12:54.606Z,61.00
2019-02-12T00:17:12.853Z,61.00
2019-02-12T00:21:31.357Z,61.10
2019-02-12T00:25:49.604Z,61.20
2019-02-12T00:30:08.214Z,61.30
2019-02-12T00:34:26.209Z,61.50
2019-02-12T00:38:45.177Z,61.80
2019-02-12T00:43:03.400Z,61.80
2019-02-12T00:47:21.571Z,61.80
2019-02-12T00:51:41.458Z,62.20
2019-02-12T00:55:59.607Z,62.20
2019-02-12T01:00:17.844Z,62.30
2019-02-12T01:04:36.337Z,62.20
2019-02-12T01:08:54.727Z,62.20
2019-02-12T01:13:14.350Z,62.40
2019-02-12T01:17:33.503Z,62.50
2019-02-12T01:21:51.820Z,62.60
2019-02-12T01:26:10.298Z,62.80
2019-02-12T01:30:29.179Z,62.80
2019-02-12T01:34:47.394Z,62.70
2019-02-12T01:39:09.562Z,62.80
2019-02-12T01:43:27.856Z,62.90
2019-02-12T01:47:46.017Z,62.80
2019-02-12T01:52:04.244Z,62.80
2019-02-12T01:56:23.003Z,62.70
2019-02-12T02:00:41.165Z,62.80
2019-02-12T02:04:59.720Z,62.60
2019-02-12T02:09:17.935Z,62.50
2019-02-12T02:13:36.537Z,62.40
2019-02-12T02:17:54.681Z,62.20
2019-02-12T02:22:13.564Z,62.00
2019-02-12T02:26:31.710Z,61.90
2019-02-12T02:30:50.283Z,62.00
2019-02-12T02:35:08.901Z,62.10
2019-02-12T02:39:27.379Z,62.10
2019-02-12T02:43:45.940Z,62.30
2019-02-12T02:48:04.376Z,62.30
2019-02-12T02:52:22.894Z,62.30
2019-02-12T02:56:41.872Z,62.50
2019-02-12T03:01:00.118Z,62.30
2019-02-12T03:05:19.223Z,62.30
2019-02-12T03:09:37.496Z,62.40
2019-02-12T03:13:55.651Z,62.30
2019-02-12T03:18:13.891Z,62.30
2019-02-12T03:22:32.054Z,62.90
2019-02-12T03:26:50.556Z,62.20
2019-02-12T03:31:09.932Z,62.20
2019-02-12T03:35:28.073Z,62.20
2019-02-12T03:39:46.562Z,62.20
2019-02-12T03:44:05.059Z,62.20
2019-02-12T03:48:23.497Z,62.10
2019-02-12T03:52:42.080Z,62.00
2019-02-12T03:57:00.620Z,62.00
2019-02-12T04:01:18.826Z,62.00
2019-02-12T04:05:38.620Z,62.10
2019-02-12T04:09:57.511Z,62.10
2019-02-12T04:14:15.683Z,62.20
2019-02-12T04:18:33.782Z,62.20
2019-02-12T04:22:51.840Z,62.10
2019-02-12T04:27:10.023Z,62.20
2019-02-12T04:31:28.248Z,62.20
2019-02-12T04:35:46.466Z,62.20
2019-02-12T04:40:05.486Z,62.20
2019-02-12T04:44:23.506Z,62.10
2019-02-12T04:48:42.009Z,62.10
2019-02-12T04:53:00.236Z,62.10
2019-02-12T04:57:18.846Z,62.20
2019-02-12T05:01:37.313Z,62.10
2019-02-12T05:05:56.805Z,62.20
2019-02-12T05:10:16.947Z,62.20
2019-02-12T05:14:35.310Z,62.30
2019-02-12T05:18:53.781Z,62.20
2019-02-12T05:23:12.491Z,62.10
2019-02-12T05:27:30.729Z,61.70
2019-02-12T05:31:48.811Z,61.80
2019-02-12T05:36:07.110Z,62.00
2019-02-12T05:40:25.349Z,62.10
2019-02-12T05:44:44.269Z,62.10
2019-02-12T05:49:03.238Z,62.10
2019-02-12T05:53:21.382Z,62.10
2019-02-12T05:57:40.261Z,62.10
2019-02-12T06:01:58.886Z,62.10
2019-02-12T06:06:17.330Z,61.80
2019-02-12T06:10:36.525Z,62.10
2019-02-12T06:14:55.007Z,61.80
2019-02-12T06:19:13.132Z,62.00
2019-02-12T06:23:31.743Z,61.80
2019-02-12T06:27:51.051Z,61.80
2019-02-12T06:32:09.224Z,61.60
2019-02-12T06:36:27.636Z,61.70
2019-02-12T06:40:46.153Z,61.70
2019-02-12T06:45:04.787Z,61.50
2019-02-12T06:49:23.726Z,61.60
2019-02-12T06:53:41.952Z,61.30
2019-02-12T06:58:01.042Z,61.10
2019-02-12T07:03:13.901Z,61.40
2019-02-12T07:08:46.886Z,61.30
2019-02-12T07:13:44.327Z,61.20
2019-02-12T07:18:45.651Z,61.10
2019-02-12T07:24:02.660Z,61.30
2019-02-12T07:29:14.060Z,61.10
2019-02-12T07:34:30.189Z,61.20
2019-02-12T07:39:16.676Z,61.40
2019-02-12T07:44:54.894Z,61.60
2019-02-12T07:50:11.207Z,61.70
2019-02-12T07:55:20.449Z,61.70
2019-02-12T08:00:22.492Z,61.90
2019-02-12T08:05:50.068Z,61.20
2019-02-12T08:11:00.648Z,61.70
2019-02-12T08:16:04.657Z,61.70
2019-02-12T08:21:19.241Z,61.40
2019-02-12T08:26:06.229Z,61.50
2019-02-12T08:31:13.691Z,61.90
2019-02-12T08:35:57.814Z,61.90
2019-02-12T08:41:23.765Z,62.00
2019-02-12T08:46:58.156Z,61.80
2019-02-12T08:52:34.476Z,61.10
2019-02-12T08:57:34.844Z,61.40
2019-02-12T09:02:58.067Z,61.40
2019-02-12T09:08:22.323Z,61.00
2019-02-12T09:13:33.723Z,59.90
2019-02-12T09:18:41.176Z,59.60
2019-02-12T09:24:08.395Z,59.10
2019-02-12T09:29:00.646Z,59.30
2019-02-12T09:34:15.419Z,59.00
2019-02-12T09:39:46.683Z,59.40
2019-02-12T09:45:15.267Z,59.30
2019-02-12T09:50:30.541Z,58.90
2019-02-12T09:55:23.262Z,59.40
2019-02-12T10:00:18.776Z,58.10
2019-02-12T10:05:30.823Z,58.70
2019-02-12T10:10:45.599Z,58.40
2019-02-12T10:15:59.856Z,57.50
2019-02-12T10:20:51.424Z,57.50
2019-02-12T10:25:39.209Z,58.10
2019-02-12T10:30:48.490Z,57.20
2019-02-12T10:35:07.973Z,56.80
2019-02-12T10:39:26.760Z,56.50
2019-02-12T10:43:46.478Z,57.70
2019-02-12T10:48:04.522Z,57.30
2019-02-12T10:52:25.002Z,57.00
2019-02-12T10:56:44.244Z,57.30
2019-02-12T11:01:02.774Z,54.90
2019-02-12T11:05:21.554Z,53.70
2019-02-12T11:09:39.690Z,54.40
2019-02-12T11:13:59.403Z,53.20
2019-02-12T11:18:18.256Z,53.00
2019-02-12T11:22:38.305Z,54.60
2019-02-12T11:26:56.625Z,53.80
2019-02-12T11:31:15.204Z,54.40
2019-02-12T11:35:33.799Z,53.50
2019-02-12T11:39:54.998Z,53.60
2019-02-12T11:44:13.700Z,54.00
2019-02-12T11:48:31.959Z,53.60
2019-02-12T11:52:50.189Z,51.80
2019-02-12T11:57:09.147Z,51.80
2019-02-12T12:01:30.791Z,51.40
2019-02-12T12:05:48.944Z,52.80
2019-02-12T12:10:08.049Z,52.90
2019-02-12T12:14:26.269Z,53.50
2019-02-12T12:18:46.047Z,52.90
2019-02-12T12:23:04.892Z,53.90
2019-02-12T12:27:23.115Z,53.40
2019-02-12T12:31:41.393Z,53.70
2019-02-12T12:36:02.384Z,53.70
2019-02-12T12:40:21.109Z,53.20
2019-02-12T12:44:39.299Z,52.70
2019-02-12T12:49:00.510Z,52.40
2019-02-12T12:53:19.010Z,52.50
2019-02-12T12:57:41.988Z,51.30
2019-02-12T13:01:58.823Z,51.00
2019-02-12T13:06:17.151Z,50.60
2019-02-12T13:10:35.808Z,50.70
2019-02-12T13:14:54.163Z,51.20
2019-02-12T13:19:13.434Z,51.50
2019-02-12T13:23:32.219Z,51.20
2019-02-12T13:27:51.314Z,51.80
2019-02-12T13:32:09.953Z,51.90
2019-02-12T13:36:31.351Z,51.00
2019-02-12T13:40:49.763Z,51.50
2019-02-12T13:45:10.136Z,51.30
2019-02-12T13:49:28.746Z,51.00
2019-02-12T13:53:46.882Z,50.60
2019-02-12T13:58:05.677Z,50.60
2019-02-12T14:02:25.826Z,51.60
2019-02-12T14:06:43.944Z,51.30
2019-02-12T14:11:04.933Z,51.60
2019-02-12T14:15:24.613Z,51.60
2019-02-12T14:19:43.315Z,50.90
2019-02-12T14:24:01.468Z,50.80
2019-02-12T14:28:19.789Z,50.90
2019-02-12T14:32:37.984Z,51.00
2019-02-12T14:36:56.509Z,51.10
2019-02-12T14:41:14.799Z,50.20
2019-02-12T14:45:32.863Z,50.80
2019-02-12T14:49:51.085Z,51.60
2019-02-12T14:54:09.130Z,50.20
2019-02-12T14:58:27.308Z,51.30
2019-02-12T15:02:45.529Z,51.20
2019-02-12T15:07:03.666Z,51.50
2019-02-12T15:11:22.267Z,51.80
2019-02-12T15:15:42.132Z,51.50
2019-02-12T15:20:00.606Z,51.60
2019-02-12T15:24:18.750Z,51.50
2019-02-12T15:28:36.904Z,51.00
2019-02-12T15:32:55.459Z,51.40
2019-02-12T15:37:13.561Z,51.30
2019-02-12T15:41:31.748Z,51.40
2019-02-12T15:45:50.055Z,51.30
2019-02-12T15:50:09.187Z,51.40
2019-02-12T15:54:27.180Z,51.60
2019-02-12T15:58:45.265Z,51.70
2019-02-12T16:03:05.084Z,51.20
2019-02-12T16:07:24.426Z,51.40
2019-02-12T16:11:44.072Z,51.60
2019-02-12T16:16:02.749Z,51.90
2019-02-12T16:20:21.159Z,51.80
2019-02-12T16:24:40.055Z,52.10
2019-02-12T16:28:58.225Z,52.30
2019-02-12T16:33:16.857Z,52.30
2019-02-12T16:37:35.198Z,52.30
2019-02-12T16:41:53.664Z,52.20
2019-02-12T16:46:19.351Z,52.50
2019-02-12T16:50:37.758Z,52.50
2019-02-12T16:54:56.705Z,52.80
2019-02-12T16:59:15.125Z,52.70
2019-02-12T17:03:34.344Z,52.80
2019-02-12T17:07:53.351Z,52.80
2019-02-12T17:12:11.368Z,52.80
2019-02-12T17:16:30.127Z,52.80
2019-02-12T17:20:49.468Z,53.00
2019-02-12T17:25:09.667Z,53.10
2019-02-12T17:29:27.716Z,53.00
2019-02-12T17:33:46.786Z,53.00
2019-02-12T17:38:04.795Z,53.10
2019-02-12T17:42:22.938Z,53.20
2019-02-12T17:46:41.770Z,53.30
2019-02-12T17:50:59.924Z,53.90
2019-02-12T17:55:18.370Z,53.40
2019-02-12T17:59:36.669Z,53.60
2019-02-12T18:03:55.345Z,53.50
2019-02-12T18:08:13.525Z,53.50
2019-02-12T18:12:32.045Z,53.60
2019-02-12T18:16:50.406Z,53.50
2019-02-12T18:21:11.083Z,53.40
2019-02-12T18:25:29.757Z,53.50
2019-02-12T18:29:48.179Z,53.70
2019-02-12T18:34:06.545Z,53.90
2019-02-12T18:38:25.026Z,53.90
2019-02-12T18:42:44.076Z,54.00
2019-02-12T18:47:02.376Z,54.20
2019-02-12T18:51:21.634Z,54.00
2019-02-12T18:55:40.659Z,54.20
2019-02-12T18:59:59.172Z,54.20
2019-02-12T19:04:17.788Z,54.40
2019-02-12T19:08:36.651Z,54.40
2019-02-12T19:12:55.234Z,55.00
2019-02-12T19:17:14.127Z,54.50
2019-02-12T19:21:32.295Z,54.50
2019-02-12T19:25:51.470Z,54.60
2019-02-12T19:30:12.301Z,54.50
2019-02-12T19:34:32.344Z,54.60
2019-02-12T19:38:51.858Z,54.70
2019-02-12T19:43:23.371Z,54.80
2019-02-12T19:47:48.591Z,54.70
2019-02-12T19:52:08.851Z,54.80
2019-02-12T19:56:27.376Z,54.70
2019-02-12T20:00:45.849Z,54.50
2019-02-12T20:05:04.588Z,54.60
2019-02-12T20:09:24.849Z,54.80
2019-02-12T20:13:44.309Z,54.90
2019-02-12T20:18:03.172Z,54.80
2019-02-12T20:22:21.819Z,54.70
2019-02-12T20:26:40.382Z,54.70
2019-02-12T20:30:58.926Z,55.00
2019-02-12T20:35:17.283Z,55.00
2019-02-12T20:39:35.302Z,54.80
2019-02-12T20:43:54.343Z,54.80
2019-02-12T20:48:12.549Z,54.70
2019-02-12T20:52:31.101Z,54.50
2019-02-12T20:56:49.329Z,54.30
2019-02-12T21:01:07.953Z,54.20
2019-02-12T21:05:26.345Z,54.20
2019-02-12T21:09:44.573Z,54.70
2019-02-12T21:14:03.661Z,54.00
2019-02-12T21:18:23.894Z,54.00
2019-02-12T21:22:42.579Z,54.10
2019-02-12T21:27:02.697Z,54.10
2019-02-12T21:31:21.091Z,54.20
2019-02-12T21:35:39.544Z,54.30
2019-02-12T21:39:58.137Z,54.50
2019-02-12T21:44:16.993Z,54.60
2019-02-12T21:48:35.210Z,54.60
2019-02-12T21:52:53.748Z,54.70
2019-02-12T21:57:12.208Z,54.70
2019-02-12T22:01:30.463Z,54.70
2019-02-12T22:05:48.683Z,55.20
2019-02-12T22:10:09.677Z,54.50
2019-02-12T22:14:28.405Z,54.50
2019-02-12T22:18:46.983Z,54.60
2019-02-12T22:23:06.108Z,54.50
2019-02-12T22:27:26.673Z,54.50
2019-02-12T22:31:44.860Z,55.10
2019-02-12T22:36:07.899Z,54.40
2019-02-12T22:40:27.447Z,54.40
2019-02-12T22:44:46.048Z,54.40
2019-02-12T22:49:04.570Z,54.50
2019-02-12T22:53:22.747Z,54.60
2019-02-12T22:57:48.968Z,54.70
2019-02-12T23:02:01.141Z,54.80
2019-02-12T23:06:19.939Z,55.00
2019-02-12T23:10:38.096Z,55.10
2019-02-12T23:14:56.744Z,55.00
2019-02-12T23:19:15.180Z,54.90
2019-02-12T23:23:33.419Z,54.90
2019-02-12T23:27:57.590Z,54.90
2019-02-12T23:32:11.943Z,54.80
2019-02-12T23:36:30.032Z,54.80
2019-02-12T23:40:48.684Z,54.90
2019-02-12T23:45:07.125Z,54.90
2019-02-12T23:49:25.533Z,55.00
2019-02-12T23:53:44.655Z,55.10
2019-02-12T23:58:05.945Z,55.10
