createdAt,value
2023-07-10T00:01:31.969Z,98580.41
2023-07-10T00:03:59.207Z,98577.03
2023-07-10T00:06:26.199Z,98573.84
2023-07-10T00:08:53.251Z,98577.47
2023-07-10T00:11:32.202Z,98574.03
2023-07-10T00:13:59.456Z,98570.81
2023-07-10T00:16:28.315Z,98574.34
2023-07-10T00:18:55.736Z,98565.59
2023-07-10T00:21:22.716Z,98565.84
2023-07-10T00:23:49.894Z,98576.31
2023-07-10T00:26:20.590Z,98562.34
2023-07-10T00:28:52.186Z,98568.53
2023-07-10T00:31:19.689Z,98560.94
2023-07-10T00:33:48.769Z,98567.06
2023-07-10T00:36:31.123Z,98560.75
2023-07-10T00:39:01.218Z,98557.22
2023-07-10T00:41:35.378Z,98572.59
2023-07-10T00:44:04.495Z,98566.72
2023-07-10T00:46:57.753Z,98560.66
2023-07-10T00:49:25.087Z,98564.47
2023-07-10T00:52:01.489Z,98557.34
2023-07-10T00:54:37.455Z,98559.94
2023-07-10T00:57:10.843Z,98558.44
2023-07-10T00:59:41.032Z,98557.72
2023-07-10T01:02:13.762Z,98570.81
2023-07-10T01:04:43.486Z,98569.38
2023-07-10T01:07:16.912Z,98568.59
2023-07-10T01:09:55.193Z,98565.97
2023-07-10T01:12:22.175Z,98565.38
2023-07-10T01:14:49.128Z,98569.91
2023-07-10T01:17:16.083Z,98556.06
2023-07-10T01:19:46.912Z,98565.75
2023-07-10T01:22:15.078Z,98574.72
2023-07-10T01:24:42.860Z,98565.25
2023-07-10T01:27:13.695Z,98568.78
2023-07-10T01:29:48.432Z,98560.03
2023-07-10T01:32:20.935Z,98575.19
2023-07-10T01:34:55.443Z,98577.09
2023-07-10T01:37:22.323Z,98574.66
2023-07-10T01:39:52.094Z,98572.22
2023-07-10T01:42:19.274Z,98577.56
2023-07-10T01:44:48.496Z,98565.34
2023-07-10T01:47:16.872Z,98580.28
2023-07-10T01:49:53.217Z,98578.47
2023-07-10T01:52:22.154Z,98573.31
2023-07-10T01:54:49.250Z,98575.22
2023-07-10T01:57:17.991Z,98580.44
2023-07-10T01:59:45.564Z,98577.19
2023-07-10T02:02:12.490Z,98584.25
2023-07-10T02:04:39.366Z,98588.66
2023-07-10T02:07:06.254Z,98584.38
2023-07-10T02:09:33.555Z,98589.47
2023-07-10T02:12:01.445Z,98586.03
2023-07-10T02:14:29.166Z,98597.44
2023-07-10T02:16:56.405Z,98589.72
2023-07-10T02:19:23.564Z,98609.06
2023-07-10T02:21:50.513Z,98598.72
2023-07-10T02:24:17.364Z,98596.09
2023-07-10T02:26:44.236Z,98613.63
2023-07-10T02:29:11.157Z,98598.00
2023-07-10T02:31:38.255Z,98604.94
2023-07-10T02:34:05.397Z,98613.63
2023-07-10T02:36:32.461Z,98593.44
2023-07-10T02:38:59.296Z,98603.03
2023-07-10T02:41:26.373Z,98599.78
2023-07-10T02:43:53.258Z,98598.13
2023-07-10T02:46:20.193Z,98592.00
2023-07-10T02:48:47.120Z,98598.84
2023-07-10T02:51:14.319Z,98599.94
2023-07-10T02:53:41.580Z,98599.94
2023-07-10T02:56:08.592Z,98592.91
2023-07-10T02:58:35.715Z,98585.88
2023-07-10T03:01:04.103Z,98603.50
2023-07-10T03:03:31.730Z,98591.22
2023-07-10T03:06:01.321Z,98585.94
2023-07-10T03:08:29.574Z,98592.84
2023-07-10T03:11:04.850Z,98605.91
2023-07-10T03:13:32.143Z,98597.28
2023-07-10T03:16:04.729Z,98591.94
2023-07-10T03:18:31.955Z,98596.38
2023-07-10T03:20:58.847Z,98590.22
2023-07-10T03:23:25.830Z,98577.03
2023-07-10T03:25:53.083Z,98594.16
2023-07-10T03:28:20.010Z,98593.31
2023-07-10T03:30:47.066Z,98603.69
2023-07-10T03:33:15.615Z,98595.22
2023-07-10T03:35:43.212Z,98590.09
2023-07-10T03:38:10.182Z,98581.09
2023-07-10T03:40:37.207Z,98588.81
2023-07-10T03:43:04.565Z,98592.84
2023-07-10T03:45:32.635Z,98587.56
2023-07-10T03:47:59.533Z,98587.22
2023-07-10T03:50:26.561Z,98588.06
2023-07-10T03:52:53.606Z,98586.38
2023-07-10T03:55:20.514Z,98603.16
2023-07-10T03:57:47.376Z,98584.81
2023-07-10T04:00:14.999Z,98580.44
2023-07-10T04:02:41.920Z,98604.09
2023-07-10T04:05:09.056Z,98606.69
2023-07-10T04:07:35.964Z,98607.59
2023-07-10T04:10:03.935Z,98604.88
2023-07-10T04:12:33.451Z,98594.41
2023-07-10T04:15:00.620Z,98597.69
2023-07-10T04:17:27.911Z,98594.00
2023-07-10T04:19:54.771Z,98596.38
2023-07-10T04:22:21.667Z,98588.38
2023-07-10T04:24:48.589Z,98598.59
2023-07-10T04:27:15.566Z,98587.97
2023-07-10T04:29:42.555Z,98598.44
2023-07-10T04:32:10.655Z,98603.81
2023-07-10T04:34:37.560Z,98600.28
2023-07-10T04:37:04.575Z,98589.22
2023-07-10T04:39:31.517Z,98602.59
2023-07-10T04:41:58.372Z,98605.94
2023-07-10T04:44:25.193Z,98605.09
2023-07-10T04:46:52.275Z,98594.75
2023-07-10T04:49:20.898Z,98577.09
2023-07-10T04:51:48.270Z,98589.34
2023-07-10T04:54:15.168Z,98605.88
2023-07-10T04:56:42.047Z,98598.69
2023-07-10T04:59:08.853Z,98600.38
2023-07-10T05:01:35.887Z,98608.59
2023-07-10T05:04:03.916Z,98609.94
2023-07-10T05:06:30.978Z,98613.53
2023-07-10T05:09:02.044Z,98597.69
2023-07-10T05:11:31.296Z,98618.63
2023-07-10T05:13:59.013Z,98613.41
2023-07-10T05:16:26.200Z,98617.09
2023-07-10T05:18:53.276Z,98609.88
2023-07-10T05:21:20.293Z,98618.97
2023-07-10T05:23:47.386Z,98606.59
2023-07-10T05:26:16.699Z,98612.84
2023-07-10T05:28:43.606Z,98624.97
2023-07-10T05:31:12.323Z,98608.50
2023-07-10T05:33:41.042Z,98630.50
2023-07-10T05:36:11.605Z,98628.66
2023-07-10T05:38:39.525Z,98615.84
2023-07-10T05:41:07.824Z,98637.88
2023-07-10T05:43:35.779Z,98640.56
2023-07-10T05:46:04.068Z,98628.81
2023-07-10T05:48:32.015Z,98636.84
2023-07-10T05:50:59.206Z,98628.09
2023-07-10T05:53:26.774Z,98627.59
2023-07-10T05:55:55.898Z,98638.34
2023-07-10T05:58:25.766Z,98634.56
2023-07-10T06:00:57.220Z,98626.88
2023-07-10T06:03:24.996Z,98631.88
2023-07-10T06:06:00.959Z,98650.84
2023-07-10T06:08:30.162Z,98647.59
2023-07-10T06:10:57.810Z,98616.94
2023-07-10T06:13:25.371Z,98642.50
2023-07-10T06:15:55.417Z,98643.75
2023-07-10T06:18:23.171Z,98640.06
2023-07-10T06:20:58.514Z,98631.31
2023-07-10T06:23:27.788Z,98650.25
2023-07-10T06:25:55.472Z,98648.94
2023-07-10T06:28:23.239Z,98649.25
2023-07-10T06:31:02.780Z,98639.00
2023-07-10T06:33:31.618Z,98652.03
2023-07-10T06:35:59.314Z,98657.28
2023-07-10T06:38:26.606Z,98671.38
2023-07-10T06:40:53.993Z,98655.34
2023-07-10T06:43:22.029Z,98644.16
2023-07-10T06:45:49.268Z,98644.63
2023-07-10T06:48:16.825Z,98648.66
2023-07-10T06:50:54.536Z,98646.78
2023-07-10T06:53:27.332Z,98644.09
2023-07-10T06:55:58.163Z,98657.56
2023-07-10T06:58:25.585Z,98655.88
2023-07-10T07:00:53.159Z,98647.47
2023-07-10T07:03:20.396Z,98654.50
2023-07-10T07:05:48.904Z,98654.34
2023-07-10T07:08:18.927Z,98654.19
2023-07-10T07:10:47.338Z,98646.19
2023-07-10T07:13:14.786Z,98651.72
2023-07-10T07:15:41.735Z,98653.50
2023-07-10T07:18:08.687Z,98672.75
2023-07-10T07:20:35.618Z,98657.03
2023-07-10T07:23:02.692Z,98660.34
2023-07-10T07:25:30.112Z,98644.19
2023-07-10T07:28:00.880Z,98652.50
2023-07-10T07:30:29.217Z,98659.13
2023-07-10T07:32:57.553Z,98657.72
2023-07-10T07:35:24.506Z,98655.72
2023-07-10T07:37:51.422Z,98655.59
2023-07-10T07:40:18.420Z,98663.44
2023-07-10T07:42:47.928Z,98672.31
2023-07-10T07:45:16.384Z,98661.44
2023-07-10T07:47:44.390Z,98649.44
2023-07-10T07:50:12.034Z,98658.22
2023-07-10T07:52:39.008Z,98661.13
2023-07-10T07:55:07.213Z,98651.31
2023-07-10T07:57:34.193Z,98660.50
2023-07-10T08:00:01.223Z,98664.22
2023-07-10T08:02:28.293Z,98645.94
2023-07-10T08:04:55.458Z,98665.31
2023-07-10T08:07:22.892Z,98662.34
2023-07-10T08:09:52.480Z,98660.44
2023-07-10T08:12:20.451Z,98659.44
2023-07-10T08:14:47.690Z,98662.97
2023-07-10T08:17:14.573Z,98665.91
2023-07-10T08:19:41.489Z,98664.97
2023-07-10T08:22:08.415Z,98656.50
2023-07-10T08:24:36.047Z,98673.47
2023-07-10T08:27:03.165Z,98684.09
2023-07-10T08:29:32.106Z,98683.25
2023-07-10T08:32:01.149Z,98673.94
2023-07-10T08:34:30.761Z,98676.47
2023-07-10T08:37:00.219Z,98674.84
2023-07-10T08:39:27.612Z,98668.28
2023-07-10T08:42:02.760Z,98678.88
2023-07-10T08:44:38.290Z,98685.66
2023-07-10T08:47:27.336Z,98681.19
2023-07-10T08:50:06.270Z,98686.09
2023-07-10T08:52:38.871Z,98665.28
2023-07-10T08:55:13.969Z,98681.84
2023-07-10T08:57:49.277Z,98671.00
2023-07-10T09:00:17.059Z,98672.19
2023-07-10T09:03:15.205Z,98695.91
2023-07-10T09:05:48.749Z,98680.25
2023-07-10T09:08:16.241Z,98696.81
2023-07-10T09:10:53.124Z,98684.13
2023-07-10T09:13:39.676Z,98692.75
2023-07-10T09:16:19.198Z,98704.38
2023-07-10T09:19:02.851Z,98692.88
2023-07-10T09:21:33.661Z,98698.78
2023-07-10T09:24:00.763Z,98691.69
2023-07-10T09:26:31.122Z,98705.22
2023-07-10T09:29:06.138Z,98693.56
2023-07-10T09:31:54.833Z,98700.47
2023-07-10T09:34:30.245Z,98692.50
2023-07-10T09:36:58.937Z,98689.47
2023-07-10T09:39:32.256Z,98681.53
2023-07-10T09:42:01.146Z,98691.53
2023-07-10T09:44:36.284Z,98677.19
2023-07-10T09:47:12.030Z,98682.44
2023-07-10T09:49:54.032Z,98685.31
2023-07-10T09:52:26.173Z,98680.56
2023-07-10T09:55:02.342Z,98674.00
2023-07-10T09:57:31.029Z,98660.19
2023-07-10T10:00:00.920Z,98669.69
2023-07-10T10:02:51.109Z,98674.19
2023-07-10T10:05:22.683Z,98663.88
2023-07-10T10:07:51.918Z,98648.47
2023-07-10T10:10:21.074Z,98684.75
2023-07-10T10:12:57.882Z,98707.22
2023-07-10T10:15:39.603Z,98702.28
2023-07-10T10:18:15.013Z,98700.63
2023-07-10T10:20:42.481Z,98701.06
2023-07-10T10:23:32.516Z,98707.91
2023-07-10T10:26:28.697Z,98711.88
2023-07-10T10:29:06.517Z,98716.19
2023-07-10T10:31:41.784Z,98714.03
2023-07-10T10:34:24.351Z,98724.28
2023-07-10T10:37:06.141Z,98729.03
2023-07-10T10:39:39.342Z,98725.72
2023-07-10T10:42:15.599Z,98734.38
2023-07-10T10:45:07.759Z,98714.47
2023-07-10T10:47:54.179Z,98743.28
2023-07-10T10:50:36.955Z,98739.53
2023-07-10T10:53:09.752Z,98740.88
2023-07-10T10:55:57.359Z,98739.88
2023-07-10T10:58:26.773Z,98734.38
2023-07-10T11:00:56.659Z,98742.25
2023-07-10T11:03:29.633Z,98732.09
2023-07-10T11:06:02.823Z,98741.22
2023-07-10T11:08:46.447Z,98736.66
2023-07-10T11:11:34.281Z,98752.06
2023-07-10T11:14:04.875Z,98744.78
2023-07-10T11:16:34.483Z,98746.16
2023-07-10T11:19:04.455Z,98744.09
2023-07-10T11:21:32.661Z,98751.66
2023-07-10T11:24:13.187Z,98748.59
2023-07-10T11:26:40.133Z,98748.41
2023-07-10T11:29:29.243Z,98748.16
2023-07-10T11:31:59.223Z,98754.09
2023-07-10T11:34:26.102Z,98757.16
2023-07-10T11:36:53.117Z,98748.84
2023-07-10T11:39:41.782Z,98757.31
2023-07-10T11:42:18.585Z,98752.97
2023-07-10T11:44:54.603Z,98756.88
2023-07-10T11:47:28.576Z,98761.44
2023-07-10T11:49:55.720Z,98756.66
2023-07-10T11:52:22.613Z,98757.50
2023-07-10T11:54:49.571Z,98741.06
2023-07-10T11:57:24.759Z,98760.47
2023-07-10T11:59:57.359Z,98765.38
2023-07-10T12:02:41.143Z,98761.41
2023-07-10T12:05:19.556Z,98752.38
2023-07-10T12:07:54.386Z,98749.84
2023-07-10T12:10:22.685Z,98752.19
2023-07-10T12:12:51.039Z,98745.03
2023-07-10T12:15:18.341Z,98762.03
2023-07-10T12:17:45.418Z,98762.31
2023-07-10T12:20:33.347Z,98764.59
2023-07-10T12:23:05.645Z,98754.22
2023-07-10T12:25:32.613Z,98749.25
2023-07-10T12:30:36.030Z,98753.97
2023-07-10T12:33:03.200Z,98754.31
2023-07-10T12:35:37.030Z,98763.28
2023-07-10T12:38:06.541Z,98739.72
2023-07-10T12:40:34.028Z,98749.34
2023-07-10T12:43:23.754Z,98744.59
2023-07-10T12:46:13.433Z,98760.75
2023-07-10T12:48:41.439Z,98748.53
2023-07-10T12:51:09.418Z,98749.53
2023-07-10T12:53:41.026Z,98745.47
2023-07-10T12:56:26.632Z,98757.75
2023-07-10T12:58:57.217Z,98756.84
2023-07-10T13:01:34.067Z,98761.63
2023-07-10T13:04:22.123Z,98761.41
2023-07-10T13:07:20.089Z,98731.75
2023-07-10T13:10:03.243Z,98744.63
2023-07-10T13:12:37.444Z,98737.50
2023-07-10T13:15:08.374Z,98730.06
2023-07-10T13:17:39.205Z,98752.84
2023-07-10T13:20:20.631Z,98737.63
2023-07-10T13:22:47.663Z,98732.34
2023-07-10T13:25:14.611Z,98736.13
2023-07-10T13:27:41.871Z,98749.72
2023-07-10T13:30:27.086Z,98741.69
2023-07-10T13:32:54.284Z,98765.44
2023-07-10T13:35:21.235Z,98745.63
2023-07-10T13:37:48.309Z,98740.16
2023-07-10T13:40:25.177Z,98746.69
2023-07-10T13:42:52.384Z,98747.31
2023-07-10T13:45:19.445Z,98741.94
2023-07-10T13:47:46.420Z,98758.50
2023-07-10T13:50:17.440Z,98759.16
2023-07-10T13:52:44.824Z,98747.84
2023-07-10T13:55:14.679Z,98762.03
2023-07-10T13:57:41.787Z,98767.25
2023-07-10T14:00:15.002Z,98766.63
2023-07-10T14:02:44.566Z,98773.41
2023-07-10T14:05:15.854Z,98770.03
2023-07-10T14:07:44.387Z,98767.81
2023-07-10T14:10:20.994Z,98786.19
2023-07-10T14:12:48.123Z,98806.47
2023-07-10T14:15:16.585Z,98796.97
2023-07-10T14:17:43.810Z,98794.97
2023-07-10T14:20:23.030Z,98782.22
2023-07-10T14:22:50.096Z,98793.00
2023-07-10T14:25:23.448Z,98782.16
2023-07-10T14:27:50.499Z,98795.25
2023-07-10T14:30:21.279Z,98798.00
2023-07-10T14:32:48.902Z,98795.56
2023-07-10T14:35:21.121Z,98791.03
2023-07-10T14:37:50.276Z,98766.47
2023-07-10T14:40:18.700Z,98799.13
2023-07-10T14:42:46.534Z,98792.75
2023-07-10T14:45:17.832Z,98791.50
2023-07-10T14:47:46.774Z,98800.72
2023-07-10T14:50:14.636Z,98795.75
2023-07-10T14:52:43.998Z,98799.84
2023-07-10T14:55:17.487Z,98797.47
2023-07-10T14:57:44.925Z,98803.03
2023-07-10T15:00:27.572Z,98803.03
2023-07-10T15:02:55.369Z,98824.69
2023-07-10T15:05:24.749Z,98808.34
2023-07-10T15:07:57.553Z,98825.81
2023-07-10T15:10:27.678Z,98821.41
2023-07-10T15:12:57.990Z,98824.16
2023-07-10T15:15:31.871Z,98829.13
2023-07-10T15:17:59.240Z,98839.16
2023-07-10T15:20:26.128Z,98828.03
2023-07-10T15:22:53.101Z,98820.31
2023-07-10T15:25:26.218Z,98837.69
2023-07-10T15:27:53.443Z,98830.88
2023-07-10T15:30:22.242Z,98831.78
2023-07-10T15:32:51.488Z,98845.75
2023-07-10T15:35:21.295Z,98838.16
2023-07-10T15:37:48.953Z,98822.44
2023-07-10T15:40:21.723Z,98837.03
2023-07-10T15:42:51.089Z,98828.25
2023-07-10T15:45:19.550Z,98829.97
2023-07-10T15:47:49.388Z,98833.72
2023-07-10T15:50:17.821Z,98849.75
2023-07-10T15:52:48.270Z,98837.47
2023-07-10T15:55:30.769Z,98847.19
2023-07-10T15:57:57.947Z,98846.56
2023-07-10T16:00:27.560Z,98838.91
2023-07-10T16:02:55.843Z,98835.38
2023-07-10T16:05:22.834Z,98830.06
2023-07-10T16:07:54.690Z,98841.13
2023-07-10T16:10:23.161Z,98846.56
2023-07-10T16:12:52.331Z,98854.28
2023-07-10T16:15:25.356Z,98846.47
2023-07-10T16:17:53.990Z,98849.97
2023-07-10T16:20:25.351Z,98854.28
2023-07-10T16:23:05.115Z,98862.13
2023-07-10T16:25:32.553Z,98848.44
2023-07-10T16:27:59.476Z,98857.25
2023-07-10T16:30:27.843Z,98862.47
2023-07-10T16:32:54.908Z,98845.78
2023-07-10T16:35:25.439Z,98859.53
2023-07-10T16:37:53.571Z,98857.19
2023-07-10T16:40:23.869Z,98848.44
2023-07-10T16:43:01.043Z,98852.72
2023-07-10T16:45:30.805Z,98845.63
2023-07-10T16:47:58.342Z,98849.88
2023-07-10T16:50:26.286Z,98851.56
2023-07-10T16:52:53.675Z,98821.03
2023-07-10T16:55:23.997Z,98854.28
2023-07-10T16:57:53.451Z,98844.88
2023-07-10T17:00:26.309Z,98851.78
2023-07-10T17:02:55.258Z,98855.44
2023-07-10T17:05:22.193Z,98846.81
2023-07-10T17:07:49.045Z,98843.41
2023-07-10T17:10:16.550Z,98855.53
2023-07-10T17:12:45.029Z,98854.66
2023-07-10T17:15:16.267Z,98853.72
2023-07-10T17:17:43.568Z,98849.41
2023-07-10T17:20:15.351Z,98863.38
2023-07-10T17:22:42.497Z,98847.81
2023-07-10T17:25:17.728Z,98842.59
2023-07-10T17:27:45.106Z,98851.63
2023-07-10T17:30:16.946Z,98847.16
2023-07-10T17:32:44.351Z,98857.25
2023-07-10T17:35:18.533Z,98855.53
2023-07-10T17:37:51.376Z,98854.81
2023-07-10T17:40:18.478Z,98848.84
2023-07-10T17:42:48.010Z,98852.94
2023-07-10T17:45:18.714Z,98843.41
2023-07-10T17:47:46.467Z,98845.28
2023-07-10T17:50:18.025Z,98859.97
2023-07-10T17:52:47.297Z,98855.88
2023-07-10T17:55:19.878Z,98846.53
2023-07-10T17:57:49.679Z,98855.47
2023-07-10T18:00:18.339Z,98854.66
2023-07-10T18:02:47.526Z,98846.88
2023-07-10T18:05:25.481Z,98847.53
2023-07-10T18:07:55.275Z,98848.50
2023-07-10T18:10:26.984Z,98844.16
2023-07-10T18:12:54.506Z,98845.03
2023-07-10T18:15:21.474Z,98843.28
2023-07-10T18:17:48.590Z,98846.66
2023-07-10T18:20:17.764Z,98848.50
2023-07-10T18:22:45.108Z,98849.59
2023-07-10T18:25:20.076Z,98858.53
2023-07-10T18:27:47.750Z,98854.41
2023-07-10T18:30:18.718Z,98865.06
2023-07-10T18:32:46.071Z,98855.66
2023-07-10T18:35:18.464Z,98851.47
2023-07-10T18:37:46.672Z,98852.69
2023-07-10T18:40:14.198Z,98847.69
2023-07-10T18:42:41.256Z,98852.16
2023-07-10T18:45:18.829Z,98854.72
2023-07-10T18:47:45.864Z,98852.28
2023-07-10T18:50:17.078Z,98856.53
2023-07-10T18:52:44.524Z,98846.19
2023-07-10T18:55:16.459Z,98846.97
2023-07-10T18:57:43.149Z,98849.28
2023-07-10T19:00:22.450Z,98845.13
2023-07-10T19:02:51.021Z,98840.00
2023-07-10T19:05:18.001Z,98826.25
2023-07-10T19:07:45.031Z,98837.63
2023-07-10T19:10:20.159Z,98839.25
2023-07-10T19:12:51.036Z,98848.09
2023-07-10T19:15:17.862Z,98841.06
2023-07-10T19:17:47.065Z,98820.09
2023-07-10T19:20:23.161Z,98829.56
2023-07-10T19:22:54.326Z,98827.84
2023-07-10T19:25:23.137Z,98815.72
2023-07-10T19:27:50.395Z,98828.72
2023-07-10T19:30:18.723Z,98822.72
2023-07-10T19:32:48.334Z,98814.03
2023-07-10T19:35:17.787Z,98830.44
2023-07-10T19:37:45.817Z,98825.31
2023-07-10T19:40:20.971Z,98825.22
2023-07-10T19:42:48.045Z,98818.38
2023-07-10T19:45:19.811Z,98819.38
2023-07-10T19:47:46.728Z,98821.91
2023-07-10T19:50:19.899Z,98810.47
2023-07-10T19:52:47.752Z,98814.03
2023-07-10T19:55:16.667Z,98814.03
2023-07-10T19:57:50.049Z,98816.47
2023-07-10T20:00:27.461Z,98808.66
2023-07-10T20:02:54.565Z,98804.47
2023-07-10T20:05:21.588Z,98801.81
2023-07-10T20:07:48.652Z,98807.97
2023-07-10T20:10:22.868Z,98814.78
2023-07-10T20:12:50.563Z,98816.69
2023-07-10T20:15:17.794Z,98809.06
2023-07-10T20:17:47.991Z,98806.59
2023-07-10T20:20:27.148Z,98787.22
2023-07-10T20:22:55.523Z,98810.22
2023-07-10T20:25:22.476Z,98799.75
2023-07-10T20:27:49.791Z,98805.09
2023-07-10T20:30:21.941Z,98810.19
2023-07-10T20:32:49.235Z,98803.47
2023-07-10T20:35:17.730Z,98793.03
2023-07-10T20:37:46.557Z,98799.22
2023-07-10T20:40:16.270Z,98806.88
2023-07-10T20:42:43.347Z,98798.16
2023-07-10T20:45:14.998Z,98809.44
2023-07-10T20:47:48.771Z,98803.28
2023-07-10T20:50:16.378Z,98792.84
2023-07-10T20:52:45.543Z,98803.47
2023-07-10T20:55:15.541Z,98799.97
2023-07-10T20:57:42.631Z,98792.91
2023-07-10T21:00:17.565Z,98799.66
2023-07-10T21:02:44.794Z,98791.03
2023-07-10T21:05:11.932Z,98799.75
2023-07-10T21:07:39.309Z,98807.69
2023-07-10T21:10:07.505Z,98798.31
2023-07-10T21:12:34.533Z,98794.19
2023-07-10T21:15:01.572Z,98797.06
2023-07-10T21:17:33.008Z,98796.97
2023-07-10T21:20:01.812Z,98779.66
2023-07-10T21:22:32.832Z,98776.13
2023-07-10T21:24:59.941Z,98784.69
2023-07-10T21:27:30.399Z,98783.59
2023-07-10T21:30:18.682Z,98784.25
2023-07-10T21:32:46.395Z,98784.34
2023-07-10T21:35:31.148Z,98783.22
2023-07-10T21:37:58.197Z,98779.97
2023-07-10T21:40:25.361Z,98790.47
2023-07-10T21:42:52.628Z,98790.69
2023-07-10T21:45:19.905Z,98782.84
2023-07-10T21:47:46.896Z,98775.81
2023-07-10T21:50:16.188Z,98777.63
2023-07-10T21:52:43.177Z,98779.44
2023-07-10T21:55:13.327Z,98782.84
2023-07-10T21:57:40.677Z,98777.72
2023-07-10T22:00:09.704Z,98784.75
2023-07-10T22:02:36.707Z,98779.31
2023-07-10T22:05:12.800Z,98783.91
2023-07-10T22:07:39.760Z,98781.44
2023-07-10T22:10:06.968Z,98792.69
2023-07-10T22:12:34.526Z,98780.41
2023-07-10T22:15:01.457Z,98783.03
2023-07-10T22:17:31.995Z,98777.75
2023-07-10T22:19:58.935Z,98778.63
2023-07-10T22:22:26.312Z,98772.59
2023-07-10T22:24:53.154Z,98773.66
2023-07-10T22:27:20.082Z,98762.59
2023-07-10T22:29:47.043Z,98771.22
2023-07-10T22:32:14.030Z,98760.84
2023-07-10T22:34:41.117Z,98767.81
2023-07-10T22:37:11.003Z,98770.44
2023-07-10T22:39:37.915Z,98767.91
2023-07-10T22:42:05.089Z,98769.72
2023-07-10T22:44:32.158Z,98769.69
2023-07-10T22:47:01.516Z,98763.53
2023-07-10T22:49:28.566Z,98764.38
2023-07-10T22:51:55.565Z,98757.47
2023-07-10T22:54:22.450Z,98766.09
2023-07-10T22:56:49.338Z,98767.00
2023-07-10T22:59:20.211Z,98762.59
2023-07-10T23:01:50.013Z,98757.47
2023-07-10T23:04:19.070Z,98759.16
2023-07-10T23:06:46.334Z,98769.72
2023-07-10T23:09:13.594Z,98759.38
2023-07-10T23:11:40.513Z,98754.19
2023-07-10T23:14:08.191Z,98756.69
2023-07-10T23:16:35.953Z,98755.88
2023-07-10T23:19:02.984Z,98756.03
2023-07-10T23:21:30.215Z,98754.28
2023-07-10T23:23:57.388Z,98757.78
2023-07-10T23:26:26.530Z,98753.38
2023-07-10T23:28:53.734Z,98753.44
2023-07-10T23:31:29.699Z,98772.38
2023-07-10T23:33:57.059Z,98761.91
2023-07-10T23:36:28.083Z,98772.38
2023-07-10T23:38:59.753Z,98775.91
2023-07-10T23:41:26.782Z,98766.41
2023-07-10T23:43:53.668Z,98764.69
2023-07-10T23:46:20.555Z,98761.28
2023-07-10T23:48:47.777Z,98763.09
2023-07-10T23:51:15.021Z,98754.28
2023-07-10T23:53:42.332Z,98749.81
2023-07-10T23:56:09.802Z,98750.78
2023-07-10T23:58:37.770Z,98757.88
