createdAt,value
2022-07-29T00:00:21.917Z,20.64
2022-07-29T00:02:51.448Z,20.63
2022-07-29T00:05:19.821Z,20.58
2022-07-29T00:07:47.937Z,20.54
2022-07-29T00:10:16.007Z,20.51
2022-07-29T00:12:44.080Z,20.43
2022-07-29T00:15:12.471Z,20.44
2022-07-29T00:17:40.533Z,20.36
2022-07-29T00:20:11.621Z,20.38
2022-07-29T00:22:39.953Z,20.33
2022-07-29T00:25:08.640Z,20.28
2022-07-29T00:27:36.697Z,20.23
2022-07-29T00:30:05.257Z,20.16
2022-07-29T00:32:33.296Z,20.17
2022-07-29T00:35:18.615Z,20.15
2022-07-29T00:37:48.038Z,20.12
2022-07-29T00:40:16.116Z,20.13
2022-07-29T00:42:45.169Z,20.15
2022-07-29T00:45:13.215Z,20.11
2022-07-29T00:47:41.317Z,20.10
2022-07-29T00:50:11.407Z,20.11
2022-07-29T00:52:40.167Z,20.14
2022-07-29T00:55:11.075Z,20.11
2022-07-29T00:57:39.208Z,20.06
2022-07-29T01:00:08.685Z,20.03
2022-07-29T01:02:36.750Z,19.99
2022-07-29T01:05:04.907Z,19.96
2022-07-29T01:07:33.210Z,19.85
2022-07-29T01:10:01.246Z,19.91
2022-07-29T01:12:32.836Z,19.89
2022-07-29T01:15:00.906Z,19.87
2022-07-29T01:17:30.130Z,19.88
2022-07-29T01:20:00.732Z,19.85
2022-07-29T01:22:31.841Z,19.87
2022-07-29T01:25:20.731Z,19.91
2022-07-29T01:28:02.415Z,19.89
2022-07-29T01:30:31.801Z,19.85
2022-07-29T01:33:02.292Z,19.81
2022-07-29T01:35:33.205Z,19.81
2022-07-29T01:38:05.341Z,19.67
2022-07-29T01:40:37.237Z,19.76
2022-07-29T01:43:08.278Z,19.64
2022-07-29T01:45:40.887Z,19.68
2022-07-29T01:48:12.609Z,19.63
2022-07-29T01:50:42.657Z,19.60
2022-07-29T01:53:11.638Z,19.56
2022-07-29T01:55:42.154Z,19.56
2022-07-29T01:58:10.169Z,19.55
2022-07-29T02:00:39.621Z,19.55
2022-07-29T02:03:12.987Z,19.55
2022-07-29T02:05:42.594Z,19.48
2022-07-29T02:08:10.643Z,19.53
2022-07-29T02:10:38.677Z,19.52
