createdAt,value
2022-12-19T00:00:50.375Z,102793.80
2022-12-19T00:03:28.459Z,102784.80
2022-12-19T00:06:00.924Z,102782.60
2022-12-19T00:08:29.964Z,102772.60
2022-12-19T00:11:02.146Z,102764.80
2022-12-19T00:13:33.622Z,102759.40
2022-12-19T00:16:20.083Z,102757.00
2022-12-19T00:18:50.994Z,102753.80
2022-12-19T00:21:28.800Z,102757.60
2022-12-19T00:23:58.026Z,102755.40
2022-12-19T00:26:37.261Z,102746.80
2022-12-19T00:29:14.131Z,102746.60
2022-12-19T00:31:43.678Z,102754.60
2022-12-19T00:34:12.229Z,102745.00
2022-12-19T00:36:42.149Z,102735.40
2022-12-19T00:39:11.955Z,102731.00
2022-12-19T00:41:42.107Z,102730.60
2022-12-19T00:44:14.578Z,102730.40
2022-12-19T00:46:46.189Z,102722.00
2022-12-19T00:49:21.866Z,102723.80
2022-12-19T00:51:50.651Z,102732.00
2022-12-19T00:54:19.383Z,102722.20
2022-12-19T00:56:48.535Z,102722.40
2022-12-19T00:59:18.128Z,102712.40
2022-12-19T01:01:55.310Z,102714.00
2022-12-19T01:04:28.851Z,102721.40
2022-12-19T01:07:02.706Z,102713.60
2022-12-19T01:09:36.848Z,102707.80
2022-12-19T01:12:25.820Z,102706.40
2022-12-19T01:15:03.771Z,102690.60
2022-12-19T01:17:37.752Z,102686.80
2022-12-19T01:20:29.093Z,102679.00
2022-12-19T01:23:00.100Z,102669.00
2022-12-19T01:25:29.802Z,102656.80
2022-12-19T01:27:58.589Z,102645.20
2022-12-19T01:30:29.202Z,102651.80
2022-12-19T01:33:00.948Z,102648.40
2022-12-19T01:35:29.772Z,102648.20
2022-12-19T01:38:07.965Z,102640.60
2022-12-19T01:40:37.994Z,102641.40
2022-12-19T01:43:12.849Z,102645.20
2022-12-19T01:45:45.834Z,102632.20
2022-12-19T01:48:22.065Z,102610.00
2022-12-19T01:51:10.634Z,102589.40
2022-12-19T01:53:51.404Z,102587.00
2022-12-19T01:56:28.965Z,102582.00
2022-12-19T01:59:06.378Z,102584.00
2022-12-19T02:01:51.534Z,102581.20
2022-12-19T02:04:28.974Z,102580.80
2022-12-19T02:07:16.114Z,102571.00
2022-12-19T02:09:51.932Z,102566.60
2022-12-19T02:12:33.079Z,102562.00
2022-12-19T02:15:03.636Z,102555.00
2022-12-19T02:18:11.015Z,102546.20
2022-12-19T02:21:04.782Z,102556.40
2022-12-19T02:23:55.906Z,102552.80
2022-12-19T02:26:48.658Z,102568.20
2022-12-19T02:29:56.868Z,102574.40
2022-12-19T02:32:41.675Z,102568.40
2022-12-19T02:35:18.621Z,102568.80
2022-12-19T02:37:58.363Z,102563.60
2022-12-19T02:40:39.855Z,102559.80
2022-12-19T02:43:10.922Z,102558.00
2022-12-19T02:45:41.267Z,102563.60
2022-12-19T02:48:12.292Z,102563.80
2022-12-19T02:50:50.310Z,102557.60
2022-12-19T02:53:23.547Z,102557.00
2022-12-19T02:56:20.416Z,102546.80
2022-12-19T02:59:12.151Z,102549.80
2022-12-19T03:01:50.335Z,102547.00
2022-12-19T03:05:19.065Z,102541.00
2022-12-19T03:08:09.377Z,102533.40
2022-12-19T03:10:53.711Z,102535.40
2022-12-19T03:13:38.259Z,102530.60
2022-12-19T03:16:11.299Z,102528.80
2022-12-19T03:18:41.192Z,102527.60
2022-12-19T03:21:42.211Z,102521.60
2022-12-19T03:24:13.350Z,102518.00
2022-12-19T03:27:03.569Z,102521.20
2022-12-19T03:30:01.740Z,102529.00
2022-12-19T03:32:32.653Z,102524.80
2022-12-19T03:35:09.021Z,102526.00
2022-12-19T03:37:42.287Z,102522.40
2022-12-19T03:40:19.546Z,102524.80
2022-12-19T03:43:08.896Z,102518.20
2022-12-19T03:45:40.906Z,102507.20
2022-12-19T03:48:49.220Z,102507.00
2022-12-19T03:51:57.889Z,102511.20
2022-12-19T03:54:33.393Z,102515.60
2022-12-19T03:57:10.640Z,102517.80
2022-12-19T03:59:39.222Z,102509.40
2022-12-19T04:02:09.109Z,102517.40
2022-12-19T04:04:44.024Z,102507.40
2022-12-19T04:07:15.155Z,102515.20
2022-12-19T04:09:46.573Z,102511.80
2022-12-19T04:12:21.450Z,102510.60
2022-12-19T04:14:50.901Z,102502.40
2022-12-19T04:17:47.340Z,102495.00
2022-12-19T04:20:25.572Z,102493.20
2022-12-19T04:23:23.961Z,102495.40
2022-12-19T04:26:00.207Z,102500.80
2022-12-19T04:28:59.239Z,102502.40
2022-12-19T04:31:27.903Z,102506.00
2022-12-19T04:33:56.568Z,102506.40
2022-12-19T04:36:26.854Z,102495.20
2022-12-19T04:38:55.556Z,102487.40
2022-12-19T04:41:24.164Z,102497.80
2022-12-19T04:43:52.867Z,102496.20
2022-12-19T04:46:21.660Z,102494.40
2022-12-19T04:48:50.429Z,102488.20
2022-12-19T04:51:19.530Z,102480.40
2022-12-19T04:53:48.218Z,102484.20
2022-12-19T04:56:17.141Z,102474.40
2022-12-19T04:58:46.099Z,102470.00
2022-12-19T05:01:14.948Z,102463.80
2022-12-19T05:03:43.628Z,102463.40
2022-12-19T05:06:15.329Z,102469.40
2022-12-19T05:08:44.639Z,102472.20
2022-12-19T05:11:19.762Z,102476.00
2022-12-19T05:13:50.322Z,102467.00
2022-12-19T05:16:19.248Z,102459.80
2022-12-19T05:18:47.777Z,102456.40
2022-12-19T05:21:16.566Z,102455.80
2022-12-19T05:23:45.148Z,102458.60
2022-12-19T05:26:14.051Z,102447.60
2022-12-19T05:28:42.629Z,102452.60
2022-12-19T05:31:11.275Z,102443.60
2022-12-19T05:33:41.781Z,102447.60
2022-12-19T05:36:12.559Z,102444.60
2022-12-19T05:38:41.669Z,102436.00
2022-12-19T05:41:14.525Z,102433.20
2022-12-19T05:43:45.295Z,102427.40
2022-12-19T05:46:13.933Z,102427.20
2022-12-19T05:48:42.984Z,102428.40
2022-12-19T05:51:12.476Z,102423.60
2022-12-19T05:53:42.215Z,102421.60
2022-12-19T05:56:17.753Z,102423.00
2022-12-19T05:58:47.362Z,102428.80
2022-12-19T06:01:23.920Z,102426.20
2022-12-19T06:03:54.112Z,102416.80
2022-12-19T06:06:26.632Z,102429.60
2022-12-19T06:08:57.423Z,102431.60
2022-12-19T06:11:27.473Z,102431.80
2022-12-19T06:13:55.949Z,102434.40
2022-12-19T06:16:24.989Z,102431.20
2022-12-19T06:18:55.061Z,102427.40
2022-12-19T06:21:24.135Z,102424.60
2022-12-19T06:23:52.751Z,102426.20
2022-12-19T06:26:22.822Z,102422.00
2022-12-19T06:28:53.590Z,102424.00
2022-12-19T06:31:25.175Z,102427.40
2022-12-19T06:33:55.886Z,102431.60
2022-12-19T06:36:31.689Z,102420.40
2022-12-19T06:39:00.326Z,102419.20
2022-12-19T06:41:47.851Z,102411.60
2022-12-19T06:44:17.975Z,102405.40
2022-12-19T06:46:46.467Z,102411.80
2022-12-19T06:49:15.044Z,102412.80
2022-12-19T06:51:43.929Z,102412.40
2022-12-19T06:54:13.911Z,102401.80
2022-12-19T06:56:44.277Z,102399.00
2022-12-19T06:59:15.582Z,102391.80
2022-12-19T07:02:08.990Z,102399.60
2022-12-19T07:04:43.785Z,102386.60
2022-12-19T07:07:12.401Z,102386.60
2022-12-19T07:09:41.717Z,102394.60
2022-12-19T07:12:10.596Z,102390.80
2022-12-19T07:14:39.179Z,102385.80
2022-12-19T07:17:07.967Z,102380.60
2022-12-19T07:19:36.577Z,102370.00
2022-12-19T07:22:06.277Z,102376.60
2022-12-19T07:24:36.385Z,102364.00
2022-12-19T07:27:09.493Z,102367.40
2022-12-19T07:29:38.063Z,102356.60
2022-12-19T07:32:06.794Z,102349.80
2022-12-19T07:34:35.538Z,102350.20
2022-12-19T07:37:04.120Z,102346.00
2022-12-19T07:39:32.906Z,102350.60
2022-12-19T07:42:01.397Z,102339.00
2022-12-19T07:44:35.605Z,102334.80
2022-12-19T07:47:04.396Z,102338.80
2022-12-19T07:49:32.991Z,102330.20
2022-12-19T07:52:02.078Z,102332.20
2022-12-19T07:54:30.675Z,102337.80
2022-12-19T07:56:59.247Z,102336.40
2022-12-19T07:59:32.205Z,102328.80
2022-12-19T08:02:04.719Z,102329.00
2022-12-19T08:04:33.598Z,102325.60
2022-12-19T08:07:02.699Z,102323.60
2022-12-19T08:09:32.649Z,102323.20
2022-12-19T08:12:01.301Z,102329.60
2022-12-19T08:14:29.983Z,102318.20
2022-12-19T08:19:47.135Z,102322.20
2022-12-19T08:22:16.626Z,102321.20
2022-12-19T08:24:45.733Z,102318.00
2022-12-19T08:27:17.560Z,102309.00
2022-12-19T08:29:46.166Z,102309.80
2022-12-19T08:32:20.883Z,102301.00
2022-12-19T08:34:51.022Z,102291.20
2022-12-19T08:37:19.510Z,102284.40
2022-12-19T08:39:48.858Z,102285.20
2022-12-19T08:42:17.806Z,102286.60
2022-12-19T08:44:46.381Z,102287.80
2022-12-19T08:47:15.367Z,102274.80
2022-12-19T08:49:43.852Z,102275.80
2022-12-19T08:52:12.441Z,102273.60
2022-12-19T08:54:41.044Z,102257.60
2022-12-19T08:57:09.712Z,102250.60
2022-12-19T08:59:38.716Z,102250.00
2022-12-19T09:02:09.830Z,102250.80
2022-12-19T09:05:57.825Z,102251.60
2022-12-19T09:07:27.191Z,102244.40
2022-12-19T09:09:55.879Z,102237.60
2022-12-19T09:12:24.474Z,102232.00
2022-12-19T09:14:53.153Z,102218.20
2022-12-19T09:17:21.844Z,102216.80
2022-12-19T09:19:51.041Z,102216.40
2022-12-19T09:22:19.723Z,102206.60
2022-12-19T09:24:48.309Z,102199.00
2022-12-19T09:27:17.008Z,102203.80
2022-12-19T09:29:45.787Z,102194.00
2022-12-19T09:32:14.584Z,102188.80
2022-12-19T09:34:43.158Z,102182.80
2022-12-19T09:37:17.094Z,102182.80
2022-12-19T09:39:47.802Z,102173.60
2022-12-19T09:42:45.335Z,102166.60
2022-12-19T09:45:32.995Z,102165.80
2022-12-19T09:48:03.060Z,102158.60
2022-12-19T09:50:57.006Z,102156.80
2022-12-19T09:54:07.979Z,102144.40
2022-12-19T09:56:46.216Z,102145.60
2022-12-19T09:59:42.782Z,102151.00
2022-12-19T10:02:33.893Z,102140.60
2022-12-19T10:06:39.168Z,102130.60
2022-12-19T10:08:51.991Z,102113.40
2022-12-19T10:12:42.160Z,102106.00
2022-12-19T10:14:53.487Z,102104.60
2022-12-19T10:17:46.041Z,102102.20
2022-12-19T10:20:42.880Z,102098.00
2022-12-19T10:23:40.040Z,102085.20
2022-12-19T10:26:29.933Z,102082.20
2022-12-19T10:29:30.042Z,102068.40
2022-12-19T10:32:36.916Z,102066.20
2022-12-19T10:35:19.081Z,102070.80
2022-12-19T10:37:55.674Z,102063.40
2022-12-19T10:40:29.467Z,102054.60
2022-12-19T10:43:19.111Z,102060.60
2022-12-19T10:46:11.356Z,102056.80
2022-12-19T10:48:40.129Z,102056.80
2022-12-19T10:51:19.178Z,102052.40
2022-12-19T10:53:58.811Z,102061.40
2022-12-19T10:56:37.385Z,102054.40
2022-12-19T10:59:18.528Z,102063.00
2022-12-19T11:01:48.529Z,102059.60
2022-12-19T11:04:36.239Z,102057.60
2022-12-19T11:07:05.412Z,102042.40
2022-12-19T11:09:48.161Z,102038.20
2022-12-19T11:15:45.828Z,102030.20
2022-12-19T11:19:42.592Z,102022.40
2022-12-19T11:27:34.374Z,102015.40
2022-12-19T11:29:30.231Z,101996.80
2022-12-19T11:30:35.943Z,101993.00
2022-12-19T11:30:44.128Z,101995.20
2022-12-19T11:33:24.476Z,101981.80
2022-12-19T11:35:56.804Z,101980.60
2022-12-19T11:38:53.167Z,101965.80
2022-12-19T11:41:39.364Z,101963.40
2022-12-19T11:44:45.017Z,101960.00
2022-12-19T11:47:48.727Z,101954.60
2022-12-19T11:50:33.095Z,101945.40
2022-12-19T11:53:34.839Z,101946.80
2022-12-19T11:56:18.876Z,101939.20
2022-12-19T11:58:53.679Z,101933.60
2022-12-19T12:02:10.336Z,101927.00
2022-12-19T12:04:52.074Z,101911.20
2022-12-19T12:07:37.361Z,101912.60
2022-12-19T12:15:13.773Z,101905.60
2022-12-19T12:20:47.440Z,101901.20
2022-12-19T12:28:42.855Z,101890.00
2022-12-19T12:31:14.530Z,101895.60
2022-12-19T12:31:46.048Z,101869.40
2022-12-19T12:31:51.388Z,101877.20
2022-12-19T12:32:06.313Z,101880.40
2022-12-19T12:35:56.311Z,101852.40
2022-12-19T12:39:18.217Z,101844.40
2022-12-19T12:42:23.623Z,101836.60
2022-12-19T12:44:57.413Z,101834.60
2022-12-19T12:47:30.469Z,101833.00
2022-12-19T12:50:15.080Z,101830.60
2022-12-19T12:53:09.643Z,101828.80
2022-12-19T12:55:42.107Z,101826.80
2022-12-19T12:58:54.352Z,101821.00
2022-12-19T13:01:29.074Z,101808.80
2022-12-19T13:04:13.235Z,101810.40
2022-12-19T13:07:29.310Z,101806.40
2022-12-19T13:10:20.448Z,101808.00
2022-12-19T13:13:19.742Z,101803.00
2022-12-19T13:15:51.305Z,101799.00
2022-12-19T13:18:38.206Z,101797.60
2022-12-19T13:21:09.809Z,101797.00
2022-12-19T13:23:38.467Z,101796.80
2022-12-19T13:26:47.332Z,101790.80
2022-12-19T13:29:33.606Z,101786.20
2022-12-19T13:32:13.302Z,101785.60
2022-12-19T13:34:58.632Z,101783.20
2022-12-19T13:39:56.640Z,101784.00
2022-12-19T13:41:23.133Z,101777.20
2022-12-19T13:43:59.490Z,101778.20
2022-12-19T13:46:39.877Z,101771.00
2022-12-19T13:49:31.781Z,101775.00
2022-12-19T13:52:05.231Z,101769.80
2022-12-19T13:54:52.541Z,101766.20
2022-12-19T13:57:26.796Z,101773.00
2022-12-19T14:00:02.187Z,101766.40
2022-12-19T14:02:55.093Z,101769.40
2022-12-19T14:06:15.094Z,101764.80
2022-12-19T14:08:25.692Z,101755.00
2022-12-19T14:11:41.539Z,101756.00
2022-12-19T14:14:25.514Z,101752.40
2022-12-19T14:17:09.367Z,101751.60
2022-12-19T14:19:44.903Z,101749.20
2022-12-19T14:22:26.048Z,101751.00
2022-12-19T14:25:10.138Z,101745.80
2022-12-19T14:28:21.571Z,101747.20
2022-12-19T14:30:59.710Z,101746.80
2022-12-19T14:33:47.266Z,101744.80
2022-12-19T14:36:28.292Z,101745.00
2022-12-19T14:39:27.852Z,101751.20
2022-12-19T14:42:10.671Z,101752.20
2022-12-19T14:54:08.629Z,101750.00
2022-12-19T14:54:08.900Z,101753.00
2022-12-19T14:54:09.276Z,101746.60
2022-12-19T14:54:40.652Z,101752.00
2022-12-19T14:56:36.275Z,101757.20
2022-12-19T14:59:23.016Z,101756.40
2022-12-19T15:01:55.308Z,101753.20
2022-12-19T15:04:50.609Z,101750.60
2022-12-19T15:07:29.684Z,101757.20
2022-12-19T15:11:08.384Z,101750.80
2022-12-19T15:14:54.329Z,101748.00
2022-12-19T15:16:34.874Z,101748.80
2022-12-19T15:19:11.142Z,101751.80
2022-12-19T15:21:39.625Z,101749.20
2022-12-19T15:24:09.023Z,101744.20
2022-12-19T15:26:48.691Z,101738.20
2022-12-19T15:29:21.875Z,101736.60
2022-12-19T15:31:51.333Z,101731.80
2022-12-19T15:34:44.359Z,101727.00
2022-12-19T15:37:17.721Z,101723.00
2022-12-19T15:39:46.307Z,101727.80
2022-12-19T15:42:25.154Z,101732.60
2022-12-19T15:44:56.731Z,101726.60
2022-12-19T15:47:31.159Z,101725.60
2022-12-19T15:50:04.116Z,101721.80
2022-12-19T15:52:32.885Z,101720.20
2022-12-19T15:55:01.474Z,101719.00
2022-12-19T15:57:38.641Z,101715.40
2022-12-19T16:00:16.552Z,101717.00
2022-12-19T16:03:22.932Z,101712.60
2022-12-19T16:05:35.635Z,101708.00
2022-12-19T16:08:16.061Z,101703.00
2022-12-19T16:10:49.011Z,101702.00
2022-12-19T16:13:30.808Z,101699.60
2022-12-19T16:15:59.827Z,101697.80
2022-12-19T16:18:28.683Z,101692.60
2022-12-19T16:20:57.666Z,101696.80
2022-12-19T16:23:26.964Z,101695.20
2022-12-19T16:25:55.954Z,101692.80
2022-12-19T16:28:34.221Z,101691.00
2022-12-19T16:31:16.914Z,101685.00
2022-12-19T16:33:45.566Z,101680.20
2022-12-19T16:36:14.360Z,101685.60
2022-12-19T16:38:43.165Z,101685.60
2022-12-19T16:41:26.486Z,101683.40
2022-12-19T16:43:55.066Z,101679.80
2022-12-19T16:46:26.401Z,101678.40
2022-12-19T16:48:55.004Z,101672.00
2022-12-19T16:51:27.819Z,101672.40
2022-12-19T16:54:00.856Z,101670.00
2022-12-19T16:56:48.196Z,101668.60
2022-12-19T16:59:32.029Z,101666.00
2022-12-19T17:02:01.287Z,101669.40
2022-12-19T17:04:30.633Z,101669.40
2022-12-19T17:07:00.447Z,101664.40
2022-12-19T17:09:29.032Z,101664.20
2022-12-19T17:12:01.056Z,101662.20
2022-12-19T17:14:32.312Z,101660.80
2022-12-19T17:17:01.313Z,101660.00
2022-12-19T17:19:41.946Z,101655.20
2022-12-19T17:22:16.210Z,101654.20
2022-12-19T17:24:49.303Z,101660.20
2022-12-19T17:27:19.565Z,101654.00
2022-12-19T17:29:48.324Z,101655.60
2022-12-19T17:32:23.617Z,101658.00
2022-12-19T17:34:53.278Z,101661.80
2022-12-19T17:37:22.165Z,101656.20
2022-12-19T17:39:50.858Z,101661.00
2022-12-19T17:42:24.399Z,101655.80
2022-12-19T17:44:53.075Z,101650.40
2022-12-19T17:47:21.743Z,101652.40
2022-12-19T17:49:51.179Z,101648.20
2022-12-19T17:52:20.623Z,101647.20
2022-12-19T17:54:49.444Z,101645.40
2022-12-19T17:57:19.710Z,101651.20
2022-12-19T17:59:48.245Z,101656.80
2022-12-19T18:02:24.009Z,101656.80
2022-12-19T18:04:54.008Z,101655.80
2022-12-19T18:07:22.588Z,101651.60
2022-12-19T18:09:51.337Z,101649.00
2022-12-19T18:12:20.382Z,101647.40
2022-12-19T18:14:48.966Z,101651.80
2022-12-19T18:17:25.706Z,101650.60
2022-12-19T18:19:54.947Z,101651.20
2022-12-19T18:22:23.826Z,101647.80
2022-12-19T18:24:52.817Z,101646.00
2022-12-19T18:27:21.602Z,101645.20
2022-12-19T18:29:50.224Z,101641.60
2022-12-19T18:32:20.620Z,101644.40
2022-12-19T18:34:49.407Z,101643.00
2022-12-19T18:37:18.107Z,101645.20
2022-12-19T18:39:46.886Z,101639.40
2022-12-19T18:42:22.242Z,101643.40
2022-12-19T18:44:50.939Z,101634.40
2022-12-19T18:47:25.678Z,101636.80
2022-12-19T18:49:54.439Z,101644.80
2022-12-19T18:52:23.032Z,101643.20
2022-12-19T18:54:52.113Z,101641.40
2022-12-19T18:57:20.615Z,101641.60
2022-12-19T18:59:50.411Z,101636.80
2022-12-19T19:02:28.204Z,101641.80
2022-12-19T19:04:57.418Z,101638.00
2022-12-19T19:07:25.992Z,101639.20
2022-12-19T19:09:54.887Z,101640.80
2022-12-19T19:12:48.866Z,101643.20
2022-12-19T19:15:24.413Z,101640.20
2022-12-19T19:17:59.016Z,101635.40
2022-12-19T19:20:31.123Z,101634.20
2022-12-19T19:23:00.546Z,101631.60
2022-12-19T19:25:29.098Z,101633.60
2022-12-19T19:27:58.495Z,101634.80
2022-12-19T19:30:27.078Z,101627.40
2022-12-19T19:33:07.748Z,101626.60
2022-12-19T19:35:37.148Z,101628.00
2022-12-19T19:38:08.870Z,101627.40
2022-12-19T19:40:37.701Z,101624.60
2022-12-19T19:43:07.311Z,101634.20
2022-12-19T19:45:46.391Z,101634.00
2022-12-19T19:48:15.746Z,101630.60
2022-12-19T19:50:44.427Z,101621.60
2022-12-19T19:53:13.008Z,101622.00
2022-12-19T19:55:41.696Z,101615.40
2022-12-19T19:58:10.280Z,101615.00
2022-12-19T20:00:40.356Z,101615.20
2022-12-19T20:03:10.720Z,101612.20
2022-12-19T20:05:40.640Z,101610.00
2022-12-19T20:08:09.228Z,101605.40
2022-12-19T20:10:37.915Z,101598.60
2022-12-19T20:13:06.810Z,101605.60
2022-12-19T20:15:35.513Z,101592.40
2022-12-19T20:18:04.999Z,101587.60
2022-12-19T20:20:34.050Z,101583.20
2022-12-19T20:23:05.488Z,101586.00
2022-12-19T20:25:36.691Z,101586.60
2022-12-19T20:28:06.091Z,101583.80
2022-12-19T20:30:34.684Z,101584.60
2022-12-19T20:33:03.382Z,101581.80
2022-12-19T20:35:32.054Z,101577.40
2022-12-19T20:38:00.650Z,101574.80
2022-12-19T20:40:29.737Z,101578.40
2022-12-19T20:42:58.321Z,101572.40
2022-12-19T20:45:27.106Z,101571.80
2022-12-19T20:47:55.800Z,101570.80
2022-12-19T20:50:24.654Z,101569.20
2022-12-19T20:52:53.271Z,101567.60
2022-12-19T20:55:22.391Z,101565.80
2022-12-19T20:57:51.060Z,101564.40
2022-12-19T21:00:20.508Z,101562.60
2022-12-19T21:03:25.962Z,101561.80
2022-12-19T21:05:37.913Z,101562.80
2022-12-19T21:08:07.408Z,101562.80
2022-12-19T21:10:36.802Z,101560.00
2022-12-19T21:13:05.906Z,101560.00
2022-12-19T21:15:35.018Z,101561.00
2022-12-19T21:18:03.918Z,101564.20
2022-12-19T21:20:38.254Z,101564.00
2022-12-19T21:23:06.901Z,101562.40
2022-12-19T21:25:35.696Z,101557.80
2022-12-19T21:28:04.482Z,101558.00
2022-12-19T21:30:33.164Z,101548.20
2022-12-19T21:33:01.852Z,101543.00
2022-12-19T21:35:33.185Z,101541.40
2022-12-19T21:38:02.519Z,101543.20
2022-12-19T21:40:31.087Z,101547.80
2022-12-19T21:42:59.999Z,101551.60
2022-12-19T21:45:28.676Z,101545.80
2022-12-19T21:47:57.249Z,101539.60
2022-12-19T21:50:25.837Z,101541.80
2022-12-19T21:52:56.031Z,101538.40
2022-12-19T21:55:25.063Z,101535.60
2022-12-19T21:57:53.849Z,101538.40
2022-12-19T22:00:22.800Z,101530.20
2022-12-19T22:03:12.610Z,101529.40
2022-12-19T22:05:40.691Z,101527.60
2022-12-19T22:08:11.105Z,101532.20
2022-12-19T22:10:40.317Z,101531.60
2022-12-19T22:13:09.013Z,101529.60
2022-12-19T22:15:37.797Z,101524.00
2022-12-19T22:18:06.587Z,101522.20
2022-12-19T22:20:35.387Z,101516.00
2022-12-19T22:23:09.714Z,101514.80
2022-12-19T22:25:41.654Z,101516.60
2022-12-19T22:28:10.341Z,101518.60
2022-12-19T22:30:39.030Z,101522.80
2022-12-19T22:33:07.823Z,101525.20
2022-12-19T22:35:36.552Z,101529.00
2022-12-19T22:38:05.091Z,101529.00
2022-12-19T22:40:34.730Z,101524.60
2022-12-19T22:43:03.282Z,101523.80
2022-12-19T22:45:32.026Z,101526.40
2022-12-19T22:48:00.857Z,101521.20
2022-12-19T22:50:29.547Z,101529.00
2022-12-19T22:52:58.538Z,101537.80
2022-12-19T22:55:27.226Z,101527.80
2022-12-19T22:57:55.719Z,101526.00
2022-12-19T23:00:24.397Z,101523.00
2022-12-19T23:02:53.143Z,101518.00
2022-12-19T23:05:22.279Z,101515.00
2022-12-19T23:07:50.868Z,101514.60
2022-12-19T23:10:19.557Z,101512.60
2022-12-19T23:12:48.086Z,101512.20
2022-12-19T23:15:16.923Z,101515.00
2022-12-19T23:17:46.033Z,101523.80
2022-12-19T23:20:14.917Z,101513.80
2022-12-19T23:22:44.118Z,101503.20
2022-12-19T23:25:13.031Z,101508.00
2022-12-19T23:27:42.137Z,101515.80
2022-12-19T23:30:11.908Z,101502.80
2022-12-19T23:32:45.484Z,101489.60
2022-12-19T23:35:17.961Z,101500.00
2022-12-19T23:37:46.683Z,101491.40
2022-12-19T23:40:15.686Z,101504.40
2022-12-19T23:42:44.362Z,101507.00
2022-12-19T23:45:13.150Z,101509.80
2022-12-19T23:47:41.733Z,101504.40
2022-12-19T23:50:11.118Z,101499.40
2022-12-19T23:52:39.726Z,101499.80
2022-12-19T23:55:09.878Z,101496.60
2022-12-19T23:57:38.524Z,101489.20
