createdAt,value
2023-03-31T00:02:30.263Z,57.50
2023-03-31T00:08:01.480Z,57.35
2023-03-31T00:13:29.913Z,57.76
2023-03-31T00:18:57.388Z,58.95
2023-03-31T00:24:24.286Z,58.90
2023-03-31T00:29:53.474Z,58.82
2023-03-31T00:35:20.701Z,59.40
2023-03-31T00:40:48.776Z,59.48
2023-03-31T00:46:31.242Z,60.67
2023-03-31T00:52:13.787Z,60.46
2023-03-31T00:57:44.895Z,60.47
2023-03-31T01:03:12.741Z,60.60
2023-03-31T01:08:42.275Z,61.13
2023-03-31T01:14:10.871Z,61.14
2023-03-31T01:20:14.144Z,61.43
2023-03-31T01:25:44.300Z,60.83
2023-03-31T01:31:34.290Z,61.27
2023-03-31T01:37:21.592Z,61.22
2023-03-31T01:43:12.079Z,60.74
2023-03-31T01:49:13.401Z,61.34
2023-03-31T01:54:50.923Z,61.29
2023-03-31T02:00:24.826Z,61.17
2023-03-31T02:05:56.799Z,61.16
2023-03-31T02:11:25.971Z,62.03
2023-03-31T02:16:58.740Z,62.00
2023-03-31T02:22:30.723Z,62.14
2023-03-31T02:28:08.031Z,62.42
2023-03-31T02:33:36.344Z,62.36
2023-03-31T02:39:12.505Z,62.01
2023-03-31T02:44:40.550Z,62.22
2023-03-31T02:50:08.683Z,61.67
2023-03-31T02:55:49.753Z,62.55
2023-03-31T03:01:32.301Z,60.92
2023-03-31T03:07:23.492Z,61.10
2023-03-31T03:13:09.326Z,61.75
2023-03-31T03:18:37.016Z,61.61
2023-03-31T03:24:03.806Z,63.76
2023-03-31T03:29:31.138Z,62.38
2023-03-31T03:34:58.228Z,64.28
2023-03-31T03:40:24.823Z,63.19
2023-03-31T03:45:52.734Z,63.55
2023-03-31T03:51:20.591Z,63.14
2023-03-31T03:56:48.233Z,63.42
2023-03-31T04:02:16.293Z,63.42
2023-03-31T04:07:44.033Z,63.34
2023-03-31T04:13:11.109Z,63.81
2023-03-31T04:18:43.001Z,63.51
2023-03-31T04:24:12.672Z,64.42
2023-03-31T04:29:40.097Z,64.18
2023-03-31T04:35:07.475Z,63.94
2023-03-31T04:40:35.757Z,64.09
2023-03-31T04:46:03.396Z,63.99
2023-03-31T04:51:31.934Z,63.23
2023-03-31T04:56:59.460Z,62.12
2023-03-31T05:02:27.220Z,60.20
2023-03-31T05:07:54.749Z,56.46
2023-03-31T05:13:22.574Z,49.83
2023-03-31T05:18:51.359Z,44.53
2023-03-31T05:24:18.534Z,40.45
2023-03-31T05:29:47.078Z,36.65
2023-03-31T05:35:15.131Z,34.91
2023-03-31T05:40:42.587Z,32.07
2023-03-31T05:46:10.489Z,30.16
2023-03-31T05:51:38.495Z,29.86
2023-03-31T05:57:05.987Z,32.41
2023-03-31T06:02:34.235Z,34.37
2023-03-31T06:08:01.837Z,31.64
2023-03-31T06:13:29.628Z,30.74
2023-03-31T06:18:58.030Z,28.64
2023-03-31T06:24:25.757Z,25.85
2023-03-31T06:29:53.304Z,25.01
2023-03-31T06:35:20.634Z,25.81
2023-03-31T06:40:47.745Z,27.33
2023-03-31T06:46:15.984Z,26.75
2023-03-31T06:51:43.604Z,25.91
2023-03-31T06:57:11.785Z,22.83
2023-03-31T07:02:39.884Z,24.68
2023-03-31T07:08:07.846Z,26.11
2023-03-31T07:13:35.841Z,27.35
2023-03-31T07:19:04.305Z,29.69
2023-03-31T07:24:33.110Z,30.11
2023-03-31T07:30:00.950Z,30.84
2023-03-31T07:35:31.396Z,32.04
2023-03-31T07:41:08.561Z,33.25
2023-03-31T07:46:37.850Z,34.36
2023-03-31T07:52:05.891Z,35.47
2023-03-31T07:57:34.566Z,34.70
2023-03-31T08:03:01.833Z,29.82
2023-03-31T08:08:29.270Z,24.35
2023-03-31T08:13:57.439Z,23.23
2023-03-31T08:19:25.243Z,25.88
2023-03-31T08:24:53.200Z,28.50
2023-03-31T08:30:21.258Z,29.77
2023-03-31T08:35:49.178Z,31.16
2023-03-31T08:41:54.327Z,31.86
2023-03-31T08:47:25.331Z,29.32
2023-03-31T08:53:06.230Z,26.04
2023-03-31T08:58:43.816Z,23.05
2023-03-31T09:04:27.574Z,24.35
2023-03-31T09:10:19.942Z,24.37
2023-03-31T09:16:16.750Z,23.74
2023-03-31T09:21:51.243Z,23.48
2023-03-31T09:27:21.495Z,22.95
2023-03-31T09:32:52.870Z,23.93
2023-03-31T09:38:20.431Z,26.26
2023-03-31T09:43:50.132Z,28.81
2023-03-31T09:49:22.248Z,28.11
2023-03-31T09:54:55.770Z,29.62
2023-03-31T10:00:25.676Z,30.34
2023-03-31T10:05:55.498Z,30.36
2023-03-31T10:11:26.261Z,30.85
2023-03-31T10:16:57.610Z,31.27
2023-03-31T10:22:31.478Z,31.00
2023-03-31T10:28:02.129Z,31.30
2023-03-31T10:33:35.105Z,32.53
2023-03-31T10:39:07.858Z,31.93
2023-03-31T10:44:39.458Z,31.51
2023-03-31T10:50:16.125Z,31.07
2023-03-31T10:55:54.471Z,29.52
2023-03-31T11:01:27.651Z,27.68
2023-03-31T11:07:24.419Z,27.38
2023-03-31T11:13:08.294Z,25.97
2023-03-31T11:19:00.510Z,25.32
2023-03-31T11:24:37.663Z,27.32
2023-03-31T11:30:43.074Z,27.37
2023-03-31T11:36:29.046Z,27.43
2023-03-31T11:42:04.567Z,27.89
2023-03-31T11:47:38.093Z,28.04
2023-03-31T11:53:35.736Z,30.41
2023-03-31T11:59:04.689Z,29.82
2023-03-31T12:04:42.894Z,30.13
2023-03-31T12:10:21.464Z,30.06
2023-03-31T12:16:11.473Z,30.34
2023-03-31T12:21:41.480Z,31.20
2023-03-31T12:27:25.030Z,31.48
2023-03-31T12:33:23.025Z,30.64
2023-03-31T12:39:29.228Z,30.13
2023-03-31T12:45:19.556Z,31.25
2023-03-31T12:50:49.433Z,32.12
2023-03-31T12:56:17.599Z,33.69
2023-03-31T13:02:15.628Z,34.25
2023-03-31T13:07:43.028Z,35.25
2023-03-31T13:13:17.924Z,38.42
2023-03-31T13:18:52.086Z,41.21
2023-03-31T13:24:26.125Z,43.62
2023-03-31T13:29:53.952Z,45.97
2023-03-31T13:35:28.370Z,47.31
2023-03-31T13:41:10.257Z,45.87
2023-03-31T13:46:56.089Z,45.73
2023-03-31T13:52:59.174Z,48.18
2023-03-31T13:58:35.792Z,50.53
2023-03-31T14:04:12.291Z,50.76
2023-03-31T14:09:50.299Z,51.85
2023-03-31T14:15:20.303Z,52.77
2023-03-31T14:21:18.327Z,53.86
2023-03-31T14:27:01.601Z,53.68
2023-03-31T14:32:49.854Z,52.35
2023-03-31T14:38:21.635Z,52.53
2023-03-31T14:43:52.079Z,53.10
2023-03-31T14:49:25.916Z,53.55
2023-03-31T14:54:54.117Z,54.08
2023-03-31T15:00:30.764Z,51.50
2023-03-31T15:05:59.957Z,49.37
2023-03-31T15:11:29.181Z,49.79
2023-03-31T15:16:57.636Z,47.81
2023-03-31T15:22:29.856Z,46.64
2023-03-31T15:28:07.656Z,47.18
2023-03-31T15:33:42.198Z,45.57
2023-03-31T15:39:13.600Z,44.32
2023-03-31T15:45:13.621Z,43.82
2023-03-31T15:50:41.231Z,44.35
2023-03-31T15:56:44.666Z,44.12
2023-03-31T16:02:15.702Z,45.09
2023-03-31T16:07:44.895Z,45.79
2023-03-31T16:13:23.407Z,46.63
2023-03-31T16:18:56.060Z,47.28
2023-03-31T16:24:32.325Z,48.10
2023-03-31T16:30:11.645Z,48.69
2023-03-31T16:35:42.112Z,48.58
2023-03-31T16:41:12.184Z,47.69
2023-03-31T16:46:40.522Z,47.60
2023-03-31T16:52:12.921Z,47.50
2023-03-31T16:57:41.196Z,48.19
2023-03-31T17:03:11.979Z,47.31
2023-03-31T17:08:40.286Z,48.43
2023-03-31T17:14:07.572Z,50.51
2023-03-31T17:19:35.953Z,52.13
2023-03-31T17:25:04.304Z,51.62
2023-03-31T17:30:32.853Z,51.74
2023-03-31T17:36:00.822Z,52.57
2023-03-31T17:41:31.869Z,53.42
2023-03-31T17:46:59.690Z,53.51
2023-03-31T17:52:28.251Z,52.98
2023-03-31T17:57:55.718Z,53.48
2023-03-31T18:03:23.757Z,53.00
2023-03-31T18:08:52.839Z,53.09
2023-03-31T18:14:23.897Z,52.99
2023-03-31T18:19:54.368Z,53.16
2023-03-31T18:25:22.717Z,52.88
2023-03-31T18:30:52.694Z,53.29
2023-03-31T18:36:23.329Z,53.80
2023-03-31T18:41:53.407Z,53.17
2023-03-31T18:47:21.508Z,53.67
2023-03-31T18:52:53.055Z,54.37
2023-03-31T18:58:21.356Z,54.72
2023-03-31T19:03:50.819Z,54.74
2023-03-31T19:09:20.213Z,55.31
2023-03-31T19:14:48.105Z,56.17
2023-03-31T19:20:19.772Z,57.04
2023-03-31T19:25:55.376Z,57.86
2023-03-31T19:31:26.397Z,57.92
2023-03-31T19:36:57.368Z,58.09
2023-03-31T19:42:26.693Z,58.86
2023-03-31T19:47:55.915Z,58.87
2023-03-31T19:53:24.542Z,58.77
2023-03-31T19:58:53.924Z,59.13
2023-03-31T20:04:22.665Z,59.19
2023-03-31T20:09:49.828Z,59.11
2023-03-31T20:15:17.309Z,58.71
2023-03-31T20:20:45.956Z,58.82
2023-03-31T20:26:16.789Z,58.78
2023-03-31T20:31:43.888Z,58.93
2023-03-31T20:37:12.854Z,60.65
2023-03-31T20:42:40.053Z,62.77
2023-03-31T20:48:08.120Z,62.74
2023-03-31T20:53:42.974Z,62.19
2023-03-31T20:59:15.500Z,61.37
2023-03-31T21:04:43.312Z,60.37
2023-03-31T21:10:11.602Z,59.86
2023-03-31T21:15:39.159Z,60.06
2023-03-31T21:21:11.326Z,60.21
2023-03-31T21:26:40.201Z,59.56
2023-03-31T21:32:09.359Z,59.06
2023-03-31T21:37:39.581Z,59.45
2023-03-31T21:43:07.609Z,59.26
2023-03-31T21:48:35.959Z,58.60
2023-03-31T21:54:03.340Z,58.55
2023-03-31T21:59:31.592Z,58.94
2023-03-31T22:04:59.376Z,59.53
2023-03-31T22:10:27.528Z,59.88
2023-03-31T22:15:56.589Z,59.93
2023-03-31T22:21:27.442Z,60.12
2023-03-31T22:26:55.557Z,60.20
2023-03-31T22:32:23.401Z,60.28
2023-03-31T22:37:51.632Z,60.00
2023-03-31T22:43:19.104Z,60.26
2023-03-31T22:48:50.722Z,60.23
2023-03-31T22:54:19.080Z,60.58
2023-03-31T22:59:46.407Z,60.61
2023-03-31T23:05:14.286Z,60.73
2023-03-31T23:10:41.730Z,60.74
2023-03-31T23:16:18.652Z,60.48
2023-03-31T23:21:46.541Z,60.70
2023-03-31T23:27:14.522Z,60.63
2023-03-31T23:32:42.353Z,60.31
2023-03-31T23:38:09.271Z,59.89
2023-03-31T23:43:36.279Z,59.32
2023-03-31T23:49:05.110Z,59.93
2023-03-31T23:54:32.892Z,59.70
