createdAt,value
2019-01-03T00:01:39.258Z,74.05
2019-01-03T00:04:27.540Z,74.05
2019-01-03T00:07:12.518Z,73.49
2019-01-03T00:10:16.445Z,72.83
2019-01-03T00:13:04.962Z,72.92
2019-01-03T00:15:53.053Z,73.61
2019-01-03T00:18:59.339Z,73.68
2019-01-03T00:21:47.390Z,73.68
2019-01-03T00:24:35.773Z,73.04
2019-01-03T00:27:23.846Z,73.63
2019-01-03T00:30:12.381Z,74.15
2019-01-03T00:32:52.330Z,74.33
2019-01-03T00:35:31.257Z,73.95
2019-01-03T00:38:21.086Z,73.20
2019-01-03T00:41:09.229Z,74.82
2019-01-03T00:43:48.513Z,75.03
2019-01-03T00:46:36.664Z,75.27
2019-01-03T00:49:18.460Z,75.27
2019-01-03T00:52:06.498Z,76.19
2019-01-03T00:54:54.935Z,75.64
2019-01-03T00:57:57.970Z,75.22
2019-01-03T01:00:46.362Z,77.36
2019-01-03T01:03:34.392Z,77.36
2019-01-03T01:06:22.748Z,76.66
2019-01-03T01:09:07.667Z,77.04
2019-01-03T01:12:12.752Z,77.04
2019-01-03T01:15:02.068Z,76.71
2019-01-03T01:17:50.464Z,76.76
2019-01-03T01:20:33.979Z,77.59
2019-01-03T01:23:22.448Z,76.88
2019-01-03T01:26:10.484Z,76.88
2019-01-03T01:28:58.946Z,77.42
2019-01-03T01:31:46.997Z,77.42
2019-01-03T01:34:35.427Z,77.34
2019-01-03T01:37:21.862Z,77.88
2019-01-03T01:40:01.683Z,77.87
2019-01-03T01:42:45.715Z,78.04
2019-01-03T01:45:33.480Z,78.04
2019-01-03T01:48:19.441Z,76.75
2019-01-03T01:51:07.264Z,77.39
2019-01-03T01:53:55.606Z,78.32
2019-01-03T01:56:43.723Z,77.56
2019-01-03T01:59:32.224Z,77.56
2019-01-03T02:02:26.358Z,78.19
2019-01-03T02:05:14.808Z,78.02
2019-01-03T02:08:02.844Z,78.42
2019-01-03T02:10:47.532Z,79.19
2019-01-03T02:13:34.408Z,79.19
2019-01-03T02:16:22.461Z,78.43
2019-01-03T02:19:09.513Z,78.75
2019-01-03T02:21:59.125Z,78.90
2019-01-03T02:24:47.475Z,78.90
2019-01-03T02:27:29.194Z,79.46
2019-01-03T02:30:17.687Z,79.65
2019-01-03T02:33:05.739Z,79.80
2019-01-03T02:35:47.753Z,79.98
2019-01-03T02:38:34.675Z,79.87
2019-01-03T02:41:22.759Z,80.16
2019-01-03T02:44:10.870Z,79.26
2019-01-03T02:46:54.806Z,79.26
2019-01-03T02:49:42.946Z,81.49
2019-01-03T02:52:31.475Z,81.89
2019-01-03T02:55:37.563Z,81.63
2019-01-03T02:58:23.678Z,81.25
2019-01-03T03:01:05.056Z,81.33
2019-01-03T03:03:53.464Z,81.79
2019-01-03T03:06:37.005Z,81.79
2019-01-03T03:09:19.935Z,81.69
2019-01-03T03:12:07.979Z,81.98
2019-01-03T03:14:50.260Z,81.98
2019-01-03T03:17:39.029Z,82.50
2019-01-03T03:20:27.555Z,82.61
2019-01-03T03:23:12.034Z,82.37
2019-01-03T03:26:00.101Z,82.37
2019-01-03T03:28:48.153Z,82.32
2019-01-03T03:31:36.675Z,82.05
2019-01-03T03:34:24.830Z,82.45
2019-01-03T03:37:13.341Z,83.35
2019-01-03T03:40:06.660Z,83.35
2019-01-03T03:42:55.154Z,84.70
2019-01-03T03:45:43.229Z,84.95
2019-01-03T03:48:31.645Z,84.11
2019-01-03T03:51:19.733Z,83.88
2019-01-03T03:54:08.109Z,84.48
2019-01-03T03:56:50.904Z,84.24
2019-01-03T03:59:39.752Z,84.61
2019-01-03T04:02:28.026Z,84.61
2019-01-03T04:05:16.855Z,83.91
2019-01-03T04:08:05.144Z,84.21
2019-01-03T04:10:53.429Z,84.59
2019-01-03T04:13:33.072Z,84.64
2019-01-03T04:16:21.375Z,85.30
2019-01-03T04:19:09.938Z,84.26
2019-01-03T04:21:58.238Z,84.90
2019-01-03T04:24:47.660Z,84.93
2019-01-03T04:27:35.928Z,85.11
2019-01-03T04:30:24.960Z,84.92
2019-01-03T04:33:13.306Z,84.92
2019-01-03T04:35:54.545Z,84.86
2019-01-03T04:38:41.535Z,84.79
2019-01-03T04:41:26.229Z,85.32
2019-01-03T04:44:14.729Z,85.11
2019-01-03T04:47:02.996Z,84.85
2019-01-03T04:49:51.378Z,84.67
2019-01-03T04:52:30.608Z,85.39
2019-01-03T04:55:19.047Z,85.04
2019-01-03T04:58:07.623Z,85.27
2019-01-03T05:00:55.957Z,85.27
2019-01-03T05:03:44.729Z,86.03
2019-01-03T05:06:28.719Z,86.03
2019-01-03T05:09:17.076Z,85.13
2019-01-03T05:12:06.149Z,85.13
2019-01-03T05:14:54.583Z,85.46
2019-01-03T05:17:43.174Z,85.46
2019-01-03T05:20:24.644Z,86.58
2019-01-03T05:23:14.409Z,86.13
2019-01-03T05:25:57.199Z,86.97
2019-01-03T05:28:45.690Z,86.79
2019-01-03T05:31:47.243Z,86.16
2019-01-03T05:34:35.601Z,86.16
2019-01-03T05:37:21.777Z,86.44
2019-01-03T05:40:10.164Z,86.84
2019-01-03T05:42:55.672Z,86.84
2019-01-03T05:45:45.458Z,86.60
2019-01-03T05:48:34.057Z,86.36
2019-01-03T05:51:07.153Z,86.67
2019-01-03T05:53:56.243Z,87.56
2019-01-03T05:56:44.975Z,86.96
2019-01-03T05:59:32.300Z,86.96
2019-01-03T06:02:20.737Z,87.57
2019-01-03T06:05:09.513Z,88.32
2019-01-03T06:07:53.236Z,88.90
2019-01-03T06:10:42.225Z,88.90
2019-01-03T06:13:30.802Z,88.98
2019-01-03T06:16:19.255Z,89.02
2019-01-03T06:19:25.810Z,88.25
2019-01-03T06:22:08.738Z,89.19
2019-01-03T06:24:57.224Z,89.18
2019-01-03T06:27:44.378Z,89.58
2019-01-03T06:30:32.843Z,89.32
2019-01-03T06:33:21.764Z,89.52
2019-01-03T06:36:01.727Z,90.17
2019-01-03T06:38:50.694Z,90.33
2019-01-03T06:41:36.855Z,89.92
2019-01-03T06:44:21.371Z,89.77
2019-01-03T06:47:09.750Z,89.88
2019-01-03T06:49:59.645Z,89.88
2019-01-03T06:52:47.920Z,90.52
2019-01-03T06:55:36.747Z,90.39
2019-01-03T06:58:20.473Z,90.58
2019-01-03T07:01:02.845Z,90.61
2019-01-03T07:04:09.211Z,90.92
2019-01-03T07:06:52.219Z,91.38
2019-01-03T07:09:40.693Z,91.69
2019-01-03T07:12:22.327Z,91.69
2019-01-03T07:15:10.534Z,91.47
2019-01-03T07:17:59.172Z,91.50
2019-01-03T07:20:40.933Z,91.02
2019-01-03T07:23:27.105Z,91.02
2019-01-03T07:26:09.275Z,91.18
2019-01-03T07:28:57.906Z,91.18
2019-01-03T07:31:43.751Z,90.97
2019-01-03T07:34:32.196Z,91.31
2019-01-03T07:37:16.356Z,91.72
2019-01-03T07:40:06.857Z,91.66
2019-01-03T07:42:55.212Z,91.66
2019-01-03T07:45:45.013Z,91.49
2019-01-03T07:48:33.337Z,91.29
2019-01-03T07:51:18.725Z,91.50
2019-01-03T07:54:05.123Z,91.72
2019-01-03T07:56:53.917Z,91.83
2019-01-03T07:59:42.411Z,91.60
2019-01-03T08:02:23.857Z,91.88
2019-01-03T08:05:04.446Z,91.89
2019-01-03T08:07:53.373Z,91.89
2019-01-03T08:10:41.651Z,91.65
2019-01-03T08:13:28.590Z,91.74
2019-01-03T08:16:15.664Z,91.65
2019-01-03T08:18:56.319Z,91.70
2019-01-03T08:21:37.031Z,91.70
2019-01-03T08:24:25.303Z,91.58
2019-01-03T08:27:13.664Z,91.58
2019-01-03T08:30:02.504Z,91.92
2019-01-03T08:32:48.815Z,92.23
2019-01-03T08:35:33.903Z,92.23
2019-01-03T08:41:28.040Z,92.20
2019-01-03T08:44:16.518Z,92.10
2019-01-03T08:47:04.910Z,92.39
2019-01-03T08:49:53.475Z,91.90
2019-01-03T08:52:40.265Z,92.00
2019-01-03T08:55:26.265Z,91.80
2019-01-03T08:58:12.584Z,91.52
2019-01-03T09:01:01.857Z,91.47
2019-01-03T09:03:50.034Z,91.57
2019-01-03T09:06:38.326Z,91.57
2019-01-03T09:09:27.137Z,90.96
2019-01-03T09:12:15.396Z,91.12
2019-01-03T09:15:02.702Z,91.11
2019-01-03T09:17:51.043Z,90.85
2019-01-03T09:20:39.446Z,90.85
2019-01-03T09:23:25.884Z,90.81
2019-01-03T09:26:14.160Z,91.03
2019-01-03T09:29:02.507Z,90.67
2019-01-03T09:31:45.022Z,90.65
2019-01-03T09:34:33.878Z,90.36
2019-01-03T09:37:15.166Z,90.17
2019-01-03T09:40:21.269Z,89.97
2019-01-03T09:43:07.470Z,90.75
2019-01-03T09:45:43.942Z,90.75
2019-01-03T09:48:08.879Z,90.40
2019-01-03T09:50:38.286Z,90.38
2019-01-03T09:53:08.050Z,90.51
2019-01-03T09:55:39.401Z,91.04
2019-01-03T09:58:08.875Z,91.03
2019-01-03T10:00:44.248Z,91.03
2019-01-03T10:03:13.781Z,91.14
2019-01-03T10:05:43.368Z,90.40
2019-01-03T10:08:19.536Z,90.36
2019-01-03T10:10:44.199Z,90.33
2019-01-03T10:13:13.733Z,89.73
2019-01-03T10:15:43.525Z,89.94
2019-01-03T10:18:12.906Z,89.94
2019-01-03T10:20:42.404Z,90.09
2019-01-03T10:23:11.690Z,89.94
2019-01-03T10:25:40.972Z,89.94
2019-01-03T10:28:10.436Z,90.09
2019-01-03T10:30:39.929Z,90.67
2019-01-03T10:33:09.849Z,90.58
2019-01-03T10:35:42.188Z,90.58
2019-01-03T10:38:11.833Z,89.67
2019-01-03T10:40:41.626Z,90.22
2019-01-03T10:43:11.050Z,90.22
2019-01-03T10:45:40.486Z,90.53
2019-01-03T10:48:10.413Z,90.95
2019-01-03T10:53:26.925Z,91.43
2019-01-03T10:55:56.327Z,91.43
2019-01-03T10:58:25.602Z,91.58
2019-01-03T11:00:55.123Z,91.58
2019-01-03T11:03:24.607Z,91.68
2019-01-03T11:05:54.116Z,91.40
2019-01-03T11:08:23.484Z,91.40
2019-01-03T11:11:01.882Z,91.48
2019-01-03T11:13:27.138Z,91.02
2019-01-03T11:15:56.702Z,91.06
2019-01-03T11:18:26.171Z,91.26
2019-01-03T11:20:55.915Z,91.26
2019-01-03T11:23:34.213Z,90.96
2019-01-03T11:26:18.608Z,91.21
2019-01-03T11:28:48.183Z,91.06
2019-01-03T11:31:17.726Z,90.27
2019-01-03T11:33:47.262Z,90.22
2019-01-03T11:36:16.726Z,90.22
2019-01-03T11:38:46.519Z,90.31
2019-01-03T11:41:16.015Z,90.74
2019-01-03T11:43:45.920Z,90.74
2019-01-03T11:46:15.865Z,90.79
2019-01-03T11:48:45.337Z,90.79
2019-01-03T11:51:14.906Z,89.98
2019-01-03T11:53:58.401Z,90.45
2019-01-03T11:56:27.855Z,90.49
2019-01-03T11:58:57.340Z,90.49
2019-01-03T12:01:28.018Z,90.83
2019-01-03T12:03:57.585Z,90.57
2019-01-03T12:06:27.107Z,90.56
2019-01-03T12:08:56.791Z,90.53
2019-01-03T12:11:29.220Z,90.46
2019-01-03T12:14:17.449Z,90.57
2019-01-03T12:16:47.228Z,90.62
2019-01-03T12:19:16.849Z,90.62
2019-01-03T12:21:47.100Z,90.08
2019-01-03T12:24:19.256Z,89.89
2019-01-03T12:26:48.709Z,89.50
2019-01-03T12:29:18.044Z,89.50
2019-01-03T12:31:47.883Z,89.33
2019-01-03T12:34:17.295Z,89.04
2019-01-03T12:36:46.834Z,88.74
2019-01-03T12:39:16.665Z,89.00
2019-01-03T12:41:50.104Z,88.57
2019-01-03T12:44:19.477Z,88.42
2019-01-03T12:46:49.395Z,88.64
2019-01-03T12:49:36.367Z,88.71
2019-01-03T12:52:05.887Z,88.71
2019-01-03T12:54:35.708Z,88.71
2019-01-03T12:57:05.366Z,89.05
2019-01-03T12:59:36.071Z,89.05
2019-01-03T13:02:05.998Z,89.04
2019-01-03T13:04:35.388Z,89.04
2019-01-03T13:07:04.859Z,89.00
2019-01-03T13:09:34.324Z,88.65
2019-01-03T13:12:04.888Z,88.65
2019-01-03T13:14:34.385Z,88.57
2019-01-03T13:17:03.665Z,88.57
2019-01-03T13:19:32.925Z,88.24
2019-01-03T13:22:02.297Z,88.75
2019-01-03T13:24:31.623Z,88.76
2019-01-03T13:27:00.934Z,88.76
2019-01-03T13:29:30.660Z,88.98
2019-01-03T13:32:00.029Z,88.58
2019-01-03T13:34:29.891Z,88.57
2019-01-03T13:36:59.355Z,88.47
2019-01-03T13:39:29.408Z,88.06
2019-01-03T13:41:59.326Z,88.49
2019-01-03T13:44:31.428Z,88.49
2019-01-03T13:47:00.917Z,88.47
2019-01-03T13:49:30.423Z,88.69
2019-01-03T13:52:00.327Z,88.43
2019-01-03T13:54:29.833Z,88.43
2019-01-03T13:56:59.313Z,88.59
2019-01-03T13:59:28.974Z,88.59
2019-01-03T14:01:58.723Z,88.57
2019-01-03T14:04:28.197Z,88.55
2019-01-03T14:06:57.538Z,88.26
2019-01-03T14:09:27.007Z,88.28
2019-01-03T14:11:56.428Z,88.28
2019-01-03T14:14:25.823Z,88.33
2019-01-03T14:16:55.331Z,88.01
2019-01-03T14:19:24.731Z,88.01
2019-01-03T14:21:53.949Z,88.48
2019-01-03T14:24:23.354Z,88.05
2019-01-03T14:26:52.859Z,88.10
2019-01-03T14:29:22.360Z,88.79
2019-01-03T14:31:52.296Z,88.76
2019-01-03T14:34:21.554Z,88.90
2019-01-03T14:36:50.883Z,88.32
2019-01-03T14:39:20.233Z,88.32
2019-01-03T14:41:49.650Z,88.36
2019-01-03T14:47:06.840Z,87.60
2019-01-03T14:49:36.355Z,88.13
2019-01-03T14:52:05.698Z,87.72
2019-01-03T14:54:35.577Z,87.61
2019-01-03T14:57:05.445Z,87.76
2019-01-03T14:59:35.131Z,87.76
2019-01-03T15:02:04.728Z,88.21
2019-01-03T15:04:34.148Z,88.05
2019-01-03T15:07:03.903Z,87.43
2019-01-03T15:09:33.389Z,87.95
2019-01-03T15:12:02.990Z,87.90
2019-01-03T15:17:21.075Z,88.73
2019-01-03T15:19:50.584Z,88.73
2019-01-03T15:22:19.939Z,88.30
2019-01-03T15:24:49.988Z,88.58
2019-01-03T15:27:19.935Z,88.60
2019-01-03T15:29:49.234Z,88.60
2019-01-03T15:32:18.817Z,88.14
2019-01-03T15:34:49.259Z,88.14
2019-01-03T15:37:21.241Z,88.29
2019-01-03T15:39:50.553Z,88.29
2019-01-03T15:42:19.933Z,88.91
2019-01-03T15:44:49.522Z,88.98
2019-01-03T15:47:19.030Z,88.82
2019-01-03T15:49:48.802Z,88.89
2019-01-03T15:52:18.325Z,88.70
2019-01-03T15:54:49.870Z,88.70
2019-01-03T15:57:19.267Z,88.38
2019-01-03T15:59:49.196Z,88.89
2019-01-03T16:02:20.387Z,88.73
2019-01-03T16:04:49.935Z,89.10
2019-01-03T16:07:19.540Z,88.91
2019-01-03T16:09:49.703Z,88.81
2019-01-03T16:12:19.272Z,89.06
2019-01-03T16:14:48.670Z,89.13
2019-01-03T16:17:18.082Z,88.94
2019-01-03T16:19:50.441Z,88.87
2019-01-03T16:22:21.722Z,88.60
2019-01-03T16:24:51.296Z,89.00
2019-01-03T16:27:20.745Z,88.99
2019-01-03T16:29:50.041Z,88.90
2019-01-03T16:32:37.551Z,88.90
2019-01-03T16:35:13.803Z,89.06
2019-01-03T16:38:00.889Z,89.06
2019-01-03T16:40:39.237Z,88.97
2019-01-03T16:43:08.873Z,89.37
2019-01-03T16:45:38.136Z,89.37
2019-01-03T16:48:07.482Z,89.20
2019-01-03T16:50:36.801Z,89.41
2019-01-03T16:53:06.074Z,88.85
2019-01-03T16:55:35.920Z,88.85
2019-01-03T16:58:05.278Z,89.35
2019-01-03T17:00:35.955Z,89.49
2019-01-03T17:03:05.330Z,89.52
2019-01-03T17:05:35.065Z,89.12
2019-01-03T17:08:06.135Z,89.19
2019-01-03T17:10:35.842Z,89.43
2019-01-03T17:13:05.127Z,89.11
2019-01-03T17:15:34.546Z,89.11
2019-01-03T17:18:04.104Z,89.02
2019-01-03T17:20:34.395Z,89.02
2019-01-03T17:23:03.781Z,88.95
2019-01-03T17:25:33.269Z,89.07
2019-01-03T17:28:02.804Z,88.79
2019-01-03T17:30:32.259Z,88.83
2019-01-03T17:33:01.524Z,88.82
2019-01-03T17:35:33.476Z,88.20
2019-01-03T17:38:03.187Z,88.20
2019-01-03T17:40:32.998Z,88.75
2019-01-03T17:43:02.410Z,89.45
2019-01-03T17:45:31.757Z,89.45
2019-01-03T17:48:01.255Z,89.04
2019-01-03T17:50:36.221Z,89.04
2019-01-03T17:53:02.553Z,89.83
2019-01-03T17:55:32.428Z,89.84
2019-01-03T17:58:01.810Z,89.62
2019-01-03T18:00:31.369Z,89.84
2019-01-03T18:03:00.658Z,89.66
2019-01-03T18:05:30.223Z,89.66
2019-01-03T18:07:59.672Z,89.58
2019-01-03T18:10:29.603Z,89.58
2019-01-03T18:12:59.151Z,89.19
2019-01-03T18:15:28.409Z,89.19
2019-01-03T18:17:58.086Z,89.43
2019-01-03T18:20:27.359Z,89.44
2019-01-03T18:22:56.701Z,89.44
2019-01-03T18:25:26.071Z,89.20
2019-01-03T18:28:13.728Z,89.09
2019-01-03T18:30:43.079Z,89.18
2019-01-03T18:33:12.628Z,89.41
2019-01-03T18:35:42.331Z,89.41
2019-01-03T18:38:11.817Z,89.22
2019-01-03T18:40:41.352Z,89.31
2019-01-03T18:43:11.420Z,89.53
2019-01-03T18:45:40.853Z,89.30
2019-01-03T18:48:10.378Z,89.72
2019-01-03T18:50:39.970Z,89.72
2019-01-03T18:53:10.034Z,89.58
2019-01-03T18:55:39.885Z,89.38
2019-01-03T18:58:09.289Z,89.38
2019-01-03T19:00:38.704Z,89.03
2019-01-03T19:03:08.261Z,89.03
2019-01-03T19:05:38.093Z,89.37
2019-01-03T19:08:07.414Z,89.23
2019-01-03T19:10:36.835Z,89.19
2019-01-03T19:13:06.350Z,89.13
2019-01-03T19:15:36.049Z,89.59
2019-01-03T19:18:05.715Z,89.44
2019-01-03T19:20:35.175Z,89.82
2019-01-03T19:23:05.090Z,89.89
2019-01-03T19:25:34.658Z,89.62
2019-01-03T19:28:04.111Z,89.62
2019-01-03T19:30:33.803Z,89.57
2019-01-03T19:33:18.138Z,89.00
2019-01-03T19:36:06.693Z,89.28
2019-01-03T19:38:36.354Z,89.03
2019-01-03T19:41:22.482Z,89.16
2019-01-03T19:43:58.673Z,89.55
2019-01-03T19:46:31.342Z,89.55
2019-01-03T19:52:02.915Z,88.99
2019-01-03T19:54:34.976Z,89.18
2019-01-03T19:57:06.218Z,89.49
2019-01-03T19:59:43.052Z,89.57
2019-01-03T20:02:15.886Z,89.57
2019-01-03T20:05:27.835Z,89.42
2019-01-03T20:07:57.631Z,89.42
2019-01-03T20:10:28.362Z,89.18
2019-01-03T20:12:57.713Z,89.18
2019-01-03T20:15:27.335Z,88.74
2019-01-03T20:18:15.250Z,88.27
2019-01-03T20:20:44.861Z,88.10
2019-01-03T20:23:14.536Z,87.88
2019-01-03T20:25:45.798Z,87.97
2019-01-03T20:28:15.286Z,87.97
2019-01-03T20:30:45.958Z,87.71
2019-01-03T20:33:16.405Z,88.22
2019-01-03T20:35:45.854Z,88.43
2019-01-03T20:38:15.366Z,88.78
2019-01-03T20:40:45.101Z,88.67
2019-01-03T20:43:15.282Z,88.67
2019-01-03T20:45:44.708Z,88.90
2019-01-03T20:48:14.182Z,88.48
2019-01-03T20:50:43.724Z,88.89
2019-01-03T20:53:13.546Z,88.13
2019-01-03T20:55:43.051Z,88.79
2019-01-03T20:58:14.910Z,88.80
2019-01-03T21:00:44.301Z,88.80
2019-01-03T21:03:15.241Z,88.19
2019-01-03T21:05:44.840Z,88.65
2019-01-03T21:08:14.749Z,88.64
2019-01-03T21:10:44.970Z,89.00
2019-01-03T21:13:14.732Z,88.97
2019-01-03T21:15:44.240Z,89.16
2019-01-03T21:18:13.933Z,89.50
2019-01-03T21:20:43.574Z,89.32
2019-01-03T21:23:16.588Z,89.62
2019-01-03T21:25:46.167Z,89.62
2019-01-03T21:28:15.734Z,90.13
2019-01-03T21:30:45.248Z,90.13
2019-01-03T21:33:14.668Z,89.47
2019-01-03T21:35:44.120Z,89.40
2019-01-03T21:38:13.621Z,88.93
2019-01-03T21:40:42.993Z,89.00
2019-01-03T21:43:12.606Z,89.08
2019-01-03T21:45:43.248Z,89.21
2019-01-03T21:48:14.003Z,89.21
2019-01-03T21:50:43.398Z,89.18
2019-01-03T21:53:13.059Z,88.81
2019-01-03T21:55:43.084Z,88.81
2019-01-03T21:58:12.596Z,89.48
2019-01-03T22:00:43.692Z,89.42
2019-01-03T22:03:13.297Z,89.42
2019-01-03T22:05:43.043Z,88.78
2019-01-03T22:08:13.912Z,88.78
2019-01-03T22:10:43.255Z,88.97
2019-01-03T22:13:12.749Z,89.40
2019-01-03T22:15:42.360Z,89.58
2019-01-03T22:18:11.832Z,89.58
2019-01-03T22:20:41.435Z,89.48
2019-01-03T22:23:11.045Z,89.72
2019-01-03T22:25:40.521Z,89.62
2019-01-03T22:28:11.048Z,89.70
2019-01-03T22:30:41.125Z,89.56
2019-01-03T22:33:11.003Z,89.56
2019-01-03T22:35:41.258Z,89.56
2019-01-03T22:38:12.374Z,89.29
2019-01-03T22:40:43.131Z,89.14
2019-01-03T22:43:12.749Z,89.10
2019-01-03T22:45:42.563Z,89.53
2019-01-03T22:48:14.394Z,89.36
2019-01-03T22:50:44.151Z,89.36
2019-01-03T22:53:15.531Z,88.86
2019-01-03T22:55:47.715Z,88.52
2019-01-03T22:58:17.243Z,88.52
2019-01-03T23:00:50.072Z,88.70
2019-01-03T23:03:20.038Z,88.42
2019-01-03T23:05:50.433Z,88.94
2019-01-03T23:08:19.713Z,88.94
2019-01-03T23:10:49.293Z,87.65
2019-01-03T23:13:18.850Z,87.45
2019-01-03T23:15:48.603Z,87.45
2019-01-03T23:18:35.728Z,87.37
2019-01-03T23:21:05.120Z,87.47
2019-01-03T23:23:34.983Z,87.23
2019-01-03T23:26:07.510Z,87.30
2019-01-03T23:28:37.227Z,86.72
2019-01-03T23:31:06.864Z,87.28
2019-01-03T23:33:36.433Z,87.28
2019-01-03T23:36:05.941Z,87.35
2019-01-03T23:38:35.486Z,86.91
2019-01-03T23:41:05.037Z,86.91
2019-01-03T23:43:34.469Z,86.41
2019-01-03T23:46:04.077Z,85.68
2019-01-03T23:48:35.958Z,85.68
2019-01-03T23:51:05.573Z,86.32
2019-01-03T23:53:35.365Z,86.32
2019-01-03T23:56:04.986Z,86.02
2019-01-03T23:58:34.271Z,86.38
