createdAt,value
2017-05-05T00:00:30.230Z,0
2017-05-05T00:01:10.738Z,0
2017-05-05T00:01:51.284Z,0
2017-05-05T00:02:31.773Z,0
2017-05-05T00:03:12.280Z,0
2017-05-05T00:03:52.770Z,0
2017-05-05T00:04:33.251Z,0
2017-05-05T00:05:13.785Z,0
2017-05-05T00:05:54.227Z,0
2017-05-05T00:06:34.780Z,0
2017-05-05T00:07:15.237Z,0
2017-05-05T00:07:55.758Z,0
2017-05-05T00:08:36.233Z,0
2017-05-05T00:09:16.707Z,0
2017-05-05T00:09:57.184Z,0
2017-05-05T00:10:37.735Z,0
2017-05-05T00:11:18.264Z,0
2017-05-05T00:11:58.774Z,0
2017-05-05T00:12:39.405Z,0
2017-05-05T00:13:19.976Z,0
2017-05-05T00:14:00.428Z,0
2017-05-05T00:14:40.908Z,0
2017-05-05T00:15:21.371Z,0
2017-05-05T00:16:01.866Z,0
2017-05-05T00:16:42.367Z,0
2017-05-05T00:17:22.860Z,0
2017-05-05T00:18:03.381Z,0
2017-05-05T00:18:43.844Z,0
2017-05-05T00:19:24.351Z,0
2017-05-05T00:20:04.856Z,0
2017-05-05T00:20:45.314Z,0
2017-05-05T00:21:25.852Z,0
2017-05-05T00:22:06.328Z,0
2017-05-05T00:22:46.791Z,0
2017-05-05T00:23:27.291Z,0
2017-05-05T00:24:07.768Z,0
2017-05-05T00:24:48.306Z,0
2017-05-05T00:25:28.764Z,0
2017-05-05T00:26:09.267Z,0
2017-05-05T00:26:49.751Z,0
2017-05-05T00:27:30.240Z,0
2017-05-05T00:28:10.745Z,0
2017-05-05T00:28:51.225Z,0
2017-05-05T00:29:31.758Z,0
2017-05-05T00:30:12.228Z,0
2017-05-05T00:30:52.744Z,0
2017-05-05T00:31:33.276Z,0
2017-05-05T00:32:13.744Z,0
2017-05-05T00:32:54.252Z,0
2017-05-05T00:33:34.734Z,0
2017-05-05T00:34:15.192Z,0
2017-05-05T00:34:55.674Z,0
2017-05-05T00:35:36.161Z,0
2017-05-05T00:36:16.650Z,0
2017-05-05T00:36:57.146Z,0
2017-05-05T00:37:37.618Z,0
2017-05-05T00:38:18.109Z,0
2017-05-05T00:38:58.587Z,0
2017-05-05T00:39:39.094Z,0
2017-05-05T00:40:19.605Z,0
2017-05-05T00:41:00.088Z,0
2017-05-05T00:41:40.541Z,0
2017-05-05T00:42:21.033Z,0
2017-05-05T00:43:01.527Z,0
2017-05-05T00:43:41.973Z,0
2017-05-05T00:44:22.499Z,0
2017-05-05T00:45:02.968Z,0
2017-05-05T00:45:43.450Z,0
2017-05-05T00:46:23.962Z,0
2017-05-05T00:47:04.431Z,0
2017-05-05T00:47:44.955Z,0
2017-05-05T00:48:25.455Z,0
2017-05-05T00:49:05.942Z,0
2017-05-05T00:49:46.414Z,0
2017-05-05T00:50:26.906Z,0
2017-05-05T00:51:07.412Z,0
2017-05-05T00:51:47.866Z,0
2017-05-05T00:52:28.362Z,0
2017-05-05T00:53:08.820Z,0
2017-05-05T00:53:49.325Z,0
2017-05-05T00:54:29.840Z,0
2017-05-05T00:55:10.293Z,0
2017-05-05T00:55:50.803Z,0
2017-05-05T00:56:31.308Z,0
2017-05-05T00:57:11.784Z,0
2017-05-05T00:57:52.320Z,0
2017-05-05T00:58:32.777Z,0
2017-05-05T00:59:13.256Z,0
2017-05-05T00:59:53.742Z,0
2017-05-05T01:00:34.221Z,0
2017-05-05T01:01:14.735Z,0
2017-05-05T01:01:55.251Z,0
2017-05-05T01:02:35.755Z,0
2017-05-05T01:03:16.211Z,0
2017-05-05T01:03:56.722Z,0
2017-05-05T01:04:37.241Z,0
2017-05-05T01:05:17.702Z,0
2017-05-05T01:05:58.175Z,0
2017-05-05T01:06:38.751Z,0
2017-05-05T01:07:19.227Z,0
2017-05-05T01:07:59.733Z,0
2017-05-05T01:08:40.200Z,0
2017-05-05T01:09:20.652Z,0
2017-05-05T01:10:01.136Z,0
2017-05-05T01:10:41.629Z,0
2017-05-05T01:11:22.101Z,0
2017-05-05T01:12:02.561Z,0
2017-05-05T01:12:43.080Z,0
2017-05-05T01:13:23.542Z,0
2017-05-05T01:14:04.025Z,0
2017-05-05T01:14:44.590Z,0
2017-05-05T01:15:25.050Z,0
2017-05-05T01:16:05.523Z,0
2017-05-05T01:16:45.994Z,0
2017-05-05T01:17:26.456Z,0
2017-05-05T01:18:06.946Z,0
2017-05-05T01:18:47.455Z,0
2017-05-05T01:19:27.963Z,0
2017-05-05T01:20:08.439Z,0
2017-05-05T01:20:48.964Z,0
2017-05-05T01:21:29.458Z,0
2017-05-05T01:22:09.925Z,0
2017-05-05T01:22:50.394Z,0
2017-05-05T01:23:30.880Z,0
2017-05-05T01:24:11.358Z,0
2017-05-05T01:24:51.836Z,0
2017-05-05T01:25:32.334Z,0
2017-05-05T01:26:12.796Z,0
2017-05-05T01:26:53.302Z,0
2017-05-05T01:27:33.850Z,0
2017-05-05T01:28:14.333Z,0
2017-05-05T01:28:54.818Z,0
2017-05-05T01:29:35.294Z,0
2017-05-05T01:30:15.799Z,0
2017-05-05T01:30:56.318Z,0
2017-05-05T01:31:36.814Z,0
2017-05-05T01:32:17.300Z,0
2017-05-05T01:32:57.815Z,0
2017-05-05T01:33:38.311Z,0
2017-05-05T01:34:18.768Z,0
2017-05-05T01:34:59.260Z,0
2017-05-05T01:35:39.748Z,0
2017-05-05T01:36:20.248Z,0
2017-05-05T01:37:00.767Z,0
2017-05-05T01:37:41.236Z,0
2017-05-05T01:38:21.729Z,0
2017-05-05T01:39:02.238Z,0
2017-05-05T01:39:42.712Z,0
2017-05-05T01:40:23.202Z,0
2017-05-05T01:41:03.750Z,0
2017-05-05T01:41:44.215Z,0
2017-05-05T01:42:24.695Z,0
2017-05-05T01:43:05.190Z,0
2017-05-05T01:43:45.678Z,0
2017-05-05T01:44:26.130Z,0
2017-05-05T01:45:06.626Z,0
2017-05-05T01:45:47.089Z,0
2017-05-05T01:46:27.568Z,0
2017-05-05T01:47:08.047Z,0
2017-05-05T01:47:48.576Z,0
2017-05-05T01:48:29.018Z,0
2017-05-05T01:49:09.510Z,0
2017-05-05T01:49:49.977Z,0
2017-05-05T01:50:30.500Z,0
2017-05-05T01:51:10.978Z,0
2017-05-05T01:51:51.477Z,0
2017-05-05T01:52:31.987Z,0
2017-05-05T01:53:12.502Z,0
2017-05-05T01:53:52.966Z,0
2017-05-05T01:54:33.451Z,0
2017-05-05T01:55:13.958Z,0
2017-05-05T01:55:54.426Z,0
2017-05-05T01:56:34.976Z,0
2017-05-05T01:57:15.458Z,0
2017-05-05T01:57:55.962Z,0
2017-05-05T01:58:36.459Z,0
2017-05-05T01:59:16.925Z,0
2017-05-05T01:59:57.420Z,0
2017-05-05T02:00:37.936Z,0
2017-05-05T02:01:18.410Z,0
2017-05-05T02:01:58.873Z,0
2017-05-05T02:02:39.537Z,0
2017-05-05T02:03:20.043Z,0
2017-05-05T02:04:00.536Z,0
2017-05-05T02:04:41.014Z,0
2017-05-05T02:05:21.557Z,0
2017-05-05T02:06:02.007Z,0
2017-05-05T02:10:02.015Z,0
2017-05-05T02:10:43.557Z,0
2017-05-05T02:11:24.029Z,0
2017-05-05T02:12:04.488Z,0
2017-05-05T02:12:44.988Z,0
2017-05-05T02:13:25.467Z,0
2017-05-05T02:14:05.963Z,0
2017-05-05T02:14:46.493Z,0
2017-05-05T02:15:26.956Z,0
2017-05-05T02:16:07.433Z,0
2017-05-05T02:16:47.936Z,0
2017-05-05T02:17:28.409Z,0
2017-05-05T02:18:08.916Z,0
2017-05-05T02:18:49.384Z,0
2017-05-05T02:19:29.863Z,0
2017-05-05T02:20:10.335Z,0
2017-05-05T02:20:50.808Z,0
2017-05-05T02:21:31.275Z,0
2017-05-05T02:22:11.774Z,0
2017-05-05T02:22:52.251Z,0
2017-05-05T02:23:32.742Z,0
2017-05-05T02:24:13.230Z,0
2017-05-05T02:24:53.762Z,0
2017-05-05T02:25:34.221Z,0
2017-05-05T02:26:14.706Z,0
2017-05-05T02:26:55.215Z,0
2017-05-05T02:27:35.738Z,0
2017-05-05T02:28:16.230Z,0
2017-05-05T02:28:56.728Z,0
2017-05-05T02:29:37.207Z,0
2017-05-05T02:30:17.699Z,0
2017-05-05T02:30:58.171Z,0
2017-05-05T02:31:38.649Z,0
2017-05-05T02:32:19.153Z,0
2017-05-05T02:32:59.614Z,0
2017-05-05T02:33:40.142Z,0
2017-05-05T02:34:20.646Z,0
2017-05-05T02:35:01.119Z,0
2017-05-05T02:35:41.617Z,0
2017-05-05T02:36:22.102Z,0
2017-05-05T02:37:02.609Z,0
2017-05-05T02:37:43.098Z,0
2017-05-05T02:38:23.605Z,0
2017-05-05T02:39:04.063Z,0
2017-05-05T02:41:04.086Z,0
2017-05-05T02:41:45.703Z,0
2017-05-05T02:42:26.189Z,0
2017-05-05T02:43:06.676Z,0
2017-05-05T02:43:47.104Z,0
2017-05-05T02:44:27.573Z,0
2017-05-05T02:45:08.045Z,0
2017-05-05T02:45:48.539Z,0
2017-05-05T02:46:28.993Z,0
2017-05-05T02:47:09.495Z,0
2017-05-05T02:47:50.000Z,0
2017-05-05T02:48:30.469Z,0
2017-05-05T02:49:11.012Z,0
2017-05-05T02:49:51.481Z,0
2017-05-05T02:50:31.914Z,0
2017-05-05T02:51:12.435Z,0
2017-05-05T02:51:52.925Z,0
2017-05-05T02:52:33.460Z,0
2017-05-05T02:53:13.924Z,0
2017-05-05T02:53:54.397Z,0
2017-05-05T02:54:34.876Z,0
2017-05-05T02:55:15.398Z,0
2017-05-05T02:55:55.886Z,0
2017-05-05T02:56:36.344Z,0
2017-05-05T02:57:16.835Z,0
2017-05-05T02:57:57.302Z,0
2017-05-05T02:58:37.821Z,0
2017-05-05T02:59:18.266Z,0
2017-05-05T02:59:58.799Z,0
2017-05-05T03:00:39.272Z,0
2017-05-05T03:01:19.746Z,0
2017-05-05T03:02:00.240Z,4
2017-05-05T03:02:40.700Z,4
2017-05-05T03:03:21.192Z,4
2017-05-05T03:04:01.656Z,4
2017-05-05T03:04:42.135Z,0
2017-05-05T03:05:22.628Z,0
2017-05-05T03:06:03.117Z,4
2017-05-05T03:06:43.607Z,4
2017-05-05T03:07:24.071Z,4
2017-05-05T03:08:04.551Z,4
2017-05-05T03:08:45.055Z,4
2017-05-05T03:09:25.562Z,4
2017-05-05T03:10:06.019Z,8
2017-05-05T03:10:46.503Z,4
2017-05-05T03:11:27.022Z,8
2017-05-05T03:12:07.453Z,8
2017-05-05T03:12:47.968Z,8
2017-05-05T03:13:28.439Z,8
2017-05-05T03:14:08.958Z,12
2017-05-05T03:14:49.452Z,12
2017-05-05T03:15:29.899Z,12
2017-05-05T03:16:10.357Z,12
2017-05-05T03:16:50.853Z,12
2017-05-05T03:17:31.349Z,16
2017-05-05T03:18:11.829Z,16
2017-05-05T03:18:52.334Z,16
2017-05-05T03:19:32.805Z,20
2017-05-05T03:20:13.326Z,24
2017-05-05T03:20:53.837Z,24
2017-05-05T03:21:34.326Z,28
2017-05-05T03:22:14.806Z,28
2017-05-05T03:22:55.318Z,28
2017-05-05T03:23:35.825Z,28
2017-05-05T03:24:16.266Z,32
2017-05-05T03:24:56.784Z,36
2017-05-05T03:25:37.264Z,36
2017-05-05T03:26:17.769Z,40
2017-05-05T03:26:58.248Z,44
2017-05-05T03:27:38.724Z,44
2017-05-05T03:28:19.213Z,52
2017-05-05T03:28:59.711Z,52
2017-05-05T03:29:40.163Z,56
2017-05-05T03:30:20.678Z,60
2017-05-05T03:31:01.116Z,68
2017-05-05T03:31:41.655Z,68
2017-05-05T03:32:22.152Z,72
2017-05-05T03:33:02.632Z,76
2017-05-05T03:33:43.132Z,80
2017-05-05T03:34:23.610Z,84
2017-05-05T03:35:04.096Z,84
2017-05-05T03:35:44.587Z,88
2017-05-05T03:36:25.057Z,96
2017-05-05T03:37:05.550Z,104
2017-05-05T03:37:46.041Z,104
2017-05-05T03:38:26.496Z,112
2017-05-05T03:39:07.053Z,116
2017-05-05T03:39:47.522Z,124
2017-05-05T03:40:28.021Z,128
2017-05-05T03:41:08.502Z,132
2017-05-05T03:41:49.033Z,140
2017-05-05T03:42:29.508Z,152
2017-05-05T03:43:09.963Z,160
2017-05-05T03:43:50.437Z,172
2017-05-05T03:44:30.917Z,188
2017-05-05T03:45:11.384Z,196
2017-05-05T03:45:51.930Z,208
2017-05-05T03:46:32.400Z,220
2017-05-05T03:47:12.916Z,236
2017-05-05T03:47:53.392Z,252
2017-05-05T03:48:33.902Z,272
2017-05-05T03:49:14.372Z,288
2017-05-05T03:49:54.835Z,312
2017-05-05T03:50:35.381Z,336
2017-05-05T03:51:15.806Z,356
2017-05-05T03:51:56.348Z,376
2017-05-05T03:52:36.834Z,400
2017-05-05T03:53:17.316Z,424
2017-05-05T03:53:57.825Z,440
2017-05-05T03:54:38.268Z,456
2017-05-05T03:55:18.798Z,472
2017-05-05T03:55:59.321Z,492
2017-05-05T03:56:39.823Z,516
2017-05-05T03:57:20.302Z,536
2017-05-05T03:58:00.819Z,556
2017-05-05T03:58:41.301Z,576
2017-05-05T03:59:21.765Z,600
2017-05-05T04:00:02.244Z,620
2017-05-05T04:00:42.786Z,636
2017-05-05T04:01:23.246Z,648
2017-05-05T04:02:03.796Z,660
2017-05-05T04:02:44.263Z,680
2017-05-05T04:03:24.740Z,696
2017-05-05T04:04:05.236Z,724
2017-05-05T04:04:45.783Z,748
2017-05-05T04:05:26.298Z,764
2017-05-05T04:06:06.767Z,784
2017-05-05T04:06:47.236Z,800
2017-05-05T04:07:27.739Z,828
2017-05-05T04:08:08.257Z,860
2017-05-05T04:08:48.766Z,900
2017-05-05T04:09:29.256Z,940
2017-05-05T04:10:09.740Z,976
2017-05-05T04:10:50.231Z,1012
2017-05-05T04:11:30.713Z,1044
2017-05-05T04:12:11.234Z,1068
2017-05-05T04:12:51.724Z,1088
2017-05-05T04:13:32.241Z,1108
2017-05-05T04:14:12.709Z,1128
2017-05-05T04:14:53.264Z,1152
2017-05-05T04:15:33.809Z,1184
2017-05-05T04:16:14.321Z,1204
2017-05-05T04:16:54.981Z,1232
2017-05-05T04:17:35.477Z,1264
2017-05-05T04:18:15.971Z,1292
2017-05-05T04:18:56.516Z,1284
2017-05-05T04:19:37.049Z,1280
2017-05-05T04:20:17.539Z,1296
2017-05-05T04:20:58.049Z,1324
2017-05-05T04:21:38.695Z,1356
2017-05-05T04:22:19.154Z,1384
2017-05-05T04:22:59.730Z,1424
2017-05-05T04:23:40.207Z,1476
2017-05-05T04:24:20.762Z,1548
2017-05-05T04:25:01.316Z,1616
2017-05-05T04:25:42.725Z,1672
2017-05-05T04:26:23.237Z,1712
2017-05-05T04:27:03.749Z,1760
2017-05-05T04:27:44.267Z,1808
2017-05-05T04:28:25.904Z,1856
2017-05-05T04:29:06.395Z,1904
2017-05-05T04:29:46.945Z,1952
2017-05-05T04:30:27.412Z,2012
2017-05-05T04:31:07.933Z,2080
2017-05-05T04:31:48.439Z,2144
2017-05-05T04:32:29.075Z,2208
2017-05-05T04:33:09.575Z,2280
2017-05-05T04:33:50.008Z,2348
2017-05-05T04:34:30.541Z,2404
2017-05-05T04:35:11.041Z,2428
2017-05-05T04:35:51.547Z,2480
2017-05-05T04:36:32.027Z,2528
2017-05-05T04:37:12.505Z,2548
2017-05-05T04:37:53.000Z,2564
2017-05-05T04:38:33.490Z,2528
2017-05-05T04:39:13.989Z,2484
2017-05-05T04:39:54.487Z,2400
2017-05-05T04:40:34.996Z,2308
2017-05-05T04:41:15.508Z,2220
2017-05-05T04:41:55.994Z,2172
2017-05-05T04:42:36.479Z,2132
2017-05-05T04:43:17.006Z,2088
2017-05-05T04:43:57.490Z,2076
2017-05-05T04:44:38.010Z,2036
2017-05-05T04:45:18.477Z,1980
2017-05-05T04:45:58.971Z,1920
2017-05-05T04:46:39.463Z,1872
2017-05-05T04:47:20.017Z,1828
2017-05-05T04:48:00.513Z,1812
2017-05-05T04:48:41.016Z,1812
2017-05-05T04:49:21.534Z,1824
2017-05-05T04:50:02.040Z,1824
2017-05-05T04:50:42.535Z,1744
2017-05-05T04:51:23.003Z,1664
2017-05-05T04:52:03.472Z,1600
2017-05-05T04:52:43.969Z,1584
2017-05-05T04:53:26.034Z,1608
2017-05-05T04:54:06.535Z,1628
2017-05-05T04:54:47.026Z,1636
2017-05-05T04:55:27.545Z,1624
2017-05-05T04:56:10.186Z,1620
2017-05-05T04:56:50.675Z,1672
2017-05-05T04:57:31.243Z,1740
2017-05-05T04:58:11.692Z,1760
2017-05-05T04:58:52.210Z,1760
2017-05-05T04:59:32.723Z,1788
2017-05-05T05:00:13.239Z,1824
2017-05-05T05:00:53.749Z,1860
2017-05-05T05:01:34.231Z,1852
2017-05-05T05:02:14.749Z,1820
2017-05-05T05:02:55.289Z,1792
2017-05-05T05:03:35.774Z,1756
2017-05-05T05:04:16.263Z,1692
2017-05-05T05:04:56.776Z,1644
2017-05-05T05:05:37.357Z,1596
2017-05-05T05:06:17.881Z,1536
2017-05-05T05:06:58.392Z,1488
2017-05-05T05:07:38.968Z,1436
2017-05-05T05:08:19.455Z,1380
2017-05-05T05:09:00.107Z,1336
2017-05-05T05:09:40.604Z,1300
2017-05-05T05:10:21.136Z,1272
2017-05-05T05:11:01.588Z,1260
2017-05-05T05:11:42.058Z,1260
2017-05-05T05:12:22.535Z,1272
2017-05-05T05:13:03.010Z,1276
2017-05-05T05:15:22.784Z,1268
2017-05-05T05:16:03.082Z,1264
2017-05-05T05:16:43.604Z,1268
2017-05-05T05:17:24.122Z,1284
2017-05-05T05:18:04.584Z,1312
2017-05-05T05:18:45.094Z,1344
2017-05-05T05:19:25.576Z,1340
2017-05-05T05:20:06.052Z,1328
2017-05-05T05:20:46.562Z,1356
2017-05-05T05:21:27.066Z,1420
2017-05-05T05:22:07.554Z,1524
2017-05-05T05:22:48.066Z,1668
2017-05-05T05:23:28.542Z,1852
2017-05-05T05:24:09.052Z,1996
2017-05-05T05:24:49.538Z,2116
2017-05-05T05:25:30.017Z,2216
2017-05-05T05:26:10.529Z,2296
2017-05-05T05:26:51.011Z,2340
2017-05-05T05:27:31.505Z,2392
2017-05-05T05:28:12.095Z,2432
2017-05-05T05:28:52.606Z,2500
2017-05-05T05:29:33.079Z,2572
2017-05-05T05:30:13.593Z,2632
2017-05-05T05:30:54.136Z,2656
2017-05-05T05:31:34.637Z,2572
2017-05-05T05:32:15.131Z,2592
2017-05-05T05:32:55.596Z,2648
2017-05-05T05:33:36.066Z,2644
2017-05-05T05:34:16.526Z,2636
2017-05-05T05:34:57.049Z,2648
2017-05-05T05:35:37.524Z,2700
2017-05-05T05:36:18.022Z,2748
2017-05-05T05:36:58.530Z,2784
2017-05-05T05:37:39.044Z,2840
2017-05-05T05:38:19.554Z,2880
2017-05-05T05:39:00.173Z,2896
2017-05-05T05:39:40.698Z,2904
2017-05-05T05:40:21.201Z,2964
2017-05-05T05:41:01.660Z,2980
2017-05-05T05:41:42.830Z,3012
2017-05-05T05:42:23.339Z,3072
2017-05-05T05:43:03.916Z,3060
2017-05-05T05:43:44.417Z,2952
2017-05-05T05:44:24.953Z,2872
2017-05-05T05:45:05.435Z,2724
2017-05-05T05:45:45.971Z,2552
2017-05-05T05:46:26.427Z,2440
2017-05-05T05:47:06.909Z,2368
2017-05-05T05:47:47.397Z,2348
2017-05-05T05:48:27.895Z,2392
2017-05-05T05:49:08.434Z,2480
2017-05-05T05:49:48.923Z,2592
2017-05-05T05:50:29.418Z,2736
2017-05-05T05:51:09.929Z,2948
2017-05-05T05:51:50.426Z,3204
2017-05-05T05:52:30.939Z,3424
2017-05-05T05:53:11.431Z,3560
2017-05-05T05:53:51.912Z,3644
2017-05-05T05:54:32.437Z,3736
2017-05-05T05:55:12.948Z,3820
2017-05-05T05:55:53.464Z,3896
2017-05-05T05:56:33.978Z,4044
2017-05-05T05:57:14.510Z,4300
2017-05-05T05:57:54.997Z,4504
2017-05-05T05:58:35.604Z,4716
2017-05-05T05:59:16.090Z,5016
2017-05-05T05:59:56.594Z,5284
2017-05-05T06:00:37.145Z,5412
2017-05-05T06:01:17.689Z,5396
2017-05-05T06:01:58.188Z,5324
2017-05-05T06:02:38.692Z,5280
2017-05-05T06:03:19.162Z,5304
2017-05-05T06:03:59.688Z,5276
2017-05-05T06:04:40.138Z,5336
2017-05-05T06:05:20.651Z,5468
2017-05-05T06:06:01.145Z,5560
2017-05-05T06:06:41.633Z,5676
2017-05-05T06:07:22.148Z,5812
2017-05-05T06:08:02.680Z,6012
2017-05-05T06:08:43.135Z,6004
2017-05-05T06:09:23.606Z,6052
2017-05-05T06:10:04.105Z,6048
2017-05-05T06:10:44.600Z,6036
2017-05-05T06:11:25.475Z,6064
2017-05-05T06:12:06.043Z,6088
2017-05-05T06:12:46.548Z,6104
2017-05-05T06:13:27.016Z,6032
2017-05-05T06:14:07.558Z,6012
2017-05-05T06:14:48.046Z,6084
2017-05-05T06:15:28.555Z,6100
2017-05-05T06:16:09.074Z,6140
2017-05-05T06:16:49.598Z,6220
2017-05-05T06:17:30.094Z,6360
2017-05-05T06:18:10.562Z,6512
2017-05-05T06:18:51.101Z,6648
2017-05-05T06:19:31.552Z,6756
2017-05-05T06:20:12.031Z,6800
2017-05-05T06:20:52.549Z,6744
2017-05-05T06:21:33.091Z,6764
2017-05-05T06:22:13.581Z,6708
2017-05-05T06:22:54.080Z,6708
2017-05-05T06:23:34.701Z,6748
2017-05-05T06:24:15.193Z,6828
2017-05-05T06:24:55.752Z,6884
2017-05-05T06:25:36.334Z,6972
2017-05-05T06:26:16.830Z,7016
2017-05-05T06:26:57.306Z,7044
2017-05-05T06:27:37.817Z,7016
2017-05-05T06:28:18.319Z,7004
2017-05-05T06:28:58.809Z,7016
2017-05-05T06:29:39.288Z,7008
2017-05-05T06:30:19.782Z,7024
2017-05-05T06:31:00.535Z,7076
2017-05-05T06:31:41.032Z,7092
2017-05-05T06:32:21.666Z,7012
2017-05-05T06:33:02.202Z,6856
2017-05-05T06:33:42.693Z,6692
2017-05-05T06:34:23.650Z,6556
2017-05-05T06:35:04.167Z,6480
2017-05-05T06:35:44.646Z,6428
2017-05-05T06:36:25.129Z,6412
2017-05-05T06:37:05.648Z,6428
2017-05-05T06:37:46.199Z,6536
2017-05-05T06:38:26.686Z,6644
2017-05-05T06:39:07.159Z,6740
2017-05-05T06:39:47.687Z,6768
2017-05-05T06:40:29.340Z,6816
2017-05-05T06:41:09.735Z,6784
2017-05-05T06:41:50.288Z,6592
2017-05-05T06:42:30.842Z,6384
2017-05-05T06:43:11.336Z,6256
2017-05-05T06:43:52.033Z,6224
2017-05-05T06:44:32.530Z,6188
2017-05-05T06:45:12.993Z,6172
2017-05-05T06:45:53.442Z,6172
2017-05-05T06:46:34.068Z,6188
2017-05-05T06:47:14.526Z,6156
2017-05-05T06:47:55.016Z,6076
2017-05-05T06:48:35.477Z,5984
2017-05-05T06:49:16.037Z,5856
2017-05-05T06:49:56.533Z,5684
2017-05-05T06:50:37.090Z,5496
2017-05-05T06:51:17.577Z,5316
2017-05-05T06:51:58.822Z,5192
2017-05-05T06:52:39.352Z,5140
2017-05-05T06:53:19.888Z,5112
2017-05-05T06:54:00.505Z,5160
2017-05-05T06:54:41.304Z,5188
2017-05-05T06:55:21.793Z,5132
2017-05-05T06:56:02.377Z,5024
2017-05-05T06:56:43.030Z,4952
2017-05-05T06:57:23.523Z,4924
2017-05-05T06:58:04.139Z,4932
2017-05-05T06:58:44.599Z,4924
2017-05-05T06:59:25.061Z,4968
2017-05-05T07:00:05.578Z,5028
2017-05-05T07:00:46.146Z,5088
2017-05-05T07:03:31.691Z,5604
2017-05-05T07:04:20.374Z,5740
2017-05-05T07:05:05.548Z,5816
2017-05-05T07:05:47.198Z,5920
2017-05-05T07:06:27.687Z,6044
2017-05-05T07:07:08.517Z,6120
2017-05-05T07:07:49.085Z,6232
2017-05-05T07:08:29.584Z,6300
2017-05-05T07:09:10.124Z,6364
2017-05-05T07:09:50.594Z,6384
2017-05-05T07:10:31.077Z,6356
2017-05-05T07:11:11.548Z,6336
2017-05-05T07:11:52.051Z,6352
2017-05-05T07:12:32.690Z,6392
2017-05-05T07:13:13.250Z,6456
2017-05-05T07:13:53.748Z,6524
2017-05-05T07:14:34.276Z,6648
2017-05-05T07:15:14.742Z,6828
2017-05-05T07:15:55.180Z,7072
2017-05-05T07:16:35.680Z,7344
2017-05-05T07:17:16.154Z,7604
2017-05-05T07:17:56.692Z,7876
2017-05-05T07:18:37.181Z,8172
2017-05-05T07:19:17.685Z,8464
2017-05-05T07:19:59.600Z,8804
2017-05-05T07:20:44.224Z,9332
2017-05-05T07:21:25.269Z,9956
2017-05-05T07:22:06.470Z,10300
2017-05-05T07:22:46.987Z,10340
2017-05-05T07:23:27.536Z,10240
2017-05-05T07:24:07.992Z,10128
2017-05-05T07:24:48.571Z,10100
2017-05-05T07:25:29.001Z,10140
2017-05-05T07:26:09.534Z,10156
2017-05-05T07:26:51.503Z,10100
2017-05-05T07:27:38.970Z,10012
2017-05-05T07:28:24.206Z,9956
2017-05-05T07:29:04.738Z,9924
2017-05-05T07:29:45.221Z,9884
2017-05-05T07:30:25.714Z,9800
2017-05-05T07:31:06.199Z,9680
2017-05-05T07:31:46.710Z,9556
2017-05-05T07:32:27.205Z,9516
2017-05-05T07:33:07.694Z,9640
2017-05-05T07:33:48.390Z,9884
2017-05-05T07:34:28.925Z,10156
2017-05-05T07:35:09.415Z,10340
2017-05-05T07:35:49.956Z,10448
2017-05-05T07:36:30.465Z,10540
2017-05-05T07:37:13.808Z,10636
2017-05-05T07:38:04.172Z,10756
2017-05-05T07:38:56.013Z,10804
2017-05-05T07:39:43.274Z,10860
2017-05-05T07:42:18.303Z,10808
2017-05-05T07:43:05.917Z,10752
2017-05-05T07:43:52.660Z,10760
2017-05-05T07:44:40.462Z,10692
2017-05-05T07:45:28.751Z,10596
2017-05-05T07:46:13.476Z,10440
2017-05-05T07:46:54.662Z,10260
2017-05-05T07:47:35.172Z,10252
2017-05-05T07:48:15.719Z,10456
2017-05-05T07:48:56.184Z,10820
2017-05-05T07:49:36.685Z,11112
2017-05-05T07:50:17.157Z,11276
2017-05-05T07:50:57.784Z,11348
2017-05-05T07:51:38.226Z,11328
2017-05-05T07:52:18.691Z,11352
2017-05-05T07:52:59.236Z,11488
2017-05-05T07:53:39.707Z,11600
2017-05-05T07:54:20.222Z,11688
2017-05-05T07:55:00.709Z,11744
2017-05-05T07:55:41.228Z,11612
2017-05-05T07:56:24.966Z,11148
2017-05-05T07:57:11.465Z,10720
2017-05-05T07:57:57.967Z,10380
2017-05-05T07:58:37.955Z,10372
2017-05-05T07:59:18.412Z,10760
2017-05-05T07:59:58.939Z,11244
2017-05-05T08:00:39.387Z,11620
2017-05-05T08:01:20.031Z,11848
2017-05-05T08:02:00.499Z,11976
2017-05-05T08:02:40.952Z,11944
2017-05-05T08:03:21.449Z,11832
2017-05-05T08:04:02.285Z,11460
2017-05-05T08:04:42.830Z,10700
2017-05-05T08:05:23.317Z,10264
2017-05-05T08:06:03.777Z,10204
2017-05-05T08:06:44.309Z,10524
2017-05-05T08:07:24.765Z,11064
2017-05-05T08:08:05.210Z,11380
2017-05-05T08:08:45.688Z,11436
2017-05-05T08:09:27.565Z,11492
2017-05-05T08:10:07.899Z,11772
2017-05-05T08:10:48.446Z,11764
2017-05-05T08:11:28.925Z,11452
2017-05-05T08:12:10.054Z,11104
2017-05-05T08:12:50.542Z,10872
2017-05-05T08:13:31.069Z,10552
2017-05-05T08:14:12.992Z,10344
2017-05-05T08:14:53.685Z,10324
2017-05-05T08:15:34.218Z,10452
2017-05-05T08:16:15.505Z,10624
2017-05-05T08:16:55.916Z,10720
2017-05-05T08:17:36.436Z,10764
2017-05-05T08:18:17.837Z,10752
2017-05-05T08:18:58.363Z,10864
2017-05-05T08:19:38.915Z,11044
2017-05-05T08:20:19.358Z,11172
2017-05-05T08:21:02.696Z,11260
2017-05-05T08:21:43.182Z,11256
2017-05-05T08:22:23.688Z,11304
2017-05-05T08:23:04.166Z,11488
2017-05-05T08:23:45.318Z,11604
2017-05-05T08:24:25.835Z,11652
2017-05-05T08:25:06.317Z,11704
2017-05-05T08:25:46.857Z,11868
2017-05-05T08:26:27.333Z,12244
2017-05-05T08:27:08.328Z,12936
2017-05-05T08:27:48.921Z,13684
2017-05-05T08:28:29.464Z,14156
2017-05-05T08:29:10.746Z,14192
2017-05-05T08:29:51.310Z,14112
2017-05-05T08:30:31.781Z,14156
2017-05-05T08:31:12.309Z,14324
2017-05-05T08:31:52.784Z,14320
2017-05-05T08:32:33.369Z,14508
2017-05-05T08:33:13.915Z,14632
2017-05-05T08:33:55.116Z,14600
2017-05-05T08:34:35.631Z,14428
2017-05-05T08:35:16.112Z,14216
2017-05-05T08:35:56.606Z,13924
2017-05-05T08:36:37.111Z,13772
2017-05-05T08:37:18.023Z,13884
2017-05-05T08:37:58.512Z,13996
2017-05-05T08:38:39.008Z,14064
2017-05-05T08:39:19.474Z,14220
2017-05-05T08:40:02.732Z,14312
2017-05-05T08:40:43.198Z,14288
2017-05-05T08:41:23.696Z,14184
2017-05-05T08:42:04.175Z,14176
2017-05-05T08:42:44.718Z,14204
2017-05-05T08:43:25.272Z,14232
2017-05-05T08:44:05.733Z,14368
2017-05-05T08:44:53.260Z,14568
2017-05-05T08:45:33.988Z,15028
2017-05-05T08:46:15.480Z,15512
2017-05-05T08:46:56.092Z,15744
2017-05-05T08:47:36.568Z,15564
2017-05-05T08:48:17.194Z,15476
2017-05-05T08:48:57.575Z,15580
2017-05-05T08:49:38.438Z,15788
2017-05-05T08:50:19.034Z,15612
2017-05-05T08:50:59.509Z,14996
2017-05-05T08:51:40.021Z,14460
2017-05-05T08:52:21.147Z,14348
2017-05-05T08:53:01.726Z,14600
2017-05-05T08:53:42.273Z,15112
2017-05-05T08:54:22.703Z,15828
2017-05-05T08:55:03.478Z,16328
2017-05-05T08:55:43.945Z,16672
2017-05-05T08:56:24.432Z,16932
2017-05-05T08:57:05.013Z,17152
2017-05-05T08:57:46.710Z,17280
2017-05-05T08:58:27.185Z,17248
2017-05-05T08:59:08.890Z,16744
2017-05-05T08:59:49.372Z,16336
2017-05-05T09:00:30.934Z,16320
2017-05-05T09:01:11.446Z,16652
2017-05-05T09:01:51.950Z,16896
2017-05-05T09:02:35.158Z,17280
2017-05-05T09:03:15.727Z,17312
2017-05-05T09:03:56.254Z,17440
2017-05-05T09:04:36.791Z,18176
2017-05-05T09:05:17.218Z,18304
2017-05-05T09:05:57.714Z,18176
2017-05-05T09:06:38.218Z,17824
2017-05-05T09:09:12.373Z,18432
2017-05-05T09:09:52.644Z,18080
2017-05-05T09:10:33.256Z,17792
2017-05-05T09:11:13.681Z,17216
2017-05-05T09:11:54.551Z,16264
2017-05-05T09:12:35.106Z,15556
2017-05-05T09:13:15.647Z,14952
2017-05-05T09:13:56.215Z,14624
2017-05-05T09:14:36.692Z,14560
2017-05-05T09:15:17.198Z,14728
2017-05-05T09:15:57.678Z,15188
2017-05-05T09:16:38.226Z,15932
2017-05-05T09:17:19.260Z,16580
2017-05-05T09:17:59.770Z,16872
2017-05-05T09:18:40.279Z,16928
2017-05-05T09:19:20.802Z,16692
2017-05-05T09:20:01.352Z,16256
2017-05-05T09:20:41.900Z,15636
2017-05-05T09:21:22.391Z,14928
2017-05-05T09:22:02.868Z,14248
2017-05-05T09:22:43.447Z,13788
2017-05-05T09:23:23.926Z,13576
2017-05-05T09:24:04.447Z,13748
2017-05-05T09:24:44.921Z,14068
2017-05-05T09:25:25.561Z,14340
2017-05-05T09:26:06.099Z,14372
2017-05-05T09:26:46.593Z,14124
2017-05-05T09:27:27.095Z,14136
2017-05-05T09:28:07.615Z,14120
2017-05-05T09:28:48.137Z,13980
2017-05-05T09:29:28.635Z,14012
2017-05-05T09:30:09.149Z,13960
2017-05-05T09:30:49.662Z,13752
2017-05-05T09:31:30.172Z,13436