createdAt,value
2022-08-17T00:00:42.758Z,982.03
2022-08-17T00:01:15.078Z,982.03
2022-08-17T00:02:25.875Z,982.05
2022-08-17T00:03:15.004Z,982.02
2022-08-17T00:04:13.988Z,982.02
2022-08-17T00:05:14.004Z,982.03
2022-08-17T00:06:13.966Z,982.02
2022-08-17T00:07:13.960Z,982.02
2022-08-17T00:08:13.956Z,981.99
2022-08-17T00:09:18.387Z,981.96
2022-08-17T00:10:14.968Z,982.01
2022-08-17T00:11:13.912Z,981.96
2022-08-17T00:12:42.663Z,981.95
2022-08-17T00:13:14.889Z,981.99
2022-08-17T00:14:13.882Z,981.96
2022-08-17T00:15:13.883Z,981.93
2022-08-17T00:16:13.860Z,981.91
2022-08-17T00:17:13.861Z,981.90
2022-08-17T00:19:02.200Z,981.89
2022-08-17T00:19:14.828Z,981.83
2022-08-17T00:20:13.865Z,981.87
2022-08-17T00:21:13.821Z,981.92
2022-08-17T00:22:32.785Z,981.85
2022-08-17T00:23:14.812Z,981.84
2022-08-17T00:24:13.777Z,981.84
2022-08-17T00:25:13.781Z,981.80
2022-08-17T00:26:14.314Z,981.81
2022-08-17T00:27:13.748Z,981.84
2022-08-17T00:28:13.738Z,981.80
2022-08-17T00:29:20.101Z,981.79
2022-08-17T00:30:14.734Z,981.78
2022-08-17T00:31:13.715Z,981.75
2022-08-17T00:33:12.041Z,981.78
2022-08-17T00:33:17.063Z,981.75
2022-08-17T00:34:13.673Z,981.81
2022-08-17T00:35:13.678Z,981.82
2022-08-17T00:36:13.655Z,981.80
2022-08-17T00:37:14.223Z,981.84
2022-08-17T00:38:13.630Z,981.84
2022-08-17T00:39:13.632Z,981.84
2022-08-17T00:40:13.696Z,981.86
2022-08-17T00:41:13.598Z,981.85
2022-08-17T00:42:13.606Z,981.87
2022-08-17T00:43:13.579Z,981.87
2022-08-17T00:44:13.602Z,981.88
2022-08-17T00:45:13.579Z,981.90
2022-08-17T00:46:13.603Z,981.86
2022-08-17T00:47:13.538Z,981.85
2022-08-17T00:48:29.178Z,981.85
2022-08-17T00:49:14.530Z,981.83
2022-08-17T00:50:13.531Z,981.82
2022-08-17T00:51:13.496Z,981.84
2022-08-17T00:52:13.487Z,981.83
2022-08-17T00:53:13.484Z,981.80
2022-08-17T00:54:13.483Z,981.78
2022-08-17T00:55:13.460Z,981.82
2022-08-17T00:56:13.489Z,981.80
2022-08-17T00:57:13.478Z,981.78
2022-08-17T00:58:13.437Z,981.76
2022-08-17T00:59:13.417Z,981.77
2022-08-17T01:00:13.406Z,981.77
2022-08-17T01:01:21.825Z,981.79
2022-08-17T01:02:14.388Z,981.78
2022-08-17T01:03:13.375Z,981.81
2022-08-17T01:04:13.360Z,981.74
2022-08-17T01:05:13.358Z,981.78
2022-08-17T01:06:13.389Z,981.80
2022-08-17T01:07:13.347Z,981.79
2022-08-17T01:08:13.340Z,981.76
2022-08-17T01:09:13.310Z,981.74
2022-08-17T01:10:58.158Z,981.74
2022-08-17T01:11:14.304Z,981.73
2022-08-17T01:12:13.278Z,981.71
2022-08-17T01:13:13.267Z,981.73
2022-08-17T01:14:13.258Z,981.72
2022-08-17T01:15:13.262Z,981.74
2022-08-17T01:16:13.266Z,981.72
2022-08-17T01:17:13.245Z,981.75
2022-08-17T01:18:13.225Z,981.73
2022-08-17T01:19:13.222Z,981.72
2022-08-17T01:20:13.207Z,981.74
2022-08-17T01:21:13.202Z,981.78
2022-08-17T01:22:13.199Z,981.75
2022-08-17T01:23:13.172Z,981.76
2022-08-17T01:24:14.152Z,981.74
2022-08-17T01:25:13.157Z,981.72
2022-08-17T01:26:13.132Z,981.74
2022-08-17T01:27:13.119Z,981.71
2022-08-17T01:28:13.112Z,981.68
2022-08-17T01:29:14.106Z,981.72
2022-08-17T01:30:58.091Z,981.70
2022-08-17T01:31:14.079Z,981.71
2022-08-17T01:32:13.102Z,981.68
2022-08-17T01:33:13.100Z,981.69
2022-08-17T01:34:13.209Z,981.67
2022-08-17T01:35:13.057Z,981.69
2022-08-17T01:36:13.062Z,981.72
2022-08-17T01:37:13.017Z,981.78
2022-08-17T01:38:13.006Z,981.79
2022-08-17T01:39:12.998Z,981.79
2022-08-17T01:40:13.073Z,981.83
2022-08-17T01:41:12.986Z,981.83
2022-08-17T01:42:12.987Z,981.81
2022-08-17T01:43:12.962Z,981.81
2022-08-17T01:44:12.949Z,981.83
2022-08-17T01:45:12.953Z,981.81
2022-08-17T01:46:12.965Z,981.84
2022-08-17T01:47:12.930Z,981.86
2022-08-17T01:48:12.910Z,981.83
2022-08-17T01:49:12.919Z,981.85
2022-08-17T01:50:12.956Z,981.87
2022-08-17T01:51:12.885Z,981.93
2022-08-17T01:52:12.937Z,981.87
2022-08-17T01:53:12.851Z,981.94
2022-08-17T01:54:12.844Z,981.95
2022-08-17T01:55:12.867Z,981.96
2022-08-17T01:56:12.834Z,981.96
2022-08-17T01:57:12.820Z,981.95
2022-08-17T01:58:12.820Z,981.91
2022-08-17T01:59:12.786Z,981.97
2022-08-17T02:00:12.779Z,981.93
2022-08-17T02:01:12.849Z,981.88
2022-08-17T02:02:12.756Z,981.89
2022-08-17T02:03:13.753Z,981.90
2022-08-17T02:04:12.743Z,981.86
2022-08-17T02:05:12.728Z,981.90
2022-08-17T02:06:27.016Z,981.90
2022-08-17T02:07:13.704Z,981.89
2022-08-17T02:08:20.052Z,981.88
2022-08-17T02:09:16.600Z,981.90
2022-08-17T02:10:20.128Z,981.91
2022-08-17T02:11:13.674Z,981.93
2022-08-17T02:12:37.839Z,981.95
2022-08-17T02:13:13.639Z,981.96
2022-08-17T02:14:12.644Z,981.96
2022-08-17T02:15:12.621Z,981.93
2022-08-17T02:16:12.625Z,981.92
2022-08-17T02:17:12.599Z,981.90
2022-08-17T02:18:12.592Z,981.89
2022-08-17T02:19:12.587Z,981.90
2022-08-17T02:20:12.587Z,981.90
2022-08-17T02:21:12.588Z,981.92
2022-08-17T02:22:12.546Z,981.88
2022-08-17T02:23:12.535Z,981.89
2022-08-17T02:24:12.538Z,981.88
2022-08-17T02:25:12.517Z,981.89
2022-08-17T02:26:25.696Z,981.85
2022-08-17T02:27:13.519Z,981.89
2022-08-17T02:28:12.488Z,981.89
2022-08-17T02:29:12.472Z,981.91
2022-08-17T02:31:00.006Z,981.91
2022-08-17T02:31:13.492Z,981.94
2022-08-17T02:32:12.441Z,981.90
2022-08-17T02:33:13.431Z,981.88
2022-08-17T02:34:12.454Z,981.90
2022-08-17T02:35:12.602Z,981.90
2022-08-17T02:36:12.453Z,981.91
2022-08-17T02:37:12.587Z,981.87
2022-08-17T02:38:12.394Z,981.85
2022-08-17T02:39:12.367Z,981.83
2022-08-17T02:40:12.445Z,981.79
2022-08-17T02:41:12.347Z,981.80
2022-08-17T02:42:12.353Z,981.78
2022-08-17T02:43:12.324Z,981.76
2022-08-17T02:44:12.318Z,981.80
2022-08-17T02:45:12.313Z,981.78
2022-08-17T02:46:12.306Z,981.72
2022-08-17T02:47:12.305Z,981.72
2022-08-17T02:48:12.277Z,981.74
2022-08-17T02:49:12.264Z,981.74
2022-08-17T02:50:12.251Z,981.72
2022-08-17T02:51:12.263Z,981.75
2022-08-17T02:52:12.246Z,981.76
2022-08-17T02:53:12.223Z,981.78
2022-08-17T02:54:39.916Z,981.77
2022-08-17T02:55:13.204Z,981.77
2022-08-17T02:56:12.190Z,981.80
2022-08-17T02:57:12.204Z,981.82
2022-08-17T02:58:12.167Z,981.77
2022-08-17T02:59:12.184Z,981.78
2022-08-17T03:00:12.159Z,981.78
2022-08-17T03:01:12.162Z,981.80
2022-08-17T03:02:12.163Z,981.77
2022-08-17T03:03:12.128Z,981.81
2022-08-17T03:04:12.106Z,981.82
2022-08-17T03:05:12.093Z,981.85
2022-08-17T03:06:12.094Z,981.86
2022-08-17T03:07:12.159Z,981.89
2022-08-17T03:08:13.412Z,981.82
2022-08-17T03:09:12.068Z,981.82
2022-08-17T03:10:12.051Z,981.76
2022-08-17T03:11:12.051Z,981.83
2022-08-17T03:12:12.035Z,981.77
2022-08-17T03:13:12.016Z,981.77
2022-08-17T03:14:12.016Z,981.73
2022-08-17T03:15:11.993Z,981.72
2022-08-17T03:16:11.978Z,981.74
2022-08-17T03:17:15.899Z,981.75
2022-08-17T03:18:19.095Z,981.75
2022-08-17T03:19:12.949Z,981.77
2022-08-17T03:20:11.947Z,981.74
2022-08-17T03:21:11.932Z,981.75
2022-08-17T03:22:36.408Z,981.70
2022-08-17T03:23:12.908Z,981.74
2022-08-17T03:24:11.902Z,981.74
2022-08-17T03:25:11.917Z,981.72
2022-08-17T03:26:12.392Z,981.74
2022-08-17T03:27:11.910Z,981.75
2022-08-17T03:28:11.867Z,981.71
2022-08-17T03:29:11.844Z,981.72
2022-08-17T03:30:11.839Z,981.70
2022-08-17T03:31:11.824Z,981.69
2022-08-17T03:32:11.835Z,981.72
2022-08-17T03:33:11.804Z,981.73
2022-08-17T03:34:11.799Z,981.68
2022-08-17T03:35:11.811Z,981.72
2022-08-17T03:36:11.779Z,981.73
2022-08-17T03:37:11.779Z,981.75
2022-08-17T03:38:11.752Z,981.74
2022-08-17T03:39:11.739Z,981.70
2022-08-17T03:40:11.786Z,981.76
2022-08-17T03:41:11.720Z,981.76
2022-08-17T03:42:32.188Z,981.76
2022-08-17T03:43:12.704Z,981.76
2022-08-17T03:44:11.699Z,981.77
2022-08-17T03:45:14.106Z,981.77
2022-08-17T03:46:34.398Z,981.80
2022-08-17T03:47:12.687Z,981.78
2022-08-17T03:48:11.653Z,981.79
2022-08-17T03:49:11.641Z,981.78
2022-08-17T03:50:11.645Z,981.79
2022-08-17T03:51:14.780Z,981.81
2022-08-17T03:52:11.630Z,981.80
2022-08-17T03:53:11.597Z,981.79
2022-08-17T03:54:11.586Z,981.78
2022-08-17T03:55:11.575Z,981.74
2022-08-17T03:56:11.561Z,981.79
2022-08-17T03:57:12.295Z,981.78
2022-08-17T03:58:11.541Z,981.80
2022-08-17T03:59:11.544Z,981.76
2022-08-17T04:00:12.522Z,981.83
2022-08-17T04:01:11.624Z,981.79
2022-08-17T04:02:11.571Z,981.84
2022-08-17T04:03:11.513Z,981.84
2022-08-17T04:04:11.528Z,981.83
2022-08-17T04:05:11.531Z,981.84
2022-08-17T04:06:11.462Z,981.84
2022-08-17T04:07:11.464Z,981.88
2022-08-17T04:08:11.437Z,981.86
2022-08-17T04:09:11.429Z,981.88
2022-08-17T04:10:11.416Z,981.89
2022-08-17T04:11:11.406Z,981.94
2022-08-17T04:12:11.448Z,981.91
2022-08-17T04:13:11.400Z,981.93
2022-08-17T04:14:11.373Z,981.88
2022-08-17T04:15:11.366Z,981.90
2022-08-17T04:16:11.359Z,981.89
2022-08-17T04:17:11.354Z,981.92
2022-08-17T04:18:11.394Z,981.89
2022-08-17T04:19:11.326Z,981.88
2022-08-17T04:20:11.312Z,981.93
2022-08-17T04:21:11.375Z,981.93
2022-08-17T04:22:11.288Z,981.92
2022-08-17T04:23:12.308Z,981.90
2022-08-17T04:24:11.268Z,981.94
2022-08-17T04:25:11.270Z,981.91
2022-08-17T04:26:11.250Z,981.90
2022-08-17T04:27:12.238Z,981.89
2022-08-17T04:28:15.928Z,981.89
2022-08-17T04:29:12.220Z,981.90
2022-08-17T04:30:11.214Z,981.87
2022-08-17T04:31:11.198Z,981.89
2022-08-17T04:32:11.195Z,981.91
2022-08-17T04:33:11.329Z,981.89
2022-08-17T04:34:11.164Z,981.90
2022-08-17T04:35:11.163Z,981.91
2022-08-17T04:36:11.164Z,981.87
2022-08-17T04:37:11.142Z,981.88
2022-08-17T04:38:11.165Z,981.89
2022-08-17T04:39:11.139Z,981.85
2022-08-17T04:40:11.162Z,981.89
2022-08-17T04:41:11.098Z,981.89
2022-08-17T04:42:11.083Z,981.89
2022-08-17T04:43:11.090Z,981.92
2022-08-17T04:44:11.067Z,981.92
2022-08-17T04:45:11.054Z,981.90
2022-08-17T04:46:11.038Z,981.90
2022-08-17T04:47:11.029Z,981.87
2022-08-17T04:48:11.037Z,981.87
2022-08-17T04:49:11.027Z,981.84
2022-08-17T04:50:11.020Z,981.84
2022-08-17T04:51:10.987Z,981.85
2022-08-17T04:52:11.005Z,981.86
2022-08-17T04:53:11.983Z,981.88
2022-08-17T04:54:10.974Z,981.91
2022-08-17T04:55:10.944Z,981.92
2022-08-17T04:56:11.651Z,981.89
2022-08-17T04:57:11.927Z,981.88
2022-08-17T04:58:10.924Z,981.87
2022-08-17T04:59:10.907Z,981.87
2022-08-17T05:00:10.897Z,981.90
2022-08-17T05:01:10.975Z,981.89
2022-08-17T05:02:10.884Z,981.90
2022-08-17T05:03:10.879Z,981.90
2022-08-17T05:04:33.663Z,981.89
2022-08-17T05:05:11.842Z,981.84
2022-08-17T05:06:10.842Z,981.90
2022-08-17T05:07:10.847Z,981.90
2022-08-17T05:08:10.821Z,981.89
2022-08-17T05:09:10.798Z,981.92
2022-08-17T05:10:10.790Z,981.91
2022-08-17T05:11:10.778Z,981.88
2022-08-17T05:12:10.763Z,981.89
2022-08-17T05:13:10.790Z,981.91
2022-08-17T05:14:10.744Z,981.88
2022-08-17T05:15:10.736Z,981.85
2022-08-17T05:16:10.736Z,981.88
2022-08-17T05:17:11.414Z,981.87
2022-08-17T05:18:10.739Z,981.84
2022-08-17T05:19:10.700Z,981.84
2022-08-17T05:20:10.681Z,981.85
2022-08-17T05:21:10.675Z,981.83
2022-08-17T05:22:10.666Z,981.83
2022-08-17T05:23:10.666Z,981.85
2022-08-17T05:24:16.743Z,981.86
2022-08-17T05:25:11.642Z,981.83
2022-08-17T05:26:13.556Z,981.83
2022-08-17T05:27:14.316Z,981.90
2022-08-17T05:28:11.615Z,981.91
2022-08-17T05:29:10.597Z,981.93
2022-08-17T05:30:10.581Z,981.90
2022-08-17T05:31:10.577Z,981.95
2022-08-17T05:32:38.089Z,981.95
2022-08-17T05:33:11.556Z,981.92
2022-08-17T05:34:10.534Z,981.90
2022-08-17T05:35:10.523Z,981.91
2022-08-17T05:36:10.512Z,981.92
2022-08-17T05:37:11.523Z,981.94
2022-08-17T05:38:10.509Z,981.93
2022-08-17T05:39:15.637Z,981.97
2022-08-17T05:40:11.638Z,981.95
2022-08-17T05:41:10.471Z,981.94
2022-08-17T05:42:10.457Z,981.96
2022-08-17T05:43:10.455Z,981.91
2022-08-17T05:44:10.436Z,981.89
2022-08-17T05:45:10.422Z,981.86
2022-08-17T05:46:10.418Z,981.84
2022-08-17T05:47:10.402Z,981.84
2022-08-17T05:48:10.408Z,981.84
2022-08-17T05:49:10.377Z,981.81
2022-08-17T05:50:10.380Z,981.80
2022-08-17T05:51:10.363Z,981.80
2022-08-17T05:52:10.374Z,981.78
2022-08-17T05:53:10.364Z,981.73
2022-08-17T05:54:10.327Z,981.75
2022-08-17T05:55:10.315Z,981.72
2022-08-17T05:56:11.599Z,981.73
2022-08-17T05:57:11.319Z,981.73
2022-08-17T05:58:10.308Z,981.72
2022-08-17T05:59:10.283Z,981.69
2022-08-17T06:00:10.668Z,981.72
2022-08-17T06:01:10.316Z,981.75
2022-08-17T06:02:10.241Z,981.73
2022-08-17T06:03:10.232Z,981.74
2022-08-17T06:04:10.232Z,981.70
2022-08-17T06:05:10.225Z,981.76
2022-08-17T06:06:10.223Z,981.73
2022-08-17T06:07:10.190Z,981.77
2022-08-17T06:08:10.182Z,981.73
2022-08-17T06:09:10.188Z,981.73
2022-08-17T06:10:10.161Z,981.73
2022-08-17T06:11:10.174Z,981.77
2022-08-17T06:12:12.871Z,981.77
2022-08-17T06:13:10.187Z,981.73
2022-08-17T06:14:10.133Z,981.74
2022-08-17T06:15:10.123Z,981.72
2022-08-17T06:16:32.918Z,981.67
2022-08-17T06:17:11.095Z,981.67
2022-08-17T06:18:10.076Z,981.67
2022-08-17T06:19:10.106Z,981.73
2022-08-17T06:20:10.063Z,981.78
2022-08-17T06:21:10.045Z,981.80
2022-08-17T06:22:10.033Z,981.84
2022-08-17T06:23:10.029Z,981.86
2022-08-17T06:24:10.033Z,981.94
2022-08-17T06:25:10.972Z,981.95
2022-08-17T06:26:10.022Z,981.97
2022-08-17T06:27:09.982Z,981.96
2022-08-17T06:28:09.979Z,981.95
2022-08-17T06:29:09.986Z,981.99
2022-08-17T06:30:10.954Z,981.97
2022-08-17T06:31:09.943Z,981.98
2022-08-17T06:32:09.928Z,981.92
2022-08-17T06:33:09.919Z,981.97
2022-08-17T06:34:09.924Z,981.94
2022-08-17T06:35:09.911Z,981.88
2022-08-17T06:36:10.856Z,981.90
2022-08-17T06:37:09.905Z,981.87
2022-08-17T06:38:09.871Z,981.88
2022-08-17T06:39:10.890Z,981.87
2022-08-17T06:40:09.898Z,981.91
2022-08-17T06:41:09.839Z,981.86
2022-08-17T06:42:09.841Z,981.84
2022-08-17T06:43:10.990Z,981.89
2022-08-17T06:44:09.840Z,981.88
2022-08-17T06:45:09.799Z,981.89
2022-08-17T06:46:09.783Z,981.84
2022-08-17T06:47:09.777Z,981.84
2022-08-17T06:48:09.767Z,981.88
2022-08-17T06:49:09.770Z,981.86
2022-08-17T06:50:09.783Z,981.91
2022-08-17T06:51:09.743Z,981.94
2022-08-17T06:52:09.745Z,981.93
2022-08-17T06:53:09.713Z,981.96
2022-08-17T06:54:09.728Z,981.92
2022-08-17T06:55:09.695Z,981.94
2022-08-17T06:56:10.702Z,981.91
2022-08-17T06:57:09.676Z,981.93
2022-08-17T06:58:16.219Z,981.93
2022-08-17T06:59:10.666Z,981.94
2022-08-17T07:00:09.637Z,981.93
2022-08-17T07:01:09.758Z,981.89
2022-08-17T07:02:09.640Z,981.89
2022-08-17T07:03:10.026Z,981.86
2022-08-17T07:04:11.806Z,981.86
2022-08-17T07:05:09.599Z,981.89
2022-08-17T07:06:09.575Z,981.88
2022-08-17T07:07:09.565Z,981.88
2022-08-17T07:08:09.555Z,981.92
2022-08-17T07:09:09.555Z,981.95
2022-08-17T07:10:09.534Z,981.97
2022-08-17T07:11:09.528Z,981.97
2022-08-17T07:12:09.512Z,982.01
2022-08-17T07:13:09.503Z,981.99
2022-08-17T07:14:11.842Z,981.99
2022-08-17T07:15:10.485Z,981.97
2022-08-17T07:16:09.481Z,981.95
2022-08-17T07:17:09.464Z,981.97
2022-08-17T07:18:09.467Z,981.98
2022-08-17T07:19:11.036Z,982.01
2022-08-17T07:20:09.445Z,982.04
2022-08-17T07:21:11.906Z,982.10
2022-08-17T07:22:09.410Z,982.03
2022-08-17T07:23:09.402Z,982.00
2022-08-17T07:24:09.406Z,982.06
2022-08-17T07:25:10.413Z,982.03
2022-08-17T07:26:10.384Z,982.02
2022-08-17T07:27:09.382Z,981.96
2022-08-17T07:28:09.367Z,982.00
2022-08-17T07:29:09.413Z,981.99
2022-08-17T07:30:10.840Z,981.98
2022-08-17T07:31:09.321Z,981.98
2022-08-17T07:32:09.317Z,982.01
2022-08-17T07:33:09.295Z,982.02
2022-08-17T07:34:09.340Z,982.01
2022-08-17T07:35:10.874Z,981.99
2022-08-17T07:36:09.260Z,981.98
2022-08-17T07:37:09.252Z,982.01
2022-08-17T07:38:24.266Z,982.01
2022-08-17T07:39:10.240Z,981.99
2022-08-17T07:40:15.797Z,982.01
2022-08-17T07:41:10.208Z,981.96
2022-08-17T07:42:09.201Z,981.98
2022-08-17T07:43:09.191Z,981.99
2022-08-17T07:44:10.897Z,981.99
2022-08-17T07:45:09.171Z,981.98
2022-08-17T07:46:09.159Z,982.03
2022-08-17T07:47:09.163Z,982.02
2022-08-17T07:48:09.145Z,982.04
2022-08-17T07:49:09.144Z,982.05
2022-08-17T07:50:09.129Z,982.05
2022-08-17T07:51:09.131Z,982.09
2022-08-17T07:52:24.078Z,982.12
2022-08-17T07:53:10.086Z,982.09
2022-08-17T07:54:14.391Z,982.16
2022-08-17T07:55:10.066Z,982.14
2022-08-17T07:56:09.058Z,982.14
2022-08-17T07:57:09.046Z,982.16
2022-08-17T07:58:09.036Z,982.16
2022-08-17T07:59:09.027Z,982.17
2022-08-17T08:00:12.819Z,982.20
2022-08-17T08:01:10.007Z,982.25
2022-08-17T08:02:10.260Z,982.30
2022-08-17T08:03:08.991Z,982.31
2022-08-17T08:04:08.985Z,982.34
2022-08-17T08:05:09.986Z,982.37
2022-08-17T08:06:08.979Z,982.37
2022-08-17T08:07:08.945Z,982.39
2022-08-17T08:08:08.932Z,982.34
2022-08-17T08:09:08.922Z,982.42
2022-08-17T08:10:08.941Z,982.42
2022-08-17T08:11:08.901Z,982.42
2022-08-17T08:12:08.896Z,982.46
2022-08-17T08:13:14.202Z,982.46
2022-08-17T08:14:08.892Z,982.45
2022-08-17T08:15:08.893Z,982.46
2022-08-17T08:16:08.871Z,982.45
2022-08-17T08:17:09.369Z,982.41
2022-08-17T08:18:08.846Z,982.40
2022-08-17T08:19:08.837Z,982.39
2022-08-17T08:20:51.337Z,982.44
2022-08-17T08:21:09.824Z,982.40
2022-08-17T08:22:08.794Z,982.45
2022-08-17T08:23:08.781Z,982.46
2022-08-17T08:24:08.771Z,982.45
2022-08-17T08:25:08.773Z,982.50
2022-08-17T08:26:08.751Z,982.49
2022-08-17T08:27:08.749Z,982.45
2022-08-17T08:28:08.757Z,982.44
2022-08-17T08:29:08.747Z,982.45
2022-08-17T08:30:08.753Z,982.47
2022-08-17T08:31:08.718Z,982.48
2022-08-17T08:32:08.690Z,982.50
2022-08-17T08:33:08.680Z,982.46
2022-08-17T08:34:08.673Z,982.54
2022-08-17T08:35:09.705Z,982.51
2022-08-17T08:36:08.648Z,982.50
2022-08-17T08:37:17.193Z,982.47
2022-08-17T08:38:09.626Z,982.48
2022-08-17T08:39:08.622Z,982.46
2022-08-17T08:40:08.788Z,982.48
2022-08-17T08:41:08.615Z,982.45
2022-08-17T08:42:08.611Z,982.48
2022-08-17T08:43:08.579Z,982.45
2022-08-17T08:44:08.571Z,982.44
2022-08-17T08:45:08.588Z,982.45
2022-08-17T08:46:08.547Z,982.41
2022-08-17T08:47:08.538Z,982.41
2022-08-17T08:48:22.919Z,982.42
2022-08-17T08:49:12.234Z,982.44
2022-08-17T08:50:08.526Z,982.47
2022-08-17T08:51:09.517Z,982.45
2022-08-17T08:52:08.516Z,982.48
2022-08-17T08:53:08.480Z,982.47
2022-08-17T08:54:08.470Z,982.49
2022-08-17T08:55:08.537Z,982.50
2022-08-17T08:56:08.466Z,982.49
2022-08-17T08:57:28.975Z,982.50
2022-08-17T08:59:20.170Z,982.42
2022-08-17T09:00:20.209Z,982.41
2022-08-17T09:01:20.202Z,982.41
2022-08-17T09:02:20.239Z,982.41
2022-08-17T09:03:20.089Z,982.44
2022-08-17T09:04:25.101Z,982.40
2022-08-17T09:05:21.161Z,982.45
2022-08-17T09:06:37.345Z,982.44
2022-08-17T09:07:21.043Z,982.49
2022-08-17T09:08:20.039Z,982.49
2022-08-17T09:09:20.027Z,982.50
2022-08-17T09:10:20.023Z,982.48
2022-08-17T09:11:20.003Z,982.54
2022-08-17T09:12:20.067Z,982.56
2022-08-17T09:13:19.983Z,982.51
2022-08-17T09:14:21.151Z,982.51
2022-08-17T09:15:20.025Z,982.48
2022-08-17T09:16:19.951Z,982.51
2022-08-17T09:17:19.940Z,982.54
2022-08-17T09:19:00.309Z,982.52
2022-08-17T09:19:20.927Z,982.50
2022-08-17T09:20:27.963Z,982.53
2022-08-17T09:21:20.904Z,982.52
2022-08-17T09:22:19.967Z,982.59
2022-08-17T09:23:19.878Z,982.52
2022-08-17T09:24:20.721Z,982.52
2022-08-17T09:25:19.882Z,982.49
2022-08-17T09:26:19.854Z,982.54
2022-08-17T09:27:19.839Z,982.54
2022-08-17T09:28:19.842Z,982.60
2022-08-17T09:29:19.816Z,982.55
2022-08-17T09:30:19.841Z,982.57
2022-08-17T09:31:19.794Z,982.58
2022-08-17T09:32:19.808Z,982.57
2022-08-17T09:33:19.769Z,982.55
2022-08-17T09:34:19.764Z,982.51
2022-08-17T09:35:19.764Z,982.52
2022-08-17T09:36:19.737Z,982.58
2022-08-17T09:37:19.738Z,982.51
2022-08-17T09:38:19.722Z,982.54
2022-08-17T09:39:19.710Z,982.55
2022-08-17T09:40:19.804Z,982.58
2022-08-17T09:41:19.690Z,982.52
2022-08-17T09:42:19.690Z,982.54
2022-08-17T09:43:19.663Z,982.53
2022-08-17T09:44:23.626Z,982.52
2022-08-17T09:45:19.656Z,982.52
2022-08-17T09:46:19.632Z,982.53
2022-08-17T09:47:19.623Z,982.56
2022-08-17T09:48:19.611Z,982.55
2022-08-17T09:49:24.637Z,982.59
2022-08-17T09:51:03.609Z,982.61
2022-08-17T09:51:20.582Z,982.65
2022-08-17T09:52:19.567Z,982.72
2022-08-17T09:53:19.558Z,982.71
2022-08-17T09:54:38.018Z,982.72
2022-08-17T09:55:20.553Z,982.83
2022-08-17T09:56:19.525Z,982.83
2022-08-17T09:57:29.911Z,982.82
2022-08-17T09:58:21.802Z,982.81
2022-08-17T09:59:20.505Z,982.82
2022-08-17T10:00:19.504Z,982.80
2022-08-17T10:01:19.510Z,982.74
2022-08-17T10:02:19.461Z,982.69
2022-08-17T10:03:19.458Z,982.64
2022-08-17T10:04:20.316Z,982.65
2022-08-17T10:05:19.477Z,982.59
2022-08-17T10:06:22.109Z,982.66
2022-08-17T10:07:19.450Z,982.61
2022-08-17T10:08:21.930Z,982.58
2022-08-17T10:09:19.391Z,982.57
2022-08-17T10:10:19.381Z,982.51
2022-08-17T10:11:19.387Z,982.47
2022-08-17T10:12:19.362Z,982.50
2022-08-17T10:13:19.354Z,982.47
2022-08-17T10:14:36.237Z,982.43
2022-08-17T10:15:20.362Z,982.49
2022-08-17T10:16:19.361Z,982.50
2022-08-17T10:17:19.328Z,982.55
2022-08-17T10:18:20.109Z,982.63
2022-08-17T10:19:19.288Z,982.65
2022-08-17T10:20:19.275Z,982.68
2022-08-17T10:21:19.279Z,982.66
2022-08-17T10:22:35.010Z,982.71
2022-08-17T10:23:20.263Z,982.72
2022-08-17T10:24:19.235Z,982.68
2022-08-17T10:25:23.873Z,982.65
2022-08-17T10:26:19.239Z,982.62
2022-08-17T10:27:19.220Z,982.61
2022-08-17T10:28:20.375Z,982.58
2022-08-17T10:29:19.182Z,982.60
2022-08-17T10:30:19.175Z,982.59
2022-08-17T10:31:35.868Z,982.59
2022-08-17T10:32:20.154Z,982.57
2022-08-17T10:33:19.140Z,982.62
2022-08-17T10:34:19.135Z,982.59
2022-08-17T10:35:19.121Z,982.69
2022-08-17T10:36:19.123Z,982.68
2022-08-17T10:37:19.121Z,982.76
2022-08-17T10:38:19.093Z,982.71
2022-08-17T10:39:20.099Z,982.71
2022-08-17T10:40:19.147Z,982.66
2022-08-17T10:41:19.076Z,982.64
2022-08-17T10:42:32.287Z,982.63
2022-08-17T10:43:20.034Z,982.65
2022-08-17T10:44:39.280Z,982.61
2022-08-17T10:45:20.040Z,982.64
2022-08-17T10:46:30.282Z,982.67
2022-08-17T10:47:19.992Z,982.69
2022-08-17T10:48:18.984Z,982.67
2022-08-17T10:49:18.980Z,982.66
2022-08-17T10:50:18.994Z,982.67
2022-08-17T10:51:18.967Z,982.66
2022-08-17T10:52:18.942Z,982.67
2022-08-17T10:53:20.022Z,982.65
2022-08-17T10:54:18.932Z,982.64
2022-08-17T10:55:18.910Z,982.69
2022-08-17T10:56:18.909Z,982.74
2022-08-17T10:57:18.890Z,982.73
2022-08-17T10:58:18.877Z,982.67
2022-08-17T10:59:18.871Z,982.73
2022-08-17T11:00:18.861Z,982.70
2022-08-17T11:01:18.935Z,982.65
2022-08-17T11:02:18.849Z,982.64
2022-08-17T11:03:18.833Z,982.55
2022-08-17T11:04:18.843Z,982.55
2022-08-17T11:05:18.807Z,982.54
2022-08-17T11:06:18.807Z,982.52
2022-08-17T11:07:18.792Z,982.47
2022-08-17T11:08:18.791Z,982.43
2022-08-17T11:09:18.764Z,982.42
2022-08-17T11:10:18.839Z,982.39
2022-08-17T11:11:18.771Z,982.37
2022-08-17T11:12:18.743Z,982.29
2022-08-17T11:13:18.730Z,982.34
2022-08-17T11:14:18.721Z,982.34
2022-08-17T11:15:18.737Z,982.42
2022-08-17T11:16:18.695Z,982.26
2022-08-17T11:17:18.703Z,982.32
2022-08-17T11:18:18.676Z,982.28
2022-08-17T11:19:18.663Z,982.29
2022-08-17T11:20:18.724Z,982.31
2022-08-17T11:21:18.652Z,982.28
2022-08-17T11:22:18.643Z,982.21
2022-08-17T11:23:18.617Z,982.21
2022-08-17T11:24:18.610Z,982.23
2022-08-17T11:25:18.603Z,982.19
2022-08-17T11:26:18.588Z,982.19
2022-08-17T11:27:18.589Z,982.17
2022-08-17T11:28:18.569Z,982.22
2022-08-17T11:29:18.562Z,982.26
2022-08-17T11:30:18.554Z,982.24
2022-08-17T11:31:18.553Z,982.24
2022-08-17T11:32:18.609Z,982.25
2022-08-17T11:33:18.516Z,982.20
2022-08-17T11:34:18.525Z,982.23
2022-08-17T11:35:18.496Z,982.27
2022-08-17T11:36:18.490Z,982.28
2022-08-17T11:37:18.489Z,982.28
2022-08-17T11:38:18.469Z,982.29
2022-08-17T11:39:18.454Z,982.33
2022-08-17T11:40:18.519Z,982.39
2022-08-17T11:41:18.432Z,982.40
2022-08-17T11:42:18.458Z,982.42
2022-08-17T11:43:18.418Z,982.39
2022-08-17T11:44:18.404Z,982.42
2022-08-17T11:45:31.587Z,982.42
2022-08-17T11:46:19.381Z,982.49
2022-08-17T11:47:18.385Z,982.50
2022-08-17T11:48:27.803Z,982.44
2022-08-17T11:49:19.365Z,982.40
2022-08-17T11:50:18.342Z,982.40
2022-08-17T11:51:18.326Z,982.43
2022-08-17T11:52:18.355Z,982.45
2022-08-17T11:53:18.317Z,982.44
2022-08-17T11:54:34.572Z,982.46
2022-08-17T11:55:35.036Z,982.47
2022-08-17T11:56:19.279Z,982.57
2022-08-17T11:57:18.275Z,982.52
2022-08-17T11:58:18.270Z,982.45
2022-08-17T11:59:18.272Z,982.39
2022-08-17T12:00:18.231Z,982.43
2022-08-17T12:01:18.222Z,982.44
2022-08-17T12:02:18.225Z,982.45
2022-08-17T12:03:18.226Z,982.38
2022-08-17T12:04:18.294Z,982.34
2022-08-17T12:05:18.176Z,982.30
2022-08-17T12:06:18.180Z,982.31
2022-08-17T12:07:18.179Z,982.34
2022-08-17T12:08:18.161Z,982.33
2022-08-17T12:09:18.136Z,982.39
2022-08-17T12:10:18.179Z,982.37
2022-08-17T12:11:18.124Z,982.38
2022-08-17T12:12:19.146Z,982.34
2022-08-17T12:13:18.099Z,982.33
2022-08-17T12:14:22.487Z,982.30
2022-08-17T12:15:19.085Z,982.34
2022-08-17T12:16:18.064Z,982.36
2022-08-17T12:17:22.426Z,982.22
2022-08-17T12:18:19.055Z,982.26
2022-08-17T12:19:18.033Z,982.18
2022-08-17T12:20:18.099Z,982.21
2022-08-17T12:21:18.359Z,982.22
2022-08-17T12:22:18.036Z,982.17
2022-08-17T12:23:18.085Z,982.18
2022-08-17T12:24:17.987Z,982.13
2022-08-17T12:25:17.980Z,982.06
2022-08-17T12:26:17.959Z,982.10
2022-08-17T12:27:17.971Z,982.03
2022-08-17T12:28:20.125Z,982.14
2022-08-17T12:29:35.646Z,982.06